﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
331.483,14.5,18.1,-4.4,0,0,0,0,0,0,0,72.2,2,3,82,15.43,14.14,33,32.8,27.2,198,705.6,2393,1.6,3,9.2,33.4,119.4,0,25.4,39.2,25.4,0
331.596,14.5,17.8,-4.3,0,0,0,0,0,0,0,72.7,2,3,82,14.84,14.54,33.5,33.9,27.7,198,699.1,2409,2,1.6,9.6,33,121,0,24.2,39.1,24.2,0
331.700,14.5,18.1,-4.3,0,0,0,0,0,0,0,71.6,2,3,82,14.43,15.03,33.4,33.8,27.8,198,694.8,2416,2.3,2.4,9.7,33.4,119.6,0,24.2,39.1,24.2,0
331.834,14.5,18.1,-4.3,0,0,0,0,0,0,0,72,2,3,82,14.24,15.37,33.7,33.6,28,198,690.9,2434,2.7,3.4,9.7,33,122.1,0,24.1,39.1,24.1,0
331.988,14.5,18.1,-4.4,0,0,0,0,0,0,0,73.2,2,3,82,14.17,15.23,33.6,33.5,28.1,198,702.9,2452,3.2,3.7,9.7,33,121.6,0,24.1,39,24.1,0
332.120,14.5,18.1,-4.4,0,0,0,0,0,0,0,71.8,2,3,82,14.6,14.47,33.5,33.4,28.2,198,710.4,2466,1.5,4.2,9.7,33.4,121.4,0,24,37.9,24,0
332.226,14.5,18.1,-4.4,0,0,0,0,0,0,0,73.2,2,3,82,15.19,14.14,32.8,33.4,28.3,198,687.2,2482,2.1,4.1,9.7,33,121.6,0,23.8,38.6,23.8,0
332.336,14.5,18.1,-4.4,0,0,0,0,0,0,0,72.9,2,3,82,15.4,14.11,32.7,32.5,28.2,198,686.6,2495,2.6,4.5,9.5,33.4,118.2,0,24.5,38.3,24.5,0
332.438,14.5,18.3,-4.4,0,0,0,0,0,0,0,71.4,2,3,82,15.36,14.05,33.3,34,28.9,198,696.8,2506,2.3,3.5,10,33.8,120.5,0,22.8,36.5,22.8,0
332.548,14.5,18.3,-4.4,0,0,0,0,0,0,0,72.3,2,3,82,14.84,14.58,33.5,33.9,28.9,198,689.9,2520,2.9,2.5,9.7,33.8,119.9,0,22.7,37.4,22.7,0
332.675,14.5,18.3,-4.3,0,0,0,0,0,0,0,71.8,2,3,82,14.34,15,33.2,33.9,29.3,198,708.3,2533,3.1,2.7,9.9,33.4,121.9,0,22.7,37.4,22.7,0
332.807,14.5,20.3,-4,0,0,0,0,0,0,0,72.7,2,3,82,14.18,15.34,35,36.5,30.7,198,706.7,2545,3.6,3.6,10.7,33.4,127.3,0,22.2,37.1,22.2,0
332.915,14.5,20.5,-3.8,0,0,0,0,0,0,0,72,2,3,82,14.13,15.2,35.8,36.6,31.8,198,715,2566,2.9,4.8,10.9,32.2,129.7,0,21.8,36.5,21.8,0
333.014,14.5,20.8,-3.6,0,0,0,0,0,0,0,73.2,2,3,82,14.5,14.48,36.8,37.5,32.5,198,727.4,2577,1.4,4.7,11.1,31.9,131.6,0,21.4,36.2,21.4,0
333.115,14.5,20.9,-3.4,0,0,0,0,0,0,0,74.3,2,3,82,14.93,14.02,37.4,38.1,33.4,198,722.6,2590,1.7,3.8,11.4,31.5,136,0,20.9,35.6,20.9,0
333.235,14.5,21.6,-3,0,0,0,0,0,0,0,73.2,2,3,82,15.29,13.91,38.8,39.7,34.7,198,716,2615,2.4,3.6,12.2,30.4,141.5,0,20.3,34.9,20.3,0
333.356,14.5,22.5,-2.6,0,0,0,0,0,0,0,71.8,2,3,82,15.33,14.17,40.5,41.9,36.5,198,716.4,2628,3.8,2.1,12.8,28.5,148.4,0,19.6,34.2,19.6,0
333.493,14.5,27.5,-2.1,0,0,0,0,0,0,0,71.6,2,3,82,14.46,14.74,43,47,39.4,198,709.9,2652,3.1,2,14.4,26.2,158.3,0,19,33.8,19,0
333.627,14.5,99.6,1.6,6.5,0,0,0,0,0,0,69,20,3,82,13.74,15.16,87.3,122.1,88.7,198,829.9,2675,3,6.1,65.4,-3,253.9,0,100,99.1,18,0
333.736,14.5,99.6,2.2,14.3,0,0,0,0,0,0,71.1,20,3,82,12.46,12.38,90.5,158.8,126.5,198,1337.8,2746,-7.5,-7.5,78.7,12,306.7,0,100,100,22.2,0
333.867,14.5,99.6,3.1,17.4,0,0,0,0,0,0,77.3,20,3,82,14.02,14.02,95.4,161.8,154.9,198,1481.4,2782,-4,-7.5,81,12.8,336.2,0,86.9,100,23.1,0
333.977,14.5,99.6,3.9,19,0,0,0,0,0,0,75,20,3,82,14.44,14.53,99.8,166.5,168,198,1878.9,2827,-5.7,-3.4,81,14.2,353.3,0,87.4,100,25.9,0
334.093,14.5,99.6,4.8,20.2,0,0,0,0,0,0,73.9,20,3,82,14.84,14.94,104.5,170.2,177.9,198,1993.5,2872,-5.5,-3.4,81,14.2,371.5,0,87.5,100,26.3,0
334.235,14.5,99.6,5.7,22.1,0,0,0,0,0,0,73.7,20,3,82,15.26,15.47,109.8,175.9,188.3,198,2083,2935,-1.6,3,81,13.9,392.9,0,87.5,100,26.7,0
334.381,14.5,99.6,7.4,24,0,0,0,0,0,0,74.3,20,3,82,14.31,14.51,119,181.8,201.6,198,2467.2,3010,-2.2,-0.4,81,13.9,429.2,0,87.8,100,28.2,0
334.481,14.5,99.6,8.7,25.3,0,0,0,0,0,0,76.4,20,3,82,14.99,15.23,126.3,187.6,211,198,2619.5,3084,-1.1,2.3,81,13.5,457.2,0,88.5,100,32.2,0
334.587,14.5,99.6,9.9,26.5,0,0,0,0,0,0,77.1,20,3,82,14.04,13.65,132.6,189.8,220.8,198,2739.7,3144,-2,-1.2,81,12.4,481.9,0,88.5,100,32.5,0
334.695,14.5,99.6,11.2,26.4,0,0,0,0,0,0,77.8,20,3,81,12.98,12.89,137,189.7,229.4,198,2818.9,3219,-14,-11.7,81,12.4,499.2,0,88.5,100,32.3,0
334.819,14.5,99.6,12.7,26.2,0,0,0,0,0,0,75.2,20,3,79,13.24,13.25,141.1,189.6,238.7,198,2662.9,3302,-16.1,-13.3,81,12.8,510.9,0,88.7,100,33.3,0
334.938,14.5,99.6,14.3,25.9,0,0,0,0,0,0,72.7,20,3,77,13.49,13.48,145.6,189.4,247.2,198,2654.7,3394,-15,-12.6,81,12.8,533.7,0,88.7,100,33.2,0
335.083,14.5,99.6,15.7,25.4,0,0,0,0,0,0,73.2,20,3,73,12.85,12.86,149.7,189.3,256.3,198,2750.8,3499,-16.5,-14.1,81,12.8,546.5,0,85.7,100,33.3,0
335.217,14.5,99.6,18.7,24.4,0,0,0,0,0,0,76,2,3,72,13.19,13.08,158.4,189,268.9,198,2682.6,3696,-12.8,-10.9,81,12.8,566.8,0,47.3,63.2,36.8,0
335.313,14.5,99.6,20.1,23.8,0,0,0,0,0,0,78.2,2,3,68,12.86,13.18,162.5,188.9,276.8,198,2710.6,3821,-13.1,-7.9,81,12,579.6,0,40.3,55.5,37.2,0
335.417,14.5,99.6,21.3,23.8,0,0,0,0,0,0,78.9,2,3,68,12.72,13.06,166.2,188.8,283.2,198,2702.7,3937,-11.8,-5.5,81,10.9,589.1,0,39.5,53.6,37.9,0
335.577,14.5,99.6,22.5,24.8,0,0,0,0,0,0,78.5,2,3,68,12.56,12.85,169.9,188.7,290.7,198,2633.3,4068,-11.2,-4,81,10.5,599,0,41.2,55.4,39.7,0
335.958,14.5,99.6,27.1,28.2,0,0,0,0,0,0,64.9,2,3,66,12.45,12.26,183.7,188.6,325.2,198,2360.8,4556,-7.6,1.5,81,10.5,644.9,0,41.2,56.8,40.6,0
336.067,14.5,99.6,27.1,28.1,0,0,0,0,0,0,69.5,2,3,66,12.02,12.58,183.9,188.6,336.8,198,2362.9,4701,-6.6,0.9,81,9.4,642.6,0,42.2,56.7,41.4,0
336.177,14.5,99.6,27,28,0,0,0,0,0,0,73.4,2,3,66,12.22,12.25,183.9,188.6,344.3,198,2347.7,4787,-8,2.7,81,8.2,637.5,0,43.1,58.7,41.9,0
336.287,14.5,99.6,26.8,27.9,0,0,0,0,0,0,68.3,2,3,66,11.72,12.03,183.6,188.6,350.7,198,2392.9,4887,-9.7,1.7,81,7.9,636.1,0,43.7,59.7,42.2,0
336.392,14.5,99.6,26.7,27.9,0,-3,0,0,0,0,68.8,2,3,68,12.28,12.06,183.6,188.6,358.4,198,2432.9,5022,-10.7,1.6,81,6.8,631.9,0,45,59.7,43.5,0
336.497,14.5,99.6,26.6,27.9,0,-3,0,0,0,0,73.2,2,3,68,12.2,12.05,183.1,188.7,366,198,2518.7,5104,-12.5,1.7,81,6.8,626.2,0,45.2,59.9,43.9,0
336.633,14.5,99.6,26.6,27.9,0,-2.7,0,0,0,0,75,2,3,66,12.36,12.33,183.1,188.7,374.5,198,2510.2,5209,-14.5,3.1,81,7.5,627.8,0,45.8,60.5,44.9,0
336.786,14.5,99.6,26.6,27.8,0,-5.7,0,0,0,0,82.4,2,3,68,12.39,12.32,183.2,188.6,386.9,198,2568.9,5299,-12.8,3.4,81,7.5,629.6,0,46.4,62.7,45.6,0
336.898,14.5,99.6,26.6,27.8,0,-5.3,0,0,0,0,65.6,2,3,68,12.36,12.58,183.2,188.7,396.7,198,2561.4,5482,-9.1,6.3,81,7.9,633.8,0,47.6,62.8,46.8,0
337.017,14.5,99.6,26.6,27.8,0,-5.3,0,0,0,0,66.3,2,3,68,12.3,12.02,183.2,188.7,407.1,198,2587.7,5595,-9.9,3.9,81,8.2,637.2,0,49.1,64.4,47.9,0
337.113,14.5,99.6,26.6,27.8,0,-5,0,0,0,0,81.4,2,3,68,12.48,12.4,183.3,188.7,415.4,198,2596.3,5676,-7.4,6.4,81,9,637.6,0,49.5,64.8,48.4,0
337.247,14.5,99.6,26.6,27.8,0,-5,0,0,0,0,71.8,2,3,68,12.05,12.15,183.3,188.7,423.9,198,2568.9,5799,-9.5,6.3,81,9,643.2,0,50.7,66.1,49,0
337.348,14.5,99.6,26.6,27.9,0,-4.7,0,0,0,0,70.9,2,3,68,12.56,12.13,183.2,188.8,431.3,198,2599.3,5884,-10.1,5.6,81,9.4,646.1,0,51.6,67.5,49.8,0
337.471,14.5,99.6,26.6,27.9,0,-4.7,0,0,-3.3,0,64.9,2,3,68,12.18,11.97,183.2,188.8,439.3,198,2623.8,5965,-10.6,4.1,80.9,9.4,642.8,0,52.7,68.3,50.6,0
337.607,14.5,99.6,26.5,28,0,-4.7,0,0,-3.3,0,84,2,3,70,12.3,12.18,182.7,188.8,451.6,198,2626.8,6157,-10.5,2.9,81,10.5,650.4,0,54.5,69.8,52.3,0
337.717,14.5,99.6,26.5,28,0,-4.3,0,0,-3.3,0,81.5,2,3,72,12.03,12.25,182.7,188.8,458.3,198,2634.1,6208,-12.3,3.5,81,10.9,650.9,0,53.7,69.9,51.4,0
337.826,14.5,99.6,26.5,28.1,0,-4.3,0,0,-3,0,69.5,2,3,72,12.32,12.06,182.5,188.9,466.1,198,2647.2,6310,-11.1,3.8,81,11.2,655.4,0,54.9,70.3,52.5,0
337.937,14.5,99.6,26.5,28.1,0,-4.3,0,0,-3,0,74.3,2,3,72,12.28,11.93,182.4,188.9,474.7,198,2606.6,6417,-9.3,1.5,81,12,654.6,0,55.8,72.7,53.3,0
338.051,14.5,99.6,26.5,28.2,0,-4,0,0,-3,0,73.2,2,3,72,12.39,12.06,182.3,189,482.4,198,2608,6510,-12.8,0.9,81,12,654,0,56.4,72.2,53.6,0
338.167,14.5,99.6,26.5,28.3,0,-4,0,0,-2.7,0,72.9,2,3,72,12.56,12.05,182.2,189,488.6,198,2610.1,6554,-9.4,0.8,81,12,652,0,56.3,72.3,53.4,0
338.856,14.5,99.6,26.5,28.3,0,-4,0,0,-2.7,0,71.8,2,3,73,11.86,12.13,182.1,189,495.4,198,2612.6,6682,-14,0.8,81,12,651.7,0,57.4,73.4,54.4,0
338.971,14.5,99.6,29.6,28.7,0,-3,0,0,-5.3,0,83.7,2,4,77,12.76,12.58,189.9,189.3,501.6,198,2566.6,6109,-10.3,2,81,-13.9,385.4,0,50.3,63.7,51,0
340.006,14.5,99.6,30.6,28.8,0,-3,0,0,-5,0,84.7,2,4,79,13.37,12.68,192.4,189.3,459,198,2528.6,5482,-10.3,8,81,-11.6,405.5,0,47.2,60.6,48,0
340.013,14.5,99.6,28.1,29.1,0,-2.3,0,0,-4.3,-3,75.7,2,4,79,12.43,12.22,184.7,189.4,420.1,198,2442.5,5660,-2.9,4.6,81,8.2,634.4,0,49,65.3,47.8,0
340.168,14.5,99.6,27.5,29.3,0,-1.7,0,0,-4,-2.7,78,2,4,79,12.39,12.25,182.8,189.5,437.8,198,2484.7,5898,-7,2.8,81,9.4,641,0,52.4,67.5,50,0
340.277,14.5,99.6,27.5,29.3,0,-1.7,0,0,-3.7,-2.3,69.5,2,4,79,12.25,12.13,182.8,189.5,444.7,198,2487.5,5979,-6.6,2.2,81,9.4,642.1,0,52.9,68.6,50.4,0
340.424,14.5,99.6,27.5,29.4,0,-1.3,0,0,-3.7,-2.3,67.9,2,4,81,12.26,12.18,182.6,189.6,448.5,198,2417.8,6023,-6.3,1.7,81,9.8,641.9,0,52.9,68.6,50.4,0
340.574,14.5,99.6,27.5,29.4,0,-1.3,0,0,-3.3,-2,70.9,2,4,81,12.16,12.05,182.6,189.6,453.7,198,2473,6113,-6.9,0.4,81,10.5,650.2,0,54.2,69.9,51.4,0
341.858,14.5,99.6,27.5,29.4,0,-1,0,0,-3.3,-2,78,2,4,81,11.99,12.1,182.5,189.6,460.4,198,2499.4,6178,-9.4,0,81,10.9,651.4,0,54.9,71.7,51.9,0
341.978,14.5,99.6,27.5,30.1,0,-3,-3.3,-3,-5.3,-0.7,67.5,2,4,90,12.49,12.22,181,190,502.9,198,2380.2,6679,-9,-0.6,81,11.6,638.9,0,58.8,73.8,53.8,0
342.116,14.5,99.6,27.5,30.3,0,-3,-3,-3,-5,-0.3,71.4,2,4,90,12.13,12.25,180.7,190,506.4,198,2568.9,6724,-11.4,-0.7,81,11.6,639.2,0,60,75.6,53.9,0
342.820,14.5,99.6,27.5,30.3,0,-3,-3,-2.7,-5,-0.3,75.5,2,4,90,11.8,12.09,180.5,190,509.7,198,2601.6,6805,-12.9,-1.9,81,12,642.3,0,59.9,74.9,54.5,0
342.841,14.5,99.6,27.5,30.5,0,-5.7,-2.3,-2.3,-4.3,-3.3,74.5,2,4,93,12.25,12.06,179.8,190,525.9,199,2467.1,7003,-12.7,-3.3,81,12.4,635.6,0,61,76.2,54.7,0
342.936,14.5,99.6,27.5,30.5,0,-5.3,-2.3,-2,-4.3,-3,71.4,2,4,93,12.28,12.19,179.6,190,530.1,199,2548.4,7041,-13.6,-2.6,81,12,634.2,0,61.2,77,54.6,0
343.071,14.5,39.6,27.5,30.4,0,-5.3,-2,-2,-4.3,-3,79,2,4,93,12.16,12.1,179.4,190,532.9,199,2522.2,7096,-14.2,-3.2,81,12,634.9,0,61.1,76.9,54.3,0
343.207,14.5,0,2.1,0,0,-5.3,-2,-1.7,-4,-2.7,88.4,2,4,95,11.92,12.18,88.9,53.7,309.1,199,2569,6943,-12,-5,14.6,-4.1,274.3,0,28.3,43.1,28.3,0
343.307,14.5,0,-8.7,0,0,0,-1.7,0,0,0,78.9,2,4,97,11.64,11.62,27.2,18.1,128.7,199,1758.9,6835,-12,-12,4.2,4.5,61.8,0,23,37.1,23,0
343.420,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,2,4,97,11.29,10.68,12.3,13.6,54.3,199,1901.1,6804,-12,-12,5.3,17.2,36.7,0,39.5,55.3,39.5,0
343.538,14.5,0,-11,0,0,0,0,0,0,0,73.7,2,4,95,10.28,10.28,13,13.1,35.6,199,1749.1,6706,0,0,5.5,7.9,0,0,40.3,55.2,40.3,0
343.664,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,2,4,95,10.28,10.28,12.3,12.5,29.9,199,1795,6478,0,0,6.2,8.2,0,0,41.5,56.4,41.5,0
343.777,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,2,4,95,10.28,11.59,12.3,12.7,28.7,199,1770.5,6561,0,0,6.7,8.2,0,0,41.4,57.4,41.4,0
343.947,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,4,93,11.74,12.96,12.1,12.1,27.2,199,1301.8,6309,0,0,6.7,7.9,0,0,42.1,57.1,42.1,0
344.077,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,4,95,12.89,14.21,12,12.1,26,199,911.9,6182,0,0,7,7.9,0,0,42.3,57.2,42.3,0
344.180,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,4,95,13.21,14.31,12,12.1,25.8,199,755.1,6191,0,0,7.4,7.9,0,0,42.3,56.9,42.3,0
344.288,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,4,95,13.7,14.67,12,12,25.3,201,781.9,6044,0,0,7.6,7.9,0,0,42.4,57.4,42.4,0
344.416,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,4,95,14.24,15.34,11.9,12,24.9,201,805.2,6011,0,0,7.6,7.5,0,0,42.4,57,42.4,0
344.529,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,2,4,95,14.93,16.19,11.7,11.9,24.2,201,829.9,5848,0,0,7.7,7.5,0,0,42.6,57.6,42.6,0
344.670,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,2,4,97,15.96,16.65,11.6,11.8,23.6,201,844.4,5725,0,0,7.7,7.1,0,0,42.7,57.7,42.7,0
344.805,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,2,4,97,17.42,18.21,11.6,11.7,22.7,201,853.1,5561,0,0,7.7,7.1,0,0,42.9,57.5,42.9,0
344.908,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,4,97,18.66,19.06,11.7,11.6,22.2,201,857.5,5484,0,0,7.7,7.1,0,0,43,58.6,43,0
345.018,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,4,97,19.3,20.74,11.7,11.6,21.8,201,858.6,5414,0,0,7.7,6.8,0,0,43,57.7,43,0
345.123,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,2,4,97,21.4,23.7,11.7,11.6,21.4,201,859.7,5332,0,0,7.4,6.4,0,0,43.1,58.1,43.1,0
345.236,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,2,4,97,22.69,24.24,11.5,11.5,21,201,861.8,5261,0,0,7.3,6.4,0,0,43.2,58.2,43.2,0
345.347,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,4,97,23.07,25.17,11.4,11.4,20.6,201,861.8,5155,0,0,7.1,6,0,0,43.3,58.3,43.3,0
345.470,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,4,99,24.54,27.68,11.3,11.4,20,201,861.8,5006,0,0,6.9,6,0,0,43.4,58.5,43.4,0
345.607,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,4,99,25.94,29.67,11.2,11.3,19.1,201,866.2,4886,0,0,6.7,5.6,0,0,43.5,58.6,43.5,0
345.716,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,4,99,27.65,31.12,11.1,11.2,18.7,201,884.7,4776,0,0,6.6,5.6,0,0,43.6,58.7,43.6,0
345.837,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,2,4,99,28.85,32.98,11.1,11.2,18,201,905.4,4535,0,0,6.4,4.9,0,0,43.5,59.6,43.5,0
345.957,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,2,4,99,30.16,34.19,11.1,11.1,17.6,201,918.5,4604,0,0,6.4,4.9,0,0,43.6,59.7,43.6,0
346.085,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,4,99,31.35,35.56,11.2,11.3,17.4,201,940.2,4459,0,0,6.4,4.5,0,0,43.3,59.4,43.3,0
