﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S  E40 Pure Stg2 3.5 v2 - WBAPM73539A366428.mhd
471.964,14.4,30.7,-1.3,0,0,0,0,0,0,0,76.4,2,3,79,14.61,14.24,63.7,64.7,72.3,172,923.3,3320,-0.1,1.6,18.8,18.8,239.2,0,10.6,24.7,10.5,0
472.062,14.4,30.9,-1.1,0,0,0,0,0,0,0,73.4,2,3,79,14.96,14.35,67.4,67.7,76.1,172,967.1,3343,-0.3,-0.2,19.7,18.4,250.7,0,10.5,24.7,10.4,0
472.159,14.4,31.1,-1,0,0,0,0,0,0,0,74.1,2,3,79,15.03,14.58,69.5,69.8,79.6,172,1016.8,3370,1.2,0.2,20,18,259,0,10.5,24.7,10.4,0
472.256,14.4,31.4,-1,0,0,0,0,0,0,0,71.3,2,3,79,14.11,14.5,71.1,71.2,82.5,172,1178.2,3393,-0.7,-1.3,20.3,17.2,263.1,0,10.4,23.5,10.3,0
472.359,14.4,31.6,-1,0,0,0,0,0,0,0,71.3,2,3,79,14.54,14.61,72.4,72.6,84.8,172,1221.6,3420,-3.2,-2.8,20.3,17.2,267.4,0,10.5,23.7,10.4,0
472.462,14.4,32.8,-1,0,0,0,0,0,0,0,71.8,2,3,79,14.93,14.67,73.4,74.8,87.4,172,1226.8,3451,-2.5,-2.6,20.9,16.9,270.2,0,10.6,23.7,10.5,0
472.561,14.4,33.5,-0.3,0.2,0,0,0,0,0,0,70.4,2,3,79,14.71,14.63,76.8,78.6,92.8,172,1261.7,3477,-3.9,-3.4,23.4,16.5,281.4,0,11.3,24.5,11.2,0
472.657,14.4,34.1,0.2,0.7,0,0,0,0,0,0,72.3,2,3,79,14.71,14.94,79.8,81.2,98.9,172,1387.7,3509,-4.6,-3.5,25.2,16.9,291.6,0,11.1,24.3,11,0
472.764,14.4,34.1,1.3,1.6,0,0,0,0,0,0,69,2,3,79,14.79,14.91,85.6,85.4,107.1,172,1499.9,3540,-4.3,-3.7,29.7,8.6,300.9,0,7.6,21.2,7.8,0
472.864,14.4,35.1,1.4,1.8,0,0,0,0,0,0,74.1,2,3,79,14.54,14.64,86.4,88.1,112,172,1675.2,3571,-5.3,-4.3,30.9,9.8,308,0,9.9,22.7,10.3,0
472.963,14.4,35.4,2.2,2.1,0,0,0,0,0,0,74.6,2,3,79,14.9,14.97,91,90.9,118.5,172,1690.8,3609,-5.3,-2.7,39.1,7.9,320.4,0,8.6,22.3,9.2,0
473.060,14.4,37.8,2.9,3.7,0,0,0,0,0,0,75.2,2,3,79,14.64,14.37,94.5,101.8,125.8,172,1801,3656,-2.7,-3.3,47.9,10.1,338,0,17.6,30.3,15.7,0
473.173,14.4,38.4,3.4,4.5,0,0,0,0,0,0,74.6,2,3,79,13.9,14.27,97.5,104.8,136.5,172,1991.2,3675,-9.7,-7.5,78.6,15.4,357,0,17.2,30.5,14,0
473.272,14.4,41.5,4.2,5.8,0,0,0,0,0,0,74.5,2,3,79,15.06,14.71,101.5,116.7,147.5,172,1913.4,3740,-7.2,-6.4,80.5,15.4,371.8,0,27.6,41.1,17.5,0
473.373,14.4,45.5,4.8,7.5,0,0,0,0,0,0,70.9,2,3,79,14.34,14.35,104.8,128.8,165.4,172,2037.6,3757,-7.8,-7.8,81.2,14.2,387.5,0,30.1,43.5,20.3,0
473.483,14.4,53.2,6.6,9.6,0,0,0,0,0,0,71.4,2,3,79,14.54,15.03,115,142.6,186.9,172,2141.2,3825,-9,-4.7,81,13.9,434.6,0,41.8,56.5,24.1,0
473.585,14.4,55.8,8.8,10.6,0,0,0,0,0,0,72.2,2,3,79,14.67,14.33,127.2,148.3,202.5,172,2457,3878,-7.1,-6.2,81,12.8,484.7,0,28.3,42.9,23.4,0
473.684,14.4,58,9.8,12,0,0,0,0,0,0,79.6,2,3,79,13.57,13.95,132.5,151.7,214.8,172,2811.2,3934,-8.3,-6.3,81,10.9,518.2,0,27.2,40.7,25.2,0
473.783,14.4,62.8,11.4,14.1,0,0,0,0,0,0,73.4,2,3,79,13.75,13.65,138.1,156.2,225.3,172,2512.4,3996,-11,-8.4,81,10.5,550.4,0,28.7,42.2,26.6,0
