﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
714.780,14.5,20.5,-0.5,-0.008,2.1,0,0,0,0,0,0,0,83.3,2,79,14.28,14.35,58.2,58.7,41.1,809.9,2091,8.7,9.3,16.4,18.4,212,0,19.8,35.3,19.8,0
714.910,14.5,20.3,-0.4,-0.017,2.2,0,0,0,0,0,0,0,83.8,2,79,14.24,14.31,59.4,58.8,43,789.2,2145,7.1,6.8,16.7,18,216,0,19.1,34.6,19.1,0
715.042,14.5,20.6,-0.4,-0.017,2.3,0,0,0,0,0,0,0,83.7,2,79,14.27,14.5,58.2,59.1,43.5,840,2162,5.9,5.2,16.5,18,211.6,0,18.5,33.7,18.4,0
715.171,14.5,20.7,-0.2,0,2.4,0.1,0,0,0,0,0,0,84,2,79,14.31,14.83,60.4,61.1,45.7,793.9,2231,5.4,5.4,17.3,17.2,220.9,0,17.8,32.8,17.7,0
715.295,14.5,20.5,-0.2,-0.012,2.6,0.1,0,0,0,0,0,0,83.5,2,79,14.25,14.5,60.3,60.6,47,789.7,2283,4,2.9,17.2,17.2,221.3,0,17.1,32.5,17.1,0
715.430,14.5,20.5,-0.1,-0.012,2.7,0.1,0,0,0,0,0,0,84,2,79,14.61,14.44,60.8,60.9,48,839,2322,3,2.5,17.2,17.2,223.6,0,16.6,31.8,16.5,0
715.654,14.5,20.9,-0.1,-0.009,2.9,0.2,0,0,0,0,0,0,82.9,2,79,14.6,14.37,62.1,62.6,50.2,867.5,2394,1.8,1.7,17.6,17.2,229.1,0,15.9,31.1,15.9,0
715.787,14.5,21.1,0,-0.031,3.1,0.2,0,0,0,0,0,0,82.9,2,77,12.62,12.92,63.1,63,53.6,969.1,2512,-18.5,-15.3,17.8,16.9,234.2,0,15,30.2,15,0
715.928,14.5,21.1,-0.2,-0.046,3.3,0.1,0,0,0,0,0,0,83.1,2,77,13.38,13.67,63.2,62.7,55.3,961.9,2607,-24.3,-21.4,17.3,16.9,234.7,0,14.5,29.8,14.5,0
716.061,14.5,21.2,-0.3,-0.029,3.5,0,0,0,0,0,0,0,84,2,77,14.27,14.5,63.3,62.3,56.7,1004.7,2674,-23.8,-20.8,16.8,17.2,235.3,0,14.1,29.2,14.1,0
716.200,14.5,21.4,-0.4,-0.008,3.5,0,0,0,0,0,0,0,82.2,2,77,14.76,14.76,63.4,62.7,58.4,1028.4,2746,-23.6,-19.2,16.4,17.2,236.1,0,13.7,29,13.7,0
716.336,14.5,24.1,-0.4,-0.017,3.6,0,0,0,0,0,0,0,83.8,2,77,15.09,14.86,67.8,68.6,63.1,1077.5,2840,-21.5,-17.7,16.7,16.9,249,0,13.3,28.3,13.2,0
716.467,14.5,25.6,-0.4,0,3.6,0,0,0,0,0,0,0,83.3,2,77,14.66,14.41,73.8,74.7,70.9,1173.3,2912,-20.9,-19.6,17.2,15.8,274.5,0,12.8,27.9,12.8,0
716.604,14.5,26.7,-0.2,0.062,3.6,0.3,0,0,0,0,0,0,84.5,2,77,14.1,14.74,78.2,80.1,78.8,1290.8,2990,-23.7,-20.6,18.6,15,289,0,12.5,27.7,12.5,0
716.735,14.5,29.6,2.7,0.615,3.2,4.8,0,0,0,0,0,0,81.9,2,77,15.36,15.55,94,107.6,105.6,1414.1,3121,-16.4,-12.6,46.2,4.1,323.2,0,27.1,39.9,16.5,0
716.864,14.5,31.3,4.1,-0.08,4.4,5.9,0,0,0,0,0,0,82.2,2,77,14.47,14.51,102,113.6,125.8,1914.9,3176,-12.8,-11.3,65.7,8.2,365.1,0,21.7,36.5,15.6,0
717.007,14.5,42.1,5.5,0.892,5.7,12.4,0,0,0,0,0,0,81.7,2,77,14.48,14.35,109.5,152.7,158.9,2303.1,3330,-8,-5.8,79.1,9,390.3,0,80,93.9,21.7,0
717.154,14.5,56.4,7,-0.278,7.8,18.5,0,0,0,0,0,0,83.5,2,77,14,14.17,117.5,169.4,202.2,2591.4,3483,-4.9,-1.8,81,9.4,427.5,0,80,96.8,17.5,0
717.287,14.5,76.6,10,-0.371,10.5,18,0,0,0,0,0,0,83.7,2,77,13.38,13.59,134.1,169.4,224.1,2829.6,3646,-5.8,-3.2,81.1,6.4,484.9,0,73.3,90.2,19.4,0
717.412,14.5,84,11.6,-0.226,13.4,17.4,0,0,0,0,0,0,85.4,2,77,13.28,13.57,139.1,169.4,238.2,2729,3819,-8.4,-4,81,5.2,491.9,0,29.7,45.1,20.4,0
717.552,14.5,83.6,15,-0.104,16.6,17.4,0,0,0,0,0,0,84,2,79,13.84,13.54,148.3,169.5,251.1,2629.1,4067,-2.8,-1.7,81,4.9,521.2,0,24.2,38.5,22.6,0
717.682,14.5,78.3,16.4,0.024,17.9,18.8,0,0,0,0,0,0,80.1,2,79,13.57,13.65,152.4,169.5,266.1,2470.4,4318,2.3,3.5,81.1,4.9,519.3,0,26,40.5,24.1,0
717.812,14.5,75,17.7,0.104,18,20.5,0,0,0,0,0,0,74.8,2,79,13.08,13.08,155.9,169.5,281.4,2324,4572,6.3,8.1,81,5.2,515,0,31.1,45.8,25.6,0
717.948,14.5,71.5,17.8,0.019,19.1,22,0,0,0,0,0,0,85.9,2,79,12.75,12.5,156.1,169.5,295.6,2313.2,4799,9.3,9.5,81,5.2,515.8,0,30.4,46.1,26.6,0
718.071,14.5,31.7,19.1,-0.066,19.7,21.2,0,0,0,0,0,0,84,2,79,12.32,12.43,159.6,166.4,308.7,2185.6,4981,11.2,11.4,81,2.6,496.8,0,29,44.2,26.3,0
718.217,14.5,0,9.6,-1.7,21.3,0,0,0,0,0,0,0,83.8,3,79,12,11.89,132.1,75.2,238.9,2175.8,5306,10.7,11.8,22.1,-7.1,381.5,0,17.6,32,17.6,0
718.344,14.5,0,-8.4,0.783,12.6,0,0,0,0,0,0,0,83.3,3,79,13.42,13.48,28.5,15,80.4,2192.7,4602,11.9,11,3.6,5.6,54.4,0,42.4,56.7,42.3,0
718.480,14.5,0,-11.3,0.858,7,0,0,0,0,0,0,0,82.9,3,79,11.86,12.46,12.3,11.4,27.1,2075.3,3666,-7.4,-11.2,3.3,2.6,19.3,0,40.1,55.3,40,0
718.698,14.5,0,-11.6,-0.061,4.4,0,0,0,0,0,0,0,84.2,3,77,12.96,13.02,10.8,11.2,12.8,2231.4,3169,0,0,3.7,0.8,0,0,37.5,51.7,37.4,0
718.833,14.5,0,-11.6,0.133,3.2,0,0,0,0,0,0,0,83.8,4,77,20.49,22.87,10.7,11.1,12.5,2225.5,3297,0,0,3.8,1.5,0,0,39.2,53.4,39.1,0
718.959,14.5,0,-11.5,0.088,2.5,0,0,0,0,0,0,0,84.2,4,77,33.28,37.08,10.8,11.1,12.3,2203.7,3200,0,0,3.9,1.1,0,0,37.6,53.2,37.5,0
719.098,14.5,0,-11.5,0.079,2.1,0,0,0,0,0,0,0,84.4,4,77,44.8,47.83,10.9,11.2,12.2,2161.3,3180,0,0,3.9,1.1,0,0,37.5,53.4,37.4,0
719.247,14.5,0,-11.3,0.053,1.7,0,0,0,0,0,0,0,84.2,4,75,58.81,65.88,10.6,11.2,11.7,2092.3,2949,0,0,3.8,0.4,0,0,36.6,52.5,36.5,0
719.389,14.5,0,-11.1,0.026,1.5,0,0,0,0,0,0,0,83.5,4,77,66.12,71.14,10.7,11.3,10.9,1819.3,2707,0,0,3.6,-0.4,0,0,35.6,50.8,35.6,0
719.535,14.5,0,-11,0.017,1.3,0,0,0,0,0,0,0,84,4,77,67.23,72.2,11,11.4,10.1,1416,2484,0,0,3.5,-0.4,0,0,34.7,50.3,34.7,0
719.664,14.5,0,-10.9,0.017,1.2,0,0,0,0,0,0,0,83.8,4,77,68.3,73.17,11.5,11.5,9.4,1091.1,2338,0,0,3.4,-2.2,0,0,34.1,48.3,34,0
719.792,14.5,0,-11,0.026,1,0,0,0,0,0,0,0,84.5,4,77,70.4,74.89,11.1,11.4,9.4,850.7,2425,0,0,3.4,-1.1,0,0,35.1,49.6,35.1,0
719.939,14.5,0,-10.9,0.018,0.9,0,0,0,0,0,0,0,84.4,4,77,71.42,73.17,11.1,11.4,9.4,718.6,2406,0,0,3.4,-1.1,0,0,34.4,48.6,34.3,0
720.083,14.5,0,-10.9,0.017,0.9,0,0,0,0,0,0,0,83.7,4,77,71.36,77.12,11.3,11.4,9.4,748,2402,0,0,3.5,-1.1,0,0,34.4,49.2,34.3,0
720.228,14.5,0,-10.9,0,0.8,0,0,0,0,0,0,0,83.8,4,77,71.37,81.31,11.4,11.5,9.4,774.2,2390,0,0,3.5,-1.5,0,0,34.3,49.8,34.3,0
720.374,14.5,0,-10.9,0,0.8,0,0,0,0,0,0,0,84.2,4,77,72.45,83.42,11.4,11.5,9.3,797.1,2382,0,0,3.4,-1.5,0,0,34.3,48.8,34.2,0
720.512,14.5,0,-10.9,0,0.7,0,0,0,0,0,0,0,83.8,4,77,75.63,81.41,11.3,11.5,9.3,809,2372,0,0,3.4,-1.5,0,0,34.2,49.4,34.2,0
720.644,14.5,0,-10.9,0,0.7,0,0,0,0,0,0,0,84,4,77,79.82,83.49,11.4,11.5,9.3,823.8,2367,0,0,3.4,-1.9,0,0,34.2,49.7,34.2,0
720.767,14.5,0,-10.9,0,0.7,0,0,0,0,0,0,0,84,4,77,81.93,85.5,11.4,11.5,9.3,828.1,2365,0,0,3.4,-1.9,0,0,34.2,48.7,34.2,0
720.901,14.5,0,-10.9,0,0.7,0,0,0,0,0,0,0,84.4,4,77,82,91.74,11.4,11.5,9.2,832.9,2349,0,0,3.4,-1.9,0,0,34.1,48.9,34.1,0
721.037,14.5,0,-10.9,0,0.6,0,0,0,0,0,0,0,83.8,4,77,84.14,93.84,11.4,11.5,9.2,837,2333,0,0,3.4,-1.9,0,0,34.1,48.9,34,0
721.165,14.5,0,-10.9,0,0.6,0,0,0,0,0,0,0,84,4,77,88.32,93.84,11.4,11.5,9.2,835.7,2341,0,0,3.4,-1.9,0,0,34.1,49.3,34.1,0
721.287,14.5,0,-10.9,0,0.6,0,0,0,0,0,0,0,84.2,4,77,92.48,96.05,11.4,11.5,9.1,836.3,2330,0,0,3.4,-1.9,0,0,34.1,48.5,34,0
