﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S e60 MAXBoost v26 Wedge VANOS - WBAPM73539A366428.mhd
584.319,14.4,16.9,-1.6,1.4,0,0,0,0,0,0,0,83.1,2,3,99,15.36,14.37,48.7,50,27,677.9,1596,4.5,6.5,11.6,18.8,176.1,0,183,43.1,43.1,0
584.464,14.4,16.6,-1.5,1.4,0,0,0,0,0,0,0,82.9,2,3,99,15.26,14.5,48.8,48.4,27.4,674.6,1614,4.5,6.5,11.8,18.8,176.8,0,183,42.8,42.8,0
584.595,14.4,16,-1.7,1.4,0,0,0,0,0,0,0,82.8,2,3,99,15.36,14.68,47.6,47.5,27.2,681.6,1646,5.5,7.2,11.4,19.9,172.9,0,183,42.8,42.8,0
584.736,14.4,14.1,-2.1,1.4,0,0,0,0,0,0,0,82.9,2,3,99,15.11,14.64,44.5,42.2,25.1,692.2,1648,5,7,9.8,21.4,162.3,0,183,44.2,44.2,0
584.896,14.4,14.1,-4.2,1.1,0,0,0,0,0,0,0,83.1,2,3,99,14.9,14.67,41.1,40.1,23.9,686.8,1661,5.5,6.1,9.2,24,149,0,183,43.8,43.8,0
585.055,14.4,14.4,-4.2,1,0,0,0,0,0,0,0,83.3,2,3,99,14.14,14.37,40.1,39.8,23.7,660.7,1700,3.1,1.8,9,24.8,145.6,0,183,43.5,43.5,0
585.213,14.4,14.9,-4,0.9,0,0,0,0,0,0,0,83.3,2,3,99,14.31,14.58,39,40.5,23.8,683.5,1718,2.8,2.3,8.9,25.9,141.3,0,183,43.8,43.8,0
585.364,14.4,15.6,-2.8,0.9,0,0,0,0,0,0,0,83.3,2,3,99,14.54,15.03,40.4,43,25.3,681.2,1725,2.8,4.3,10.1,24.8,149.1,0,183,42.8,42.8,0
585.577,14.4,16.1,-2.1,1.1,0,0,0,0,0,0,0,83.5,2,3,99,14.7,14.84,43.8,45.7,27.2,712.6,1740,2.6,3.3,11,22.9,158.4,0,183,40.4,40.4,0
585.727,14.4,15.8,-1.9,1.1,0,0,0,0,0,0,0,82.6,2,3,99,15.33,14.5,44.2,44.5,27.8,747.8,1770,3.1,2.5,10.8,22.9,161.2,0,183,41.5,41.5,0
585.875,14.4,15.8,-1.9,1.1,0,0,0,0,0,0,0,83.3,2,3,99,15.65,14.81,44.3,44.6,28,757.8,1795,4.1,4.4,11.1,22.9,161.5,0,183,40,40,0
586.022,14.4,15.6,-2,1.2,0,0,0,0,0,0,0,82.9,2,3,99,15.65,14.94,43.5,43.3,27.5,775.8,1807,4.6,6.2,10.7,23.2,159.2,0,183,40.4,40.4,0
586.158,14.4,13.1,-2.6,1.3,0,0,0,0,0,0,0,83.5,2,3,99,15.26,14.97,38.6,35.6,25,780.8,1832,5,5.7,7.8,27.4,144.8,0,183,43.7,43.7,0
586.291,14.4,11.4,-5,1.2,0,0,0,0,0,0,0,82.9,2,3,99,14.64,14.84,40.7,33,22.5,719.8,1859,4.4,3.9,3.9,25.5,152.3,0,183,46.7,46.7,0
586.434,14.4,10.6,-6.9,1,0,0,0,0,0,0,0,83.5,2,3,99,14.41,14.63,30.2,29.9,20.1,756.8,1825,4,2,6.7,30.4,106.7,0,183,52,52,0
586.571,14.4,11.1,-7.3,0.8,0,0,0,0,0,0,0,83.3,2,3,97,13.48,14.14,29.2,28.5,19,714,1846,-1.3,-1.4,7.1,30.4,102.8,0,183,54.3,54.3,0
586.709,14.4,11.1,-7.2,0.8,0,0,0,0,0,0,0,82.6,2,3,97,14.77,15.86,27.6,28,18.4,736.8,1867,5.7,9.6,6.8,30.4,97,0,183,55.4,55.4,0
586.867,14.4,11.1,-7.1,0.7,0,0,0,0,0,0,0,82.8,2,3,97,16.13,16.23,27.7,27.8,18.2,751.1,1864,10.8,11.4,6.5,30.4,97.1,0,183,56,56,0
587.004,14.4,11.1,-7.1,0.6,0,0,0,0,0,0,0,82.9,2,3,97,15.67,14.68,27.8,27.4,18,826.1,1868,6.6,4.6,6.2,30.4,97.4,0,183,55.9,55.9,0
587.134,14.4,11.1,-7.1,0.6,0,0,0,0,0,0,0,84,2,3,97,14.8,13.97,27.6,27.1,17.9,829.2,1875,1.8,-0.1,5.9,30.8,97.7,0,183,54.8,54.8,0
587.344,14.4,11.1,-6.9,0.5,0,0,0,0,0,0,0,83.7,2,3,97,14.33,13.48,26.4,27.2,18,812.3,1878,-1.4,-2.6,5.7,30.8,92.3,0,183,55.9,55.9,0
587.494,14.4,11.2,-6.8,0.5,0,0,0,0,0,0,0,83.1,2,3,97,13.91,13.24,26.7,27.3,18,787.5,1880,-4.4,-6.1,5.7,30.8,93.7,0,183,54.9,54.9,0
587.646,14.4,11.2,-6.8,0.5,0,0,0,0,0,0,0,83.3,2,3,97,13.87,13.38,26.8,27.5,18.1,766.1,1884,-5.9,-6.6,5.8,30.8,93.8,0,183,54.5,54.5,0
