﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428.mhd
409.378,14.4,19.2,-7,0,0,0,0,0,0,0,84.4,2,3,82,14.68,14.97,27.2,28.2,28.7,212,663.2,3011,0.3,3.1,9.2,34.9,98.3,0,29.2,44.8,28.7,0
409.479,14.4,19.3,-6.7,0,0,0,0,0,0,0,84.2,2,3,82,14.57,15.09,28.5,29.4,29.9,212,670.9,3004,-0.8,2.1,9.5,35.2,103.7,0,28.2,43.7,27.7,0
409.579,14.4,20.6,-6.5,0,0,0,0,0,0,0,84.7,2,3,82,14.4,14.84,29.5,30.6,31,212,674.7,3014,-1.9,1.8,9.8,35.2,107.7,0,27.1,42.6,26.6,0
409.681,14.4,21.8,-6,0,0,0,0,0,0,0,85.4,2,3,82,14.35,14.33,31,32.7,32.8,212,690,3013,-2.4,0.5,10.3,36,114.7,0,25.9,41.4,25.4,0
409.789,14.4,21.8,-5.4,0,0,0,0,0,0,0,84.5,2,3,82,14.41,13.88,32.9,34.8,35.2,212,698.1,3023,-2.8,-1.9,10.9,34.9,121.4,0,24.5,40.3,24.1,0
409.890,14.4,21.9,-4.8,0,0,0,0,0,0,0,84.2,2,3,81,14.5,13.98,34.6,36.2,36.9,212,680.7,3025,-4.2,-3.5,11.4,33.8,127.7,0,23.3,39,22.9,0
409.991,14.4,25.1,-4,0,0,0,0,0,0,0,83.8,2,3,81,14.7,14.25,36.2,39.4,39.3,212,679.6,3035,-5.2,-3.6,12.7,33.4,134.1,0,21.8,37.5,21.4,0
410.100,14.4,28.7,-2.6,0,0,0,0,0,0,0,83.5,2,3,81,15.19,14.48,43.7,47.6,45.2,212,689.4,3055,-3.9,-3.3,16.4,27.4,163,0,19.9,35.5,19.6,0
410.199,14.4,29.6,-1.5,0,0,0,0,0,0,0,83.3,2,3,81,15.26,14.73,52.7,55.6,53.7,212,727,3079,-1.2,-3.7,19.7,22.5,199.4,0,18.5,34.1,18.2,0
410.299,14.4,30.7,-0.7,0,0,0,0,0,0,0,84,2,3,81,14.18,15.09,63.2,64.6,63.1,212,786.5,3089,-1.6,-3.4,23.3,18.4,234.7,0,17.2,32.7,16.9,0
410.400,14.4,30.7,-0.3,0,0,0,0,0,0,0,83.8,2,3,81,14.11,15.37,69.8,69.8,71.2,212,929.3,3113,-4.3,0.9,24.2,17.2,261.2,0,16,31.5,15.7,0
410.499,14.4,30.4,-0.5,0,0,0,0,0,0,0,84,20,3,81,14.6,14.24,73.1,72.3,76.2,212,1138,3140,-5.2,-0.8,22,16.9,274.3,0,14.9,30.4,14.7,0
410.598,14.4,30.9,-0.6,0,0,0,0,0,0,0,85.1,20,3,81,15.29,14.37,73.6,73.3,79.1,212,1241.9,3148,-2.6,-2.9,20.8,16.9,273.6,0,14.2,29.7,14,0
410.694,14.4,35.7,0,1.9,0,0,0,0,0,0,86.1,20,3,81,14.51,15.11,78.2,99.4,88.1,212,1225.3,3190,-2.5,-0.7,23.6,16.5,288.4,0,13.3,28.7,12.8,0
410.800,14.4,36,2.8,3.9,0,0,0,0,0,0,83.7,20,3,81,13.87,14.4,93.6,100.3,109.7,212,1400.2,3246,-6.5,-1.7,72.4,14.2,338.6,0,16.3,31.8,12,0
410.899,14.4,36.4,3.7,3.9,0,0,0,0,0,0,85.4,20,3,81,15.67,14.6,98.3,100.7,118.9,212,1871.2,3258,-1.1,-2.6,79.3,14.2,354.9,0,11.9,27.3,10.7,0
411.000,14.4,40.2,4.2,6.1,0,0,0,0,0,0,83.1,20,3,81,15.46,15.92,101.3,116.3,131.5,212,1848.7,3325,3,5.4,81,15,368.4,0,29.5,44.6,17.7,0
411.100,14.4,43.5,5.2,7.7,0,0,0,0,0,0,84.9,20,3,81,14.38,14.34,106.8,127.8,147.9,212,2034.6,3345,1.7,4.1,81.1,14.2,388.5,0,34.1,49.3,19.3,0
411.200,14.4,54.7,6.2,10.2,0,0,0,0,0,0,84.2,20,3,81,14.66,14.67,112.3,144.2,168.8,212,2149.4,3388,0.5,3.4,81,13.5,413.6,0,74.7,90.5,23.3,0
411.300,14.4,71.6,7.3,15.3,0,0,0,0,0,0,84.4,20,3,81,14.64,15.09,118.2,160.9,191.6,212,2242.1,3467,1.3,5.6,81.1,9.8,443.9,0,100,100,26.3,0
411.411,14.4,83.6,9.4,16.2,0,0,0,0,0,0,78.9,2,3,81,13.8,13.71,129.8,162.1,209.7,212,2606.7,3521,-3.2,0.3,81,13.1,509.9,0,56.7,73.4,21.6,0
