﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
593.646,14.5,19.9,-1,-0.017,2,0,0,0,0,0,0,0,83.5,3,79,15.14,13.77,53.8,53.1,47.6,647.4,2649,0,0.4,16.1,20.2,200.1,0,18.3,33.4,18.2,0
593.849,14.5,20.2,-0.9,-0.017,2.4,0,0,0,0,0,0,0,82.6,3,79,14.56,14.58,54.6,54.1,49.4,658.9,2692,2.2,1.1,15.7,20.2,203.1,0,17.3,32.4,17.2,0
593.988,14.5,20.9,-0.8,-0.017,2.6,0,0,0,0,0,0,0,83.7,3,79,13.72,14.86,56.7,56,51.3,698.4,2732,-0.9,0.4,15.8,19.5,209.9,0,16.6,31.5,16.6,0
594.121,14.5,22.7,-0.6,-0.026,2.8,0,0,0,0,0,0,0,83.7,3,79,14.01,14.48,60.2,61.4,55.4,708.1,2762,-4.6,-3.4,16.5,18.4,224.5,0,15.8,30.8,15.7,0
594.247,14.5,22.8,-0.4,-0.035,2.9,0,0,0,0,0,0,0,83.8,3,79,14.25,14.27,65.2,65.4,60.4,805.6,2780,-7.6,-6.5,17.3,17.2,242.1,0,14.9,29.8,14.9,0
594.367,14.5,22.8,-0.5,-0.035,3.1,0,0,0,0,0,0,0,82.9,3,79,14.71,14.18,68,67,63.5,984.2,2824,-8.9,-8,17.1,16.9,252.2,0,14.1,29.1,14.1,0
594.491,14.5,22.8,-0.6,-0.017,3.3,0,0,0,0,0,0,0,83.5,3,79,15.29,14.44,67.7,67.6,65.1,1046.6,2845,-7.3,-7.5,16.6,17.2,252.8,0,13.6,28.5,13.5,0
594.612,14.5,23,-0.7,-0.008,3.4,0,0,0,0,0,0,0,82.9,3,79,14.64,15.07,67.9,68.3,66.7,1081.5,2870,-4.4,-6.1,16.4,17.2,251.9,0,13,28,13,0
594.753,14.5,23,-0.7,0,3.4,0,0,0,0,0,0,0,82.9,3,79,13.85,15.01,68.8,68.6,67.9,1080.2,2908,-7.2,-3.7,16.4,16.9,255.8,0,12.6,27.6,12.6,0
594.883,14.5,25.2,-0.7,0,3.4,0,0,0,0,0,0,0,82.6,3,79,14.66,14.25,68.9,70.9,69.6,1131.2,2938,-7.7,-4.8,16.8,17.2,256.9,0,12.2,27,12.2,0
595.005,14.5,27.2,0.2,0.269,3.2,1,0,0,0,0,0,0,83.3,3,79,15.19,14.7,80,84,78.9,1160.8,2978,-4.7,-5.9,21.3,15,294.4,0,13.8,28.8,13.8,0
595.137,14.5,28.3,2.8,0.122,3.2,4.5,0,0,0,0,0,0,83.8,3,79,13.37,13.78,94.6,105,105.5,1533.4,3018,-8.2,-6.5,48.9,3.4,325.4,0,21.9,35.4,15.1,0
595.277,14.5,34.8,4.2,0.417,4.4,7.5,0,0,0,0,0,0,82.9,3,79,14.1,14.11,102.1,128.1,126.8,1997.5,3090,-2.8,-2.3,66.3,12.4,371.5,0,55,69.6,18.5,0
595.426,14.5,36,5.7,-0.233,5.9,9,0,0,0,0,0,0,82.4,3,79,13.72,13.68,110.3,134.1,150.7,2312.4,3157,-2.1,-1.8,78.9,12,403,0,54.9,70.5,15.1,0
595.549,14.5,36.6,6.8,-0.23,7.6,9.3,0,0,0,0,0,0,84,3,79,13.7,13.91,116.1,136.9,162,2448.8,3212,-1.8,0.5,81,9.8,419.2,0,23.9,38.9,15.1,0
595.680,14.5,36.5,8.9,-0.143,9.1,9.6,0,0,0,0,0,0,85.2,3,79,13.78,13.59,127.8,138.8,171.1,2568.6,3281,0.4,0.7,81.1,7.5,458.2,0,18.2,33.1,16.1,0
595.805,14.5,37.4,9.4,-0.064,10.3,10.6,0,0,0,0,0,0,84,3,79,14.02,13.9,130.4,143.2,181.2,2802.5,3347,0.2,1,81.1,6.8,463.5,0,17.4,32.4,16.9,0
595.945,14.5,66,11.3,0.354,11.6,20,0,0,0,0,0,0,84.4,3,79,13.42,13.29,137.9,169.5,206,2735.7,3413,-1.3,-0.7,81,5.2,480.6,0,80,95.8,22.8,0
596.073,14.5,99.6,13.8,-0.188,14.3,20.5,0,0,0,0,0,0,84,3,79,13.55,13.37,144.9,169.5,224.3,2759.8,3515,-2.3,-1.9,81.1,4.9,504.6,0,56.3,72.5,19.5,0
596.203,14.5,99.6,15.3,-0.188,17.2,21,0,0,0,0,0,0,84.7,3,79,13.62,13.28,149,169.5,233.9,2698.7,3606,-0.4,0.4,81,4.9,510.1,0,29.3,44.6,20.6,0
596.345,14.5,99.6,18.5,-0.065,19.5,21.9,0,0,0,0,0,0,85.6,3,79,13.26,13.71,157.9,169.5,242.8,2549.7,3734,2.6,6.4,81,4.5,517.3,0,26.4,40.7,22.3,0
596.479,14.5,99.6,19.9,-0.059,20.4,22.1,0,0,0,0,0,0,75.5,3,79,12.99,13.39,161.8,169.5,248.4,2390.9,3826,5.3,9.1,81,3.8,519.2,0,24.4,39.5,21.6,0
596.618,14.5,99.6,19.9,0.014,20.6,22.1,0,0,0,0,0,0,92.1,3,79,13.16,12.82,161.9,169.5,253.1,2214.4,3928,10.2,9.5,81,3.8,521.9,0,24.3,38.6,21.9,0
596.749,14.5,99.6,19.7,0.042,19.8,22.1,0,0,0,0,0,0,95.3,3,79,12.33,12.42,161.2,169.5,259.3,2124.8,4066,8.2,9.5,81,4.5,526.2,0,26.8,41.1,22.4,0
596.883,14.5,99.6,19.7,-0.017,19.9,22.1,0,0,0,0,0,0,89.3,3,79,12.86,12.42,161.2,169.5,265.2,2140.4,4146,10.2,11.5,81,4.5,526.3,0,26.1,41.4,22.5,0
597.007,14.5,99.6,19.6,0.007,19.9,22.1,0,0,0,0,0,0,76.6,3,79,12.36,12.61,161.1,169.5,271.5,2067.4,4251,9.6,11.7,81,4.5,524.3,0,26.5,40.8,23,0
597.153,14.5,99.6,19,0.041,19.2,22.1,0,0,0,0,0,0,72.2,3,79,12.63,12.38,159.5,169.5,277.9,2080.4,4384,12.3,13.2,81,4.9,520.5,0,28.2,42.5,23.6,0
597.279,14.5,99.6,18.9,0.01,19,22.1,0,0,0,0,0,0,95.5,3,79,12.43,12.35,159.1,169.5,283.4,2136,4531,12.6,12.4,81,4.9,520.7,0,27.5,41.5,24,0
597.407,14.5,29.9,18.7,0.014,18.8,22,0,0,0,0,0,0,78,3,79,12.3,12.13,158.6,169.5,292.9,2181.2,4763,12.7,11.8,81,5.2,518.8,0,29.3,43.4,25.2,0
597.543,14.5,0,9,-1.491,21.5,0,0,0,0,0,0,0,76.7,3,79,12.05,11.9,128.9,68.3,200.3,2326.4,4537,11.4,10.3,18.2,-7.1,365.8,0,14.7,30.1,14.7,0
597.672,14.5,0,-8.2,0.755,11.7,0,0,0,0,0,0,0,84,4,79,12.94,13.21,29.8,15.5,71.3,2387.2,4638,8,8.7,3.2,4.9,59.9,0,37.2,50.8,37.2,0
597.806,14.5,0,-11.3,0.894,6.6,0,0,0,0,0,0,0,84,4,79,12.58,12.68,11.4,11.5,27.5,2277.1,4437,-12,-12,4,4.5,21,0,43.8,58.8,43.8,0
597.934,14.5,0,-11.4,0.303,5.3,0,0,0,0,0,0,0,84.2,4,77,13.51,13.38,11,11.6,18.5,2408.8,4287,0,0,5,4.5,0,0,43.1,57,43,0
598.067,14.5,0,-11.3,0.176,3.9,0,0,0,0,0,0,0,84.5,4,77,25.8,26.46,11.5,11.9,17.1,2399.1,4077,0,0,5.1,3.8,0,0,42.6,57.6,42.5,0
598.191,14.5,0,-11.3,0.1,3,0,0,0,0,0,0,0,84.5,4,77,54.84,61.51,11.9,11.4,15.6,2364.2,3757,0,0,4.9,3,0,0,40.4,55.3,40.3,0
598.332,14.5,0,-11.4,0.069,2.5,0,0,0,0,0,0,0,84.7,4,77,91.69,99.52,11.5,11.1,13.9,2311.9,3468,0,0,4.5,1.9,0,0,38.6,53.9,38.5,0
598.458,14.5,0,-11.4,0.052,2,0,0,0,0,0,0,0,84.4,4,77,102.51,116.5,11,11.2,12.6,2229.2,3141,0,0,4.2,1.1,0,0,37.4,52.6,37.3,0
598.584,14.5,0,-11.3,0.053,1.7,0,0,0,0,0,0,0,85.4,4,77,115.04,121.21,10.8,11.2,11.6,1892,2940,0,0,3.9,0.4,0,0,36.5,51.8,36.5,0
598.722,14.5,0,-11.2,0.026,1.5,0,0,0,0,0,0,0,84.9,5,77,112.9,134.47,10.9,11.3,11.3,1520,2929,0,0,3.8,0.4,0,0,36.5,50.8,36.5,0
598.846,14.5,0,-11.2,0.017,1.3,0,0,0,0,0,0,0,84.9,5,77,112.9,148.45,10.9,11.3,11.2,1163.6,2889,0,0,3.8,0.4,0,0,36.3,51.2,36.3,0
598.990,14.5,0,-11.1,0.017,1.2,0,0,0,0,0,0,0,85.1,5,77,117.15,134.99,11,11.3,11,889.8,2845,0,0,3.8,0,0,0,36.2,51.1,36.1,0
599.119,14.5,0,-11,0.017,1.1,0,0,0,0,0,0,0,84.9,5,77,115.21,148.55,11,11.3,10.7,677.3,2702,0,0,3.8,0,0,0,35.6,50.5,35.5,0
599.246,14.5,0,-10.9,0.017,1,0,0,0,0,0,0,0,84.2,5,77,130.43,142.03,11,11.4,10.2,644.1,2546,0,0,3.8,-0.8,0,0,35,49.9,34.9,0
599.439,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,84.2,5,77,123.69,155.19,11.6,11.5,9.6,678.4,2364,0,0,3.6,-1.5,0,0,34.2,49.1,34.2,0
599.569,14.5,0,-10.9,0.008,0.9,0,0,0,0,0,0,0,84.5,5,77,123.49,161.82,11.8,11.6,8.7,720.5,2118,0,0,3.3,-2.6,0,0,33.9,47.8,33.8,0
599.695,14.5,0,-10.9,0.009,0.8,0,0,0,0,0,0,0,84.5,5,77,130.23,168.54,11.7,11.7,8.1,746.8,1955,0,0,3,-4.5,0,0,34.1,48.3,34,0
599.826,14.5,0,-10.9,0,0.8,0,0,0,0,0,0,0,84.9,5,77,136.85,161.82,11.8,11.7,7.7,766.4,1903,0,0,2.9,-5.2,0,0,34.2,48,34.1,0
599.954,14.5,0,-10.9,0,0.8,0,0,0,0,0,0,0,84.7,6,77,143.79,168.76,11.6,11.8,7.6,790.4,1854,0,0,2.8,-5.2,0,0,34.3,48.1,34.2,0
600.076,14.5,0,-10.8,0.017,0.6,0,0,0,0,0,0,0,84.5,6,77,137.05,175.38,11.6,11.8,7.3,803.6,1781,0,0,2.6,-5.6,0,0,34.3,48.2,34.3,0
600.207,14.5,0,-10.8,0,0.6,0,0,0,0,0,0,0,84.5,6,79,136.85,188.65,11.6,12,7,817.2,1664,0,0,2.6,-6.8,0,0,34.5,48.7,34.4,0
600.337,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.5,6,79,150.32,175.7,11.8,12.1,6.5,818.9,1516,0,0,2.3,-4.1,0,0,34.7,48.5,34.6,0
600.468,14.5,0,-10.6,0,0.6,0,0,0,0,0,0,0,84.5,6,79,163.47,175.38,11.9,12.3,6,822.9,1400,0,0,2.1,-5.6,0,0,34.8,48.7,34.8,0
600.595,14.5,0,-10.6,0,0.6,0,0,0,0,0,0,0,84.5,6,79,170.11,182.12,12.2,12.3,5.8,829.3,1377,0,0,2.1,-6,0,0,34.9,48.7,34.8,0
