﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
156.462,14.4,14,-7.4,0,0,0,0,0,0,0,84.5,3,70,15.65,15.39,24.3,26.6,20.6,217,767.7,2365,5.6,4.4,8.4,33.4,85.9,0,33.3,47.6,33.5,0
156.562,14.4,14,-6.7,0,0,0,0,0,0,0,85.2,3,70,15.5,15.46,26.3,28.4,22.2,217,762.8,2373,4.1,4.8,8.6,33.4,92.9,0,32.9,47.2,33.1,0
156.662,14.4,14.1,-6.1,0,0,0,0,0,0,0,84.9,3,70,15.19,15.32,28.1,29.8,23.7,217,772.7,2386,3.8,5.4,8.8,33.8,100.3,0,32.2,46.5,32.4,0
156.762,14.4,14.1,-5.5,0,0,0,0,0,0,0,85.2,3,70,14.77,14.89,29.4,30.9,24.8,217,785,2393,2.8,5.7,9.1,33.8,105.6,0,31.5,45.8,31.7,0
156.932,14.4,14.1,-4.9,0,0,0,0,0,0,0,85.2,3,70,14.56,14.2,30.9,32.1,26.2,217,762.1,2399,2.8,5.4,9.2,33.8,112.2,0,30.3,44.6,30.5,0
157.032,14.4,14.1,-4.6,0,0,0,0,0,0,0,85.1,3,70,14.44,14.07,31.9,33,26.9,217,753.5,2405,2.1,2.4,9.4,33.4,115.5,0,29.6,43.9,29.8,0
157.132,14.4,14.1,-4.3,0,0,0,0,0,0,0,85.1,3,70,14.5,14.41,32.3,33.6,27.5,217,738.8,2404,1.1,0,9.7,33.4,117.1,0,28.9,43.2,29.1,0
157.232,14.4,14.1,-4.1,0,0,0,0,0,0,0,84.9,3,70,14.64,15.04,33.2,34,28,217,713.9,2413,1.3,0.8,9.9,33,120.6,0,28.2,42.5,28.4,0
157.332,14.4,15.4,-3.9,0,0,0,0,0,0,0,85.2,3,70,14.76,15.6,33.4,34.6,28.5,217,719.2,2422,1.9,3.5,10.1,33,121.3,0,27.5,41.7,27.7,0
157.432,14.4,19.1,-3.5,0,0,0,0,0,0,0,84.7,3,70,14.87,15.49,35.6,39.6,30.9,217,711.3,2435,2.4,4.4,11.8,33,130.5,0,26.4,40.8,26.6,0
157.532,14.4,20.4,-2.1,0,0,0,0,0,0,0,84.7,3,70,14.87,14.91,43.3,48.2,36.5,217,720.4,2471,2.6,5.4,15.4,25.9,158.6,0,25.1,39.5,25.3,0
157.661,14.4,21.3,-1,0,0,0,0,0,0,0,83.5,3,70,15.03,14.07,54.3,55.9,43.8,217,759.8,2513,2.6,5.1,18.6,20.2,200.8,0,23.9,38.3,24,0
157.780,14.4,21.3,-0.6,0,0,0,0,0,0,0,83.7,3,70,14.5,13.71,61.1,62.2,51,217,820,2496,3.1,-0.2,21.2,17.2,226.2,0,22,36.4,22.1,0
157.876,14.4,24.7,-0.1,0.5,0,0,0,0,0,0,84.9,3,70,13.62,13.97,67.4,71.6,56.9,217,872.7,2521,-4.3,-3.5,24.7,16.5,248.9,0,20.4,34.8,20.5,0
157.972,14.4,26.6,1.1,2.8,0,0,0,0,0,0,82.2,3,70,14.33,14.57,84.7,98.1,74.6,217,916.2,2578,-4.3,-3.3,41.9,15,303.3,0,28.8,42.4,19.7,0
158.071,14.4,27.5,1.7,4.8,0,0,0,0,0,0,85.9,3,70,14.54,14.5,88.3,107,94.5,217,1616.6,2614,-5.3,-4.2,49.1,13.9,304.8,0,56.2,69.5,19.2,0
158.172,14.4,28.5,2.3,5.2,0,0,0,0,0,0,84.5,3,70,14.76,14.67,91.7,109.5,102.9,217,1763.7,2609,-5.9,-5,62.2,13.5,314,0,36.7,50.9,14.6,0
158.271,14.4,39.4,3,10.2,0,0,0,0,0,0,83.8,3,70,15.46,15.27,95.5,145.3,123.4,217,1733.2,2647,-2.9,-2.8,77.2,13.5,328.6,0,80,93,20.7,0
158.372,14.4,65.4,3.7,28.2,0,0,0,0,0,0,83.7,3,70,14.96,15.24,99.4,191.8,161.8,217,1832.3,2704,-2.2,-0.6,79.7,13.5,348,0,80,92.7,25.5,0
158.471,14.4,99.6,4.6,29.5,0,0,0,0,0,0,83.5,3,70,14.33,14.23,104.2,192.1,186,217,2026.8,2743,-3.8,-1.2,81.1,13.5,366.4,0,80,93.3,21.3,0
158.622,14.4,99.6,5,28.9,0,0,0,0,0,0,84,3,70,15.85,15.62,106.9,191.1,199.9,217,2053.5,2809,1.7,2.3,81.1,13.9,378.5,0,80,92.6,22.2,0
158.721,14.4,99.6,6.5,28.4,0,0,0,0,0,0,83.7,3,70,14.9,15.17,114.9,190.1,205.3,217,2074.2,2882,4.1,6.4,81,13.5,409.3,0,80,93.3,24,0
158.821,14.4,99.6,7.4,28.3,0,0,0,0,0,0,83.7,3,70,14.66,14.34,120.3,190.6,208.9,217,2478,2918,4.1,4.5,81,12.4,429.2,0,80,93.4,25.3,0
158.922,14.4,99.6,8.5,28.5,0,0,0,0,0,0,83.3,3,70,15.53,15.49,126.5,191.4,214.3,217,2550.8,2993,7.3,7.9,81,11.2,453.6,0,80,93.1,29.1,0
159.022,14.4,99.6,9.4,29.3,0,0,0,0,0,0,86.5,3,70,14.13,14.25,131.5,193.8,221.9,217,2711.8,3056,5.4,7.1,81,12.8,476.4,0,80,93.7,31,0
159.121,14.4,99.6,10.9,29.1,0,0,0,0,0,0,85.9,3,70,13.67,13.64,137.8,193.8,230.4,217,2906.5,3123,3.4,4.3,81,12.8,498.2,0,80,93.1,32.2,0
159.222,14.4,99.6,11.6,28.9,-2.3,-1.3,0,-1.3,-1.3,-2.3,89.7,3,70,13.78,13.71,139.6,193.8,238.6,217,2941.5,3199,4.2,5,81,10.1,502,0,80,92.9,33.5,0
159.322,14.4,99.6,13.1,28.7,-2.3,-1.3,0,-1,-1,-2.3,92.5,3,70,14.08,14.11,143.4,193.8,246.4,217,2894.6,3296,6.7,7.9,81,10.1,513.4,0,80,92.5,34.1,0
159.422,14.4,99.6,14.7,28.5,-2,-1,0,-1,-1,-2,78.9,3,70,13.48,13.42,147.4,193.8,254.5,217,2822.9,3362,5.3,6.2,81,10.5,523.3,0,80,92.7,34.3,0
159.539,14.4,99.6,16.2,28.2,-2,-0.7,0,-0.7,-0.7,-1.7,84.9,3,70,12.95,12.88,151.1,193.8,262.5,217,2776.9,3472,2.7,3.2,81,10.5,535.8,0,80,93.3,34.7,0
159.657,14.4,99.6,19.4,27.6,-1.7,-0.7,0,-0.3,-0.3,-1.3,73.7,3,68,12.96,12.99,159,193.8,272.3,217,2651.8,3598,3.1,3.7,81,10.9,563.4,0,69.9,83.4,35.2,0
159.757,14.4,99.6,20.7,26.8,-1.3,-0.3,0,-0.3,-0.3,-1.3,74.3,3,64,13.05,12.83,162.6,193.5,282.5,217,2543.5,3768,5.2,4.2,81.1,10.5,578.3,0,43.4,57.4,35.9,0
159.862,14.4,99.6,22.1,25.9,-1.3,0,0,0,0,-1,73.6,3,61,12.95,12.61,166.1,193.4,290.7,217,2377.1,3937,7.2,4.1,81,9.4,589.5,0,39.3,53.7,36.5,0
159.960,14.4,99.6,23.3,25.8,-1,0,0,0,0,-1,73,3,61,12.92,12.55,169.6,193.2,300.3,217,2236.1,4110,10.4,5.5,81.1,9.4,601.5,0,39.1,52.2,37.4,0
160.062,14.4,99.6,24.6,26.9,-1,0,-1.7,0,-1.7,-0.7,72.9,3,59,13.09,12.4,173,193.1,313.2,217,2049.1,4364,15.3,6.7,81,9.4,614.7,0,42.8,56.7,40.6,0
160.160,14.4,99.6,24.6,28.2,-0.7,0,-1.7,0,-1.7,-0.7,93.2,3,57,13.04,12.5,173.3,193,331.1,216,2063.7,4680,19.9,7.7,81.1,8.6,619.6,0,46.5,60.3,42.6,0
160.262,14.4,99.6,25.7,29.9,-0.7,0,-1.3,0,-1.3,-0.3,83.8,3,57,12.4,12.2,176.3,193,349.4,216,1985.4,4916,21.9,8,81,7.1,623,0,48.1,61.9,44.2,0
160.362,14.4,83.2,27.9,31.5,-0.3,0,-1.3,0,-1.3,-0.3,86.8,3,57,12.35,12.19,182.2,193,365.2,216,1922.3,5101,22.7,6.6,81.1,6.4,626.2,0,47,60.8,44.7,0
160.462,14.4,0,27.9,6,-0.3,0,-1.3,0,-1,0,71.4,3,57,12.45,11.87,182.4,114.7,335,216,1865.7,5271,26.2,5.4,62.1,0.8,590.3,0,32.7,47.7,36.4,0
160.561,14.4,43.7,9.4,15.8,0,0,-1,0,-1,0,79.7,3,57,11.34,11.27,133.6,161.7,283.5,216,2230.5,4864,19.8,3,19.2,2.6,423.2,0,31.6,43.6,34.4,0
160.662,14.4,72,23.7,24.6,0,0,-1,0,-1,0,68.6,3,57,12.72,13.02,172.4,193,317.9,216,2511.4,4602,15.5,1.4,73.5,-3.4,535.9,0,36.3,49.1,36.4,0
160.761,14.4,99.6,24.9,26.2,0,0,-1,0,-1,0,85.8,3,55,11.97,12.18,175.4,193,331.2,216,2350.4,4675,12.1,1.3,79.9,-3.4,518.9,0,42.6,53.7,40.8,0
160.862,14.4,99.6,24.8,27.8,0,0,-1,0,-1,0,95.9,3,55,12.32,12.38,175.6,193,345.7,216,2305.3,4853,15.4,3.7,81,4.5,598.8,0,49.2,62,43.8,0
160.962,14.4,99.6,25.9,29.7,0,0,-1,0,-1,0,82.2,3,55,12.13,11.93,178.4,193,358.8,216,2200.8,4972,15.6,3.6,81,5.2,617.1,0,48.2,61.9,44.7,0
161.061,14.4,44,27,30.9,0,0,-1,0,-1,0,83.8,3,54,11.96,11.69,181.3,193,371.2,216,2103,5154,15.6,1.2,81,6.8,632.1,0,46.2,60.5,44.2,0
161.161,14.4,0,22.4,3.3,0,0,-1,0,-1,0,92.7,3,54,12.15,12.36,170,99.9,292.6,216,2120.3,5094,18.1,5.5,30.6,-4.1,511.6,0,18.7,32.5,20.8,0
161.261,14.4,0,0.8,0,0,0,-0.7,0,-0.7,0,100.8,3,55,10.84,11.46,85.6,49.8,175.6,216,2840.9,4866,-0.7,-8,9.5,-3,254.8,0,14.7,29.2,14.8,0
161.385,14.4,0,-8.4,0,0,0,-0.7,0,-0.7,0,84,3,55,11.21,10.86,29,17.8,81.4,216,2260.6,4884,-16.5,-32.3,3.5,8.2,80.3,0,23.8,37.2,24,0
161.502,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,3,54,11.79,11.14,11,11.5,32,216,2131.6,4910,-32.6,-34,3.9,9.4,25.1,0,43.1,56.9,43.4,0
161.602,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,3,54,10.28,10.28,11.1,11.3,21.9,216,2131.2,4907,0,0,4,9,0,0,44.2,58.6,44.5,0
161.702,14.4,0,-11.4,0,0,0,0,0,0,0,85.6,4,54,10.28,10.28,10.7,11.3,19.8,216,2148.6,4911,0,0,4.7,9.4,0,0,43.2,57.3,43.5,0
161.803,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,4,54,10.28,10.28,11,11.3,19.2,216,2109.4,4876,0,0,4.8,9.4,0,0,43.2,56.3,43.5,0
161.902,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,4,54,10.41,10.28,10.9,11.3,19,216,2047.2,4860,0,0,5,9,0,0,43.3,56.4,43.6,0
162.002,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,55,10.68,10.28,10.8,11.2,18.6,216,1750.2,4745,0,0,5.2,9,0,0,43.4,56.5,43.7,0
162.097,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,55,11.36,10.41,11,11.1,18,216,1440,4586,0,0,5.3,8.6,0,0,43.3,58.4,43.6,0
162.202,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,4,57,11.4,10.7,11,11.4,17.6,216,1158.1,4424,0,0,5.3,8.2,0,0,43,57.1,43.3,0
162.302,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,57,11.6,10.8,11.3,11.6,17.3,216,921.1,4284,0,0,5.4,7.9,0,0,42.7,56.8,43,0
162.403,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,4,57,11.4,11.13,11.6,11.8,17,216,746.8,4154,0,0,5.4,7.5,0,0,42.4,56.8,42.7,0
162.502,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,57,11.43,11.74,11.8,12,16.8,216,661.5,4027,0,0,5.5,7.5,0,0,42.1,56.2,42.4,0
162.602,14.4,0,-11,0,0,0,0,0,0,0,84.4,4,57,12.33,12.2,11.8,11.8,16.3,216,678.9,3917,0,0,5.4,7.5,0,0,41.3,55.7,41.6,0
162.697,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,4,57,12.39,12.42,11.7,11.6,15.7,216,689.3,3824,0,0,5.3,7.1,0,0,40.5,54.6,40.8,0
162.797,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,57,12.62,12.69,11.6,11.3,15,216,701.6,3735,0,0,5.3,6.8,0,0,39.8,53.9,40.1,0
162.902,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,59,12.89,13.28,11.3,11.1,14.4,216,709.4,3652,0,0,5.2,6.4,0,0,39.2,53.3,39.5,0
163.002,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,59,13.38,13.64,11.2,11,13.8,216,716.6,3586,0,0,5.2,6.4,0,0,38.7,52.8,39,0
163.102,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,4,59,13.97,14.07,11,11,13.6,216,724.1,3583,0,0,5.1,6,0,0,38.7,51.8,39,0
163.228,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,4,59,14.61,14.83,11,11,13.6,216,732,3575,0,0,5.1,6,0,0,38.7,52.1,38.9,0
163.344,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,15.76,15.92,11,11,13.5,216,740.6,3544,0,0,5,6,0,0,38.6,53,38.8,0
163.442,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,16.39,16.42,10.9,11,13.4,216,747.1,3508,0,0,5,6,0,0,38.4,53.1,38.7,0
163.537,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,16.96,17.08,10.9,11.1,13.3,216,749.4,3479,0,0,4.9,6,0,0,38.3,51.7,38.6,0
163.642,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,17.44,17.51,10.9,11.1,13.2,216,757.4,3445,0,0,4.9,6,0,0,38.2,52.3,38.5,0
163.742,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,5,59,18.04,17.6,11.1,11.1,13,216,765.2,3337,0,0,4.8,5.6,0,0,37.8,51.9,38,0
163.842,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,5,59,18.43,17.94,11.2,11.1,12.6,216,1049,3209,0,0,4.7,5.2,0,0,37.3,51.4,37.5,0
163.942,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,5,59,18.63,18.23,11,11.2,12.2,216,1226.9,3079,0,0,4.5,4.9,0,0,36.8,51.2,37,0
164.042,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,5,59,19.43,18.36,10.9,11.2,11.7,216,1223.8,2945,0,0,4.3,4.5,0,0,36.2,50.1,36.5,0
164.137,14.4,0,-11,0,0,0,0,0,0,0,84.5,5,59,19.32,18.79,10.8,11.3,11.3,216,1220.7,2822,0,0,4.1,4.1,0,0,35.8,49.9,36,0
164.242,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,5,59,20.12,19.4,10.9,11.3,10.8,217,1220,2690,0,0,4,3.8,0,0,35.2,49.4,35.5,0
