﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428.mhd
126.332,14.4,21.6,-1.5,0,0,0,0,0,0,0,84.4,2,3,84,15.01,14.53,45.8,46,36.1,210,697.3,2278,10.5,14,13.2,24,169.4,0,19.8,35,19.5,0
126.431,14.4,22.6,-1.3,0,0,0,0,0,0,0,84,2,3,84,15.14,13.85,46.8,48.9,37.4,210,717.6,2301,10.2,13,14.9,23.2,173.3,0,19.6,34.8,19.3,0
126.531,14.4,22.6,-1,0,0,0,0,0,0,0,83.8,2,3,84,15.01,13.81,50.8,50.2,39.7,210,762.6,2334,11.7,9.8,14.9,21.4,188.3,0,19.5,34.7,19.2,0
126.630,14.4,22.6,-1,0,0,0,0,0,0,0,83.8,2,3,84,14.35,14.27,50.8,50.4,40.5,210,791.1,2339,10.5,9.9,14.8,21.8,187.6,0,19.3,34.5,19,0
126.731,14.4,22.6,-1,0,0,0,0,0,0,0,83.8,2,3,84,14.25,14.6,50.6,50.1,40.9,210,769.4,2374,10.3,9.5,14.6,21.4,189.2,0,19.1,34.3,18.8,0
126.831,14.4,22.6,-1,0,0,0,0,0,0,0,83.8,2,3,84,14.41,15.11,50.2,50,41.1,210,755.9,2386,9,10.3,14.5,21.8,186.5,0,19,34.2,18.7,0
126.932,14.4,22.6,-1.1,0,0,0,0,0,0,0,84,2,3,84,14.84,15.33,50,49.8,41.5,210,749.5,2417,10.1,11.3,14.3,21.8,186.8,0,18.8,34,18.5,0
127.031,14.4,22.6,-1.1,0,0,0,0,0,0,0,84.2,2,3,84,14.84,14.97,49.8,49.8,41.8,210,758.4,2437,10.4,12.9,14.3,21.8,184.9,0,18.6,33.8,18.4,0
127.131,14.4,22.6,-1.1,0,0,0,0,0,0,0,83.7,2,3,84,14.66,14.35,49.7,49.6,42.2,210,772,2463,9.5,11.9,14.4,21.8,184.6,0,18.5,33.7,18.2,0
127.227,14.4,22.9,-1.1,0,0,0,0,0,0,0,84.5,2,3,84,14.96,14.07,50.4,50.6,43.1,210,748.1,2484,9.1,11.5,14.6,21.8,187.5,0,18.3,33.5,18,0
127.332,14.4,23.5,-0.9,0,0,0,0,0,0,0,84.4,2,3,84,15.32,14.14,52.3,53.1,44.6,210,757.7,2509,10.1,9.3,15,21,195.1,0,18.1,33.2,17.8,0
127.442,14.4,24.8,-0.5,0,0,0,0,0,0,0,82.8,2,3,84,14.9,14.6,57.7,57.7,48.7,210,755.9,2545,11.5,10,16.5,18.4,216,0,17.5,32.7,17.3,0
127.542,14.4,24.7,-0.4,0,0,0,0,0,0,0,84,2,3,84,13.38,14.25,57.7,57.9,50.6,210,854.7,2557,5.7,7.6,16.8,18.4,215.3,0,17,32.2,16.8,0
127.636,14.4,25.3,-0.4,0,0,0,0,0,0,0,84.4,2,3,84,13.67,14.24,58,59.5,51.5,210,883,2588,1.3,3.8,16.5,18,217.2,0,16.5,31.7,16.3,0
127.738,14.4,26.6,-0.2,0.1,0,0,0,0,0,0,83.8,2,3,84,14.57,14.93,62,62.6,54.7,210,830.4,2622,2.8,4.2,17.9,17.2,231.9,0,16,31.1,15.7,0
127.844,14.4,26.6,-0.1,0.2,0,0,0,0,0,0,84,2,3,84,14.27,14.87,64.7,64.6,58.1,210,879.3,2647,0.8,3.3,18.3,16.9,239.8,0,15.4,30.5,15.2,0
127.948,14.4,31.9,0.2,0.7,0,0,0,0,0,0,82,20,3,84,14.5,14.38,70.7,73.8,63.5,210,964.8,2688,-1.4,2.1,20.3,16.5,260.5,0,14.8,29.9,14.6,0
128.052,14.4,32.2,2.2,2.1,0,0,0,0,0,0,82,20,3,84,14.9,14.53,89.9,91,80.1,210,1158.9,2734,-1,0.9,42.9,2.2,301.1,0,15.1,28.8,14.3,0
128.151,14.4,57.8,3.2,7.8,0,0,0,0,0,0,86.5,20,3,84,14.8,14.79,95.3,138.9,103.1,210,1728.4,2760,-2.2,1,78.2,5.6,313.9,0,71,81.1,16.1,0
128.252,14.4,99.6,3.9,17,0,0,0,0,0,0,81.5,20,3,84,15.29,15.26,99.3,159.8,145.7,210,1915.7,2807,2.1,4.5,80.4,13.9,348.6,0,100,100,22.2,0
128.362,14.4,99.6,4.5,17.2,0,0,0,0,0,0,84.9,20,3,84,14.05,13.94,102.2,159.8,163.8,210,2145.2,2856,-2,1.5,81,13.1,359.7,0,86.4,100,19.9,0
128.465,14.4,99.6,5.8,17.1,0,0,0,0,0,0,84.4,20,3,84,16.15,15.75,109.4,160.8,170.9,210,2044.9,2912,3.9,4.7,81.1,13.9,388.6,0,86.6,100,21,0
128.572,14.4,99.6,6.8,17.2,0,0,0,0,0,0,82.6,20,3,84,14.73,14.93,114.6,161.1,178.7,210,2128.9,2962,5.1,8.4,81.1,13.5,411,0,86.8,100,21.9,0
128.672,14.4,99.6,7.1,17.1,0,0,0,0,0,0,84.2,20,3,84,14.44,14.2,116.3,160.4,183.2,210,2570.4,3014,3.4,5.9,81,13.9,418.8,0,86.7,100,21.4,0
128.771,14.4,99.6,8.5,17.2,0,0,0,0,0,0,83.1,20,3,84,15.22,14.97,124.1,161.6,188.9,210,2497.4,3088,7.3,8.1,81,13.5,454.3,0,86.7,100,21.6,0
128.871,14.4,99.6,10.3,17.5,0,0,0,0,0,0,84.5,20,3,84,13.75,13.78,133.6,163.1,195,210,2727,3146,0.2,2.7,81,12.8,496.6,0,66.6,83.2,21.6,0
128.967,14.4,99.6,10.7,17.7,0,0,0,0,0,0,85.2,20,3,84,13.12,13.12,134.8,163.7,201.8,210,2777.2,3205,-5.8,-3.5,81,12,509.5,0,50.4,66,21.6,0
129.101,14.4,99.6,12.2,17.9,0,0,0,0,0,0,85.6,20,3,84,13.58,13.48,139,164.6,208,210,2628.2,3291,-6.3,-4.4,81,11.2,544,0,34.7,50.3,22.2,0
129.198,14.4,99.6,14.6,17.9,0,0,0,0,0,0,86.1,20,3,84,12.75,12.79,145.7,164.9,217.1,210,2631.4,3366,-11.5,-8.6,81,10.5,591.9,0,27.8,43.2,22.4,0
129.300,14.4,99.6,14.7,17.7,0,0,0,0,0,0,82.6,20,3,86,12.76,12.92,145.8,164.9,223.6,210,2697.2,3459,-10.7,-9.2,81,10.5,596.9,0,26.1,41.5,22.7,0
129.463,14.4,99.6,16.3,18,0,0,0,0,0,0,81.5,2,3,86,13.38,13.08,150.3,165,232.3,210,2614.8,3581,-9.9,-8.2,81,10.5,588.2,0,26.3,40.7,23.7,0
129.562,14.4,99.6,16.8,18.3,0,0,0,0,0,0,82,2,3,86,13.35,13.09,151.4,165,237.3,210,2579,3673,-10.6,-9.8,81,9.8,597.3,0,26.6,41,24.1,0
129.663,14.4,99.6,17.1,18.8,0,0,0,0,0,0,82.8,2,3,86,13.38,13.19,152.4,165,241.3,210,2554,3739,-10.2,-9.4,81,9,605.3,0,27.1,42.5,24.7,0
129.763,14.4,99.6,17.1,19.4,0,0,0,0,0,0,83.5,2,3,86,13.26,13.25,152.4,165,244.5,210,2515.8,3850,-9.8,-9.3,81,8.2,610.1,0,28.1,42.5,25.5,0
129.863,14.4,99.6,17.1,20.3,0,0,0,0,0,0,80.8,2,3,86,13.29,13.21,152.4,165,247.3,210,2494.9,3934,-10.2,-7.7,81.1,7.9,614.7,0,30,44.2,26.6,0
129.963,14.4,99.6,18.6,21.2,0,0,0,0,0,0,85.9,2,3,86,13.18,12.82,156.2,165,251.3,210,2417.4,4015,-9.8,-7.2,81,6.8,630.8,0,30,45.5,26.6,0
130.063,14.4,99.6,19.9,21.2,0,0,0,0,0,0,84.5,2,3,86,13.01,12.95,159.8,165,256.6,210,2344.2,4118,-7,-5.9,81,6.8,650.4,0,27.6,42,25.7,0
130.162,14.4,99.6,19.9,21.2,0,0,0,0,0,0,85.1,2,3,86,13.08,12.95,159.8,165,262.3,210,2253.5,4191,-6.9,-5.1,81,6.8,654.5,0,26.7,42,26.1,0
130.263,14.4,99.6,20.8,21.2,0,0,0,0,0,0,72,2,3,86,12.69,12.82,162.3,165,268.5,210,2082.8,4320,-4.4,-1.6,81,6.4,667.3,0,28,42.4,27.1,0
130.365,14.4,99.6,19.5,21.2,0,0,0,0,0,0,70.7,2,3,86,12.66,12.43,158.7,165,273.5,210,2034.9,4368,-3.8,-2,81,6.4,653.5,0,31.7,45.9,26.9,0
130.474,14.4,99.6,19.2,21.2,0,0,0,0,0,0,88.8,2,3,86,12.46,12.25,157.9,165,278.2,210,2057.5,4464,-3.6,-3,81,6.4,656.7,0,30.9,45.4,27.5,0
130.583,14.4,99.6,19.1,21.2,0,0,0,0,0,0,80.6,2,3,86,12.4,12.25,157.8,165,283.5,210,2110.4,4544,-3.6,-2,81,6,658.2,0,31.3,46.9,27.9,0
130.682,14.4,99.6,19.2,21.2,0,0,0,0,0,0,68.6,2,3,88,12.28,12.19,157.9,165,287.7,210,2091.1,4632,-2.8,-2.4,81,6,661.5,0,32,46.5,28.4,0
130.783,14.4,99.6,19.1,21.2,0,0,0,0,0,0,74.5,2,3,88,12.06,12.23,157.8,165,292.2,210,2099.5,4722,-3,-1.8,81,6,666.7,0,32.8,47.3,29,0
130.878,14.4,99.6,19.1,21.2,0,0,0,0,0,0,73.6,2,3,88,11.97,11.95,157.5,165,297.7,210,2058.5,4805,-3,-2.1,81,6.4,676.9,0,33.7,48.3,29.7,0
130.983,14.4,99.6,19,21.2,0,0,0,0,0,0,71.1,2,3,88,11.92,11.93,157.4,165,303,210,2058.4,4877,-2.8,-2.2,81,6.4,680.2,0,34.2,48.7,30.1,0
131.095,14.4,99.6,19,21.2,0,0,0,0,0,0,70.4,2,3,88,11.83,11.8,157.4,165,309,210,2024.6,4985,-2.9,-1.7,81,6.4,684.7,0,35.1,49.7,31.1,0
131.198,14.4,99.6,19,21.3,0,0,0,0,0,0,91.1,2,3,90,11.86,11.74,157.3,165,315.5,210,1979.9,5053,-2.7,-1.3,81,6.8,696.5,0,35.3,51.2,31.5,0
131.303,14.4,99.6,19.1,21.3,0,0,0,0,0,0,73.6,2,3,90,11.92,11.79,157.3,165,321.8,210,1961.5,5152,-1.6,0,81,6.8,697.4,0,35.8,51.4,32.2,0
131.403,14.4,99.6,20.1,21.3,0,0,0,0,0,0,77.5,2,3,90,11.73,11.64,160,165,328.3,210,1936.3,5219,-0.9,-0.4,81,6.8,702.6,0,36.3,52,33,0
131.503,14.4,99.6,20.1,21.3,0,0,0,0,0,0,85.1,2,3,90,11.82,11.87,159.9,165,335.1,210,1904.9,5305,-1,0,81,6.8,708.9,0,36.7,52.3,33.8,0
131.603,14.4,99.6,20.1,21.4,0,0,0,-1.3,0,0,88.8,2,3,90,11.87,11.87,159.8,165,341.7,210,1901.5,5378,-0.1,2.6,81,6.8,708,0,36.5,51.1,34.4,0
131.703,14.4,99.6,21,21.4,0,0,0,-1.3,0,0,81.9,2,3,90,11.82,11.74,162.2,165,347.9,210,1841.7,5460,0.7,1.8,81,6.8,711.4,0,36.6,52.3,34.6,0
131.798,14.4,99.6,21,21.4,0,0,0,-1,0,0,84.5,2,3,91,11.83,11.79,162.2,165,353.8,210,1825.3,5520,1.6,3,81,6.4,708,0,37.2,51.8,35.1,0
131.902,14.4,99.6,20.9,21.4,0,0,0,-1,0,0,75.7,2,3,91,11.87,11.7,161.9,165,359.4,210,1791.7,5600,0.5,3.1,81,6.4,707.6,0,37.6,53.3,35.4,0
132.005,14.4,99.6,20.8,21.5,0,0,0,-1,0,0,84.9,2,3,93,11.72,11.74,161.5,165,365.1,210,1816.5,5672,2,2.4,81,6.8,706.4,0,38.1,53.1,35.8,0
132.113,14.4,99.6,20.8,21.5,0,0,0,-0.7,0,0,73.2,2,3,93,11.63,11.76,161.3,165,370.6,210,1816.6,5748,0.6,3,81,6.8,710.9,0,39.2,53.9,36.2,0
132.212,14.4,99.6,20.8,21.6,0,0,0,-0.7,0,0,74.5,2,3,93,11.63,11.6,161.2,165,375.9,210,1837.3,5841,-0.2,2.3,81,6.8,710.7,0,39.6,54.4,36.6,0
132.307,14.4,99.6,20.7,21.6,0,0,0,-0.7,0,0,70.9,2,3,93,11.73,11.64,160.8,165,381.4,210,1869.2,5897,0,2.1,81,7.5,715.6,0,40.3,56.5,36.8,0
132.412,14.4,99.6,20.5,21.6,0,0,0,-0.3,0,0,82.9,2,3,93,11.72,11.66,160.4,165,386.5,210,1890.9,5986,-0.3,1.9,81,7.5,714.5,0,41.2,56.3,37.5,0
132.514,14.4,99.6,20.5,21.7,0,0,0,-0.3,0,0,75.3,2,3,95,11.79,11.69,160.1,165,392.1,210,1928.7,6062,0.1,1.9,81,7.9,715.2,0,41.6,57.8,37.8,0
132.623,14.4,99.6,20.5,21.7,0,0,0,-0.3,0,0,73.2,2,3,95,11.95,11.74,160,165,397.8,210,1928.7,6134,0.4,2.8,81,9,714.2,0,41.6,57.7,38.1,0
132.724,14.4,99.6,20.5,21.8,0,0,0,0,0,0,76.6,2,3,97,11.92,11.64,159.8,165,402.7,210,1946.1,6200,0.9,3.2,81,9,720.5,0,41.6,56,38,0
132.823,14.4,99.6,20.5,21.8,0,0,0,0,0,0,76,2,3,97,11.83,11.59,159.7,165,407,210,1930,6267,1.8,3.2,81,9,719.6,0,42.1,56.9,38.4,0
132.923,14.4,99.6,20.5,21.9,0,0,0,0,0,0,80.6,2,3,99,11.72,11.76,159.6,165,411.4,210,1898.3,6344,2.6,3.6,81,9.4,721,0,42.9,57.7,39,0
133.023,14.4,99.6,20.5,21.9,0,-1.7,0,0,0,0,76,2,3,99,11.79,11.72,159.4,165,417,210,1863.5,6447,2.2,3.5,81,9.4,717.8,0,43.6,58.8,39.8,0
133.122,14.4,99.6,20.5,22,0,-1.7,0,0,0,0,74.5,2,3,100,11.82,11.66,159.3,165,421.5,210,1851.8,6481,2.1,5,81,9.4,717.1,0,43.6,58.3,39.6,0
133.223,14.4,99.6,20.5,22,0,-1.7,0,0,0,0,74.5,2,3,100,11.72,11.79,159.1,165,426.1,210,1802.5,6557,3.1,3.8,81,9.8,716.4,0,43.4,58.1,39.7,0
133.334,14.4,99.6,20.5,22.1,0,-1.7,0,0,0,0,75.7,2,3,100,11.79,11.8,159,165,430.9,210,1748.8,6620,2.8,5.5,81,9.8,716,0,43.6,58.7,40,0
133.443,14.4,99.6,20.5,22.2,0,-1.3,0,0,0,0,73.9,2,3,100,11.74,11.79,158.9,165,436.4,210,1726.2,6741,3.3,5,81,9.8,715.4,0,44.4,60.2,40.5,0
133.544,14.4,99.6,20.5,22.2,0,-1.3,0,0,0,0,75.2,2,4,102,11.77,11.7,158.7,165,441.6,210,1655.8,6804,4,5.6,81,10.5,719.7,0,45.4,60.3,40.8,0
133.654,14.4,99.6,21.4,22.3,0,-1.3,0,0,0,0,72.7,2,4,104,11.6,11.69,161.1,165,447.2,210,1523.7,6890,2.2,5.3,81,10.5,730.6,0,44.6,60.9,41,0
133.750,14.4,99.6,21.3,22.4,0,-1,0,0,0,0,75.3,2,4,104,11.83,11.66,160.6,165,452.1,210,1461.4,6948,3.7,4.8,81,10.5,728.5,0,44.9,59.7,41,0
133.850,14.4,99.6,22.7,22.4,0,-1,0,0,0,0,74.8,2,4,104,12.28,11.96,164.1,165,446.6,210,1443.1,6449,7.4,7.2,81,-19.5,318,0,39.9,52.7,39.8,0
133.992,14.4,99.6,25,22.5,0,-0.7,0,0,0,0,79.7,2,4,106,12.06,11.83,170.1,165,389.1,210,1397.5,5119,9.7,9.7,65,-12.8,448,0,34.6,48.4,35.2,0
134.093,14.4,99.6,22.9,22.6,0,-0.7,0,0,0,0,74.5,2,4,106,11.52,11.52,164.3,165,362.3,210,1342.9,5246,6.6,7.4,68,-11.2,465.7,0,37.4,50.2,34.6,0
134.193,14.4,99.6,22.9,22.6,0,-0.3,0,-1.3,0,0,77.1,2,4,108,11.62,11.34,164.2,165,352.6,210,1394.2,5519,7.3,5.9,80,6.8,718.2,0,40.2,54.9,36.8,0
134.303,14.4,99.6,21,22.7,0,-0.3,0,-1.3,0,0,73.9,2,4,109,11.63,11.69,158.8,165,351.2,210,1644.6,5336,4.1,5.6,81,6.8,702.9,0,37.8,53.8,35.3,0
134.402,14.4,99.6,21,22.8,0,-0.3,0,-1.3,0,0,69.3,2,4,109,11.54,11.5,158.6,165,349.6,210,1761,5387,2.1,3.8,81,6.8,702.7,0,36.8,52.4,34.6,0
134.503,14.4,99.6,21,22.9,0,0,0,-1,0,0,72.5,2,4,109,11.69,11.74,158.4,165,350,210,1832.9,5437,3.1,3.5,81,6.8,703.9,0,36.8,52.4,34.8,0
134.603,14.4,99.6,21,22.9,0,0,0,-1,0,0,71.3,2,4,111,11.73,11.66,158.3,165,351.8,210,1859.1,5471,2.1,4.6,81,6.8,703.6,0,37.4,52,35.3,0
134.709,14.4,99.6,21,23,0,0,0,-0.7,0,0,85.1,2,4,111,11.86,11.6,158.1,165,354.3,210,1894.9,5503,2.7,3.7,81,6.4,704.1,0,37.7,52.6,35.4,0
134.814,14.4,99.6,21,23.1,0,0,0,-0.7,0,0,71.4,2,4,111,11.72,11.74,158,165,356.9,210,1901.5,5534,2.3,4.5,81,6.4,699.9,0,37.8,53.4,35.3,0
134.912,14.4,99.6,21,23.1,0,0,0,-0.3,0,0,79.2,2,4,111,11.72,11.64,157.9,165,359.7,210,1922.8,5588,1.9,4.3,81,6.4,699.7,0,38.1,52.7,35.6,0
135.014,14.4,99.6,21,23.2,0,0,0,-0.3,0,0,76.2,2,4,111,11.87,11.7,157.8,165,362.8,210,1925.7,5624,3.3,4.5,81,6.8,700.5,0,38.7,53.3,36.1,0
135.123,14.4,99.6,21,23.2,0,0,0,-0.3,0,0,76.2,2,4,113,11.67,11.7,157.6,165,366,210,1933,5694,2.5,4.3,81,6.8,703.1,0,38.9,54.6,35.9,0
135.223,14.4,99.6,21,23.3,0,0,0,0,0,0,75.9,2,4,113,11.83,11.59,157.5,165,369.9,210,1942.9,5738,1.7,5,81,6.8,703.8,0,39.8,55.3,36.6,0
135.327,14.4,99.6,21,23.3,0,0,0,0,0,0,76.2,2,4,113,11.77,11.66,157.3,165,372.1,210,1979.4,5748,2,4.2,81,6.4,699.5,0,39.2,54.7,35.9,0
135.432,14.4,99.6,21,23.4,0,0,0,0,0,0,75,2,4,115,11.82,11.63,157.2,165,374.3,210,1991.9,5768,2.6,3.7,81.1,6.8,697.5,0,39.3,53.9,36.1,0
135.534,14.4,99.6,21,23.4,0,0,0,0,0,0,78,2,4,115,11.74,11.64,157.1,165,376.7,210,1990.8,5833,2.6,3.5,81,6.4,693.1,0,40.2,55.7,36.7,0
135.633,14.4,99.6,21,23.5,0,0,0,0,0,0,75.2,2,4,115,11.67,11.72,157,165,379.6,210,2002.7,5873,2,4.1,81,6.8,693,0,40.5,55,36.9,0
135.733,14.4,99.6,21,23.5,0,0,0,0,0,0,70.9,2,4,115,11.72,11.72,156.9,165,382.3,210,1996.3,5888,1.9,4.3,81,6.8,696.4,0,40.6,56.1,36.8,0
135.832,14.4,99.6,21,23.6,0,0,0,0,0,0,72.5,2,4,117,11.73,11.7,156.7,165,384.9,210,2000.6,5935,1.7,4.5,81,6.8,696.2,0,40.9,55.4,37,0
135.928,14.4,99.6,22,23.6,0,0,0,0,0,0,78.5,2,4,117,11.6,11.63,159.1,165,387.7,210,1976.7,5980,0.7,4.2,81,6.4,700.9,0,41.1,55.5,37.2,0
136.028,14.4,99.6,22,23.7,0,0,0,0,0,0,71.6,2,4,118,11.72,11.66,159,165,390.3,210,1967.9,6010,0.7,3.9,81,6.8,700.6,0,41.4,55.8,37.3,0
136.129,14.4,99.6,22,23.7,0,0,0,0,0,0,82.2,2,4,118,11.74,11.64,158.8,165,392.9,210,1966.5,6043,0.7,3.8,81,6.8,699.9,0,41.5,55.9,37.4,0
136.233,14.4,99.6,22,23.8,0,0,0,0,0,0,79,2,4,120,11.73,11.74,158.7,165,395.5,210,1973.7,6067,0.8,4.6,81,6.8,699.2,0,41.6,56,37.6,0
136.333,14.4,99.6,22,23.9,0,0,0,0,0,0,84.9,2,4,120,11.87,11.7,158.5,165,398.6,212,1989.7,6118,2.2,4.7,81,6.8,698.5,0,41.9,57.4,37.9,0
136.433,14.4,99.6,22,23.9,0,0,0,0,0,0,81.4,2,4,122,11.77,11.63,158.4,165,401.7,212,1970.8,6169,2.2,4.5,81,6.8,703.8,0,42.2,56.7,37.9,0
136.533,14.4,99.6,22,24,0,0,0,0,0,0,84.9,2,4,122,11.79,11.6,158.2,165,404,212,1972.3,6181,2.8,4.2,81,6.8,697.1,0,42.7,57.1,38.2,0
136.633,14.4,99.6,22,24,0,0,0,0,0,0,77.3,2,4,122,11.82,11.69,158.1,165,405.9,212,1969.4,6216,3.6,4.4,81,6.8,696.7,0,42.8,57.2,38.2,0
136.736,14.4,0,22,4.4,0,-1.7,0,0,0,0,76,2,4,122,11.72,11.76,158,98,365,212,1975.2,6195,3.1,4.5,68.3,0,622.5,0,25.1,39.8,27.3,0
136.842,14.4,0,3.9,0,0,-1.7,0,0,0,0,100.3,2,4,124,12.28,12.61,94.6,63,259.6,212,2841.5,6157,3.7,7.7,16,2.6,346.3,0,17.9,33,17.6,0
136.944,14.4,0,-6.1,0,0,-1.7,0,0,0,0,79,2,4,124,13.62,13.48,40.8,26.6,133.9,212,1875,6183,8.9,14.7,7.9,24,165,0,14.7,28.3,14.4,0
137.053,14.4,0,-10.7,0,0,0,0,0,0,0,83.7,2,4,124,12.5,12.58,14.3,13,55.3,212,2013.6,6067,-12,-12,5.4,28.5,49.5,0,42.3,57,41.6,0
137.152,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,2,4,124,13.02,12.91,11.6,12.2,33.1,212,2008.2,6090,-12,-12,5.5,7.9,19.1,0,43,57.7,42.3,0
137.263,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,2,4,122,13.45,13.15,11.6,12,26.8,212,2021.3,6030,0,0,6.2,7.5,0,0,43.2,57.9,42.4,0
137.363,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,2,4,122,27.13,24.55,11.5,11.9,25.3,212,1977.8,5972,0,0,6.6,7.5,0,0,43.2,57.9,42.5,0
137.464,14.4,0,-11.1,0,0,0,0,0,0,0,87.7,2,4,120,58.88,39.22,11.7,11.9,24.5,212,1852.6,5892,0,0,7,7.5,0,0,43.3,58,42.6,0
137.573,14.4,0,-11.1,0,0,0,0,0,0,0,84,2,4,120,102.74,119.86,11.8,11.8,24,212,1464,5792,0,0,7.3,7.5,0,0,43.4,58.1,42.7,0
137.673,14.4,0,-11.1,0,0,0,0,0,0,0,85.4,2,4,118,137.47,200.35,11.8,11.8,23.7,212,1150.4,5759,0,0,7.4,7.1,0,0,43.4,58.2,42.7,0
137.779,14.4,0,-11.1,0,0,0,0,0,0,0,83.3,2,4,118,164.51,234.95,11.8,11.8,23.3,212,896.7,5684,0,0,7.4,7.1,0,0,43.5,58.6,42.8,0
137.884,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,2,4,118,191.45,234.95,11.8,11.7,23.1,212,760.7,5648,0,0,7.5,7.1,0,0,43.6,58.3,42.8,0
137.992,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,2,4,117,198.29,234.95,11.7,11.7,22.7,212,800.8,5558,0,0,7.4,7.1,0,0,43.6,58.8,42.9,0
138.094,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,2,4,117,205.23,234.95,11.6,11.6,22.3,212,829.9,5465,0,0,7.3,6.8,0,0,43.7,58.5,43,0
138.197,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,2,4,117,218.28,234.95,11.5,11.6,21.9,212,852,5428,0,0,7.3,6.8,0,0,43.8,58.5,43,0
138.298,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,2,4,115,218.48,234.95,11.5,11.6,21.6,212,861.8,5365,0,0,7.3,6.8,0,0,43.9,58.6,43.1,0
138.405,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,2,4,115,225.22,234.95,11.5,11.5,21.3,212,870.6,5305,0,0,7.1,6.4,0,0,43.9,58.2,43.1,0
138.569,14.4,0,-11,0,0,0,0,0,0,0,84.7,2,4,115,234.95,234.95,11.3,11.4,20.6,212,868.3,5134,0,0,7,6,0,0,44.1,58.8,43.3,0
138.673,14.4,0,-11,0,0,0,0,0,0,0,84.5,2,4,115,234.95,234.95,11.2,11.4,20.3,212,872.2,5133,0,0,7,6,0,0,44.1,59.8,43.3,0
138.782,14.4,0,-11,0,0,0,0,0,0,0,85.1,2,4,115,234.95,234.95,11.3,11.4,20.1,212,873.1,5046,0,0,6.9,6,0,0,44.1,58.5,43.4,0
138.882,14.4,0,-11,0,0,0,0,0,0,0,83.5,2,4,115,234.95,234.95,11.2,11.3,19.8,212,870.6,4988,0,0,6.9,5.6,0,0,44.2,58.5,43.5,0
138.978,14.4,0,-11,0,0,0,0,0,0,0,85.1,2,4,115,234.95,234.95,11.2,11.3,19.4,212,865,4905,0,0,6.8,6,0,0,44.3,58.6,43.5,0
139.084,14.4,0,-11,0,0,0,0,0,0,0,85.2,2,4,115,234.95,234.95,11.3,11.3,19.1,212,868.3,4848,0,0,6.7,5.6,0,0,44.3,59.1,43.6,0
139.195,14.4,0,-11,0,0,0,0,0,0,0,84.2,2,4,115,234.95,234.95,11.1,11.2,18.7,212,866.2,4770,0,0,6.7,5.2,0,0,44.4,59.1,43.7,0
139.302,14.4,0,-11,0,0,0,0,0,0,0,84,2,4,115,234.95,234.95,11.1,11.2,18.3,212,867.3,4703,0,0,6.7,5.2,0,0,44.5,59.2,43.7,0
139.403,14.4,0,-11,0,0,0,0,0,0,0,84.4,2,4,115,234.95,234.95,11.1,11.1,18.1,212,866.2,4649,0,0,6.7,5.2,0,0,44.5,59.3,43.8,0
139.517,14.4,0,-11,0,0,0,0,0,0,0,84.9,2,4,115,234.95,234.95,11.1,11.1,17.8,212,868.7,4592,0,0,6.6,5.2,0,0,44.3,60.1,43.6,0
139.624,14.4,0,-11,0,0,0,0,0,0,0,85.6,2,4,113,234.95,234.95,11.1,11.2,17.6,212,863.4,4525,0,0,6.5,4.9,0,0,44.2,59.9,43.4,0
139.731,14.4,0,-11,0,0,0,0,0,0,0,84.5,2,4,113,234.95,234.95,11.1,11.4,17.5,212,864.4,4440,0,0,6.4,4.5,0,0,44.1,59.8,43.3,0
139.832,14.4,0,-11,0,0,0,0,0,0,0,85.4,2,4,113,234.95,234.95,11.2,11.5,17.4,212,860.9,4370,0,0,6.5,4.5,0,0,43.9,59.6,43.2,0
139.934,14.4,0,-10.9,0,0,0,0,0,0,0,85.2,2,4,113,234.95,234.95,11.4,11.6,17.3,212,856.5,4304,0,0,6.4,4.1,0,0,43.8,59.5,43,0
