﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
18.419,14.4,17.5,-1.2,0,0,-0.3,0,0,0,0,84.7,3,68,14.87,14.84,49.4,51,34.8,221,734.9,2033,9.2,12,13.7,22.5,179.9,0,19,33.9,19.2,0
18.513,14.4,17.6,-1,0,0,-0.3,0,0,0,0,84.2,3,68,15.26,14.71,51.2,51.1,35.9,221,704.6,2066,10.2,12.1,14.5,21.4,187.1,0,19.1,34.1,19.2,0
18.620,14.4,17.6,-0.9,0,0,0,0,0,0,0,84.2,3,68,15.36,14.67,51.4,51.7,36.9,221,725.5,2092,10.8,11.2,14.7,21.4,187.3,0,19,33.9,19.1,0
18.714,14.4,17.7,-0.9,0,0,0,0,0,0,0,84.7,3,68,14.64,14.84,52.6,52.1,37.6,221,756.3,2113,13.3,10.1,14.8,21,191.3,0,18.7,33.6,18.8,0
18.818,14.4,17.7,-0.8,0,0,0,0,0,0,0,84.4,3,68,13.92,15.11,52.5,52.4,38.3,221,763.5,2136,11.8,11.1,14.9,21,191.3,0,18.5,33.3,18.6,0
18.918,14.4,18,-0.7,0,0,-1.3,0,0,0,0,84.7,3,68,13.94,15.03,54.5,53.9,39.6,221,768.1,2169,10.8,13.1,15.5,20.2,198.6,0,17.3,32.3,17.4,0
19.019,14.4,17.8,-0.7,0,0,-1.3,0,0,0,0,84.4,3,68,14.27,14.44,53.3,52.9,39.9,221,790.2,2189,9.7,12.4,15.3,20.2,195.4,0,17.8,32.7,17.9,0
19.118,14.4,17.9,-0.8,0,0,-1,0,0,0,0,84.5,3,68,14.64,13.87,53.4,53.2,40.3,221,777.6,2208,8.8,10.5,15.2,20.2,193.8,0,17.3,32.3,17.4,0
19.218,14.4,17.9,-0.7,0,0,-1,0,0,0,0,84.5,3,68,15.11,13.95,53.8,53.6,41,221,752.5,2238,9.3,7.6,15.3,20.2,196.8,0,17.3,31.3,17.4,0
19.318,14.4,18,-0.7,0,0,-0.7,0,0,0,0,84.5,3,68,15.33,14.38,54.2,53.8,41.6,221,742.8,2259,9.6,8.1,15.4,20.2,198.4,0,16.9,31.9,17,0
19.416,14.4,17.8,-0.6,0,0,-0.7,0,0,0,0,84,3,68,14.9,14.58,54.3,52.5,41.9,221,758.4,2278,10.2,8.3,15.4,19.9,199.5,0,17.6,31.5,17.7,0
19.518,14.4,18.1,-0.8,0,0,-0.3,0,0,0,0,84.5,3,68,14.23,14.54,53.5,52.9,41.8,221,783.8,2294,9,7,15.2,20.2,196.3,0,17.1,32.1,17.2,0
19.614,14.4,18.1,-0.7,0,0,-0.3,0,0,0,0,84.4,3,68,14.1,14.79,54.6,54.4,43.1,221,777.4,2325,7.8,6.3,15.6,19.9,200.5,0,16.3,30.1,16.4,0
19.717,14.4,17.9,-0.6,0,0,0,0,0,0,0,85.2,3,68,14.48,15.19,54.9,53.3,43.7,221,788.7,2340,7.7,7.5,15.9,19.9,201.9,0,16.7,30.6,16.9,0
19.886,14.4,18,-0.7,0,0,0,0,0,0,0,84.2,3,68,14.54,14.79,54.4,53.5,43.9,221,775.1,2383,7.7,9.4,15.3,20.2,199.4,0,16.4,31.2,16.5,0
19.989,14.4,18.3,-0.7,0,0,0,0,0,0,0,85.1,3,68,14.64,13.97,54.1,55,44.8,221,781.5,2412,6.3,6.3,15.3,19.9,199.3,0,15.5,30.5,15.6,0
20.088,14.4,18.4,-0.6,0,0,0,0,0,0,0,84.5,3,68,14.81,14.07,55.7,55.2,46.1,221,773.7,2443,5,4,15.9,19.5,205.7,0,15.3,30.3,15.4,0
20.187,14.4,18.7,-0.6,0,0,0,0,0,0,0,84,3,68,14.71,14.3,56.1,56.4,47.1,221,764.4,2468,3.2,3.4,15.8,19.5,207.6,0,14.9,29.8,15,0
20.290,14.4,44.1,-0.3,1.9,0,0,0,0,0,0,84.9,3,68,14.56,14.21,60.2,104.7,58.7,221,800.8,2499,0.9,1.7,19.5,18,223.1,0,15.6,29.5,14.7,0
20.387,14.4,99.6,2.4,7.6,0,0,0,0,0,0,83.8,3,68,13.18,13.34,92.4,132.6,96.5,221,946.1,2555,-7.2,-4.4,51.9,-1.9,264.8,0,80,82.8,18.9,0
20.517,14.4,99.6,3.4,23.3,0,0,0,0,0,0,85.2,3,68,14.14,13.98,97.9,184.1,143.6,221,1453.6,2617,-10.4,-8.4,78.8,10.1,331.8,0,80,93.3,23.8,0
20.618,14.4,99.6,4,29.3,0,0,0,0,0,0,83.1,3,68,14.68,15.16,101.8,191.1,174.1,221,1555.1,2625,-10.5,-5.4,80.7,13.5,351.2,0,80,94.2,22.9,0
20.719,14.4,99.6,4.7,29.1,0,0,0,0,0,0,83.3,3,68,15.11,15.33,105.4,191.5,188.7,221,1924.7,2681,-8.7,-4.7,81.1,13.5,367.3,0,80,94.2,20.3,0
20.819,14.4,99.6,5.5,29.1,0,0,0,0,0,0,83.7,3,68,15.6,15.11,109.9,191.8,196.7,221,2212.9,2730,-4.5,-0.6,81.1,13.5,386.4,0,80,94.2,21.4,0
20.914,14.4,99.6,6.3,29,0,0,0,0,0,0,85.1,3,68,14.84,14.71,114.7,192.2,202.2,221,2368.4,2786,-2.3,1,81.1,13.5,405.9,0,80,94.2,22.7,0
21.019,14.4,99.6,7.2,28.9,0,0,0,0,0,0,81.9,3,68,14.66,14.71,119.5,192.2,206.6,221,2481.9,2839,-1.5,2.8,81,12.8,425.3,0,80,94.1,24.1,0
21.118,14.4,99.6,7.5,28.5,0,0,0,0,0,0,86.3,3,68,15.32,15.11,121,191.2,210.1,221,2671.3,2891,0.5,3.9,81,12.4,431.6,0,80,94.1,24.9,0
21.219,14.4,99.6,8.5,28.9,0,0,0,0,0,0,84.9,3,68,14.87,14.97,127,193,215.4,221,2665.3,2977,6.8,10.1,81,10.9,454,0,80,93.9,28.1,0
21.329,14.4,99.6,9.4,28.9,0,0,0,0,0,0,88.4,3,68,14,13.72,131.8,193.6,221.7,221,2947.6,3028,0.4,3.1,81,12.4,471.4,0,80,94.4,29.4,0
21.428,14.4,99.6,11.3,28.8,0,0,0,0,0,0,82.2,3,68,13.77,13.62,139.3,193.7,229.8,221,2944.9,3110,0.5,3.2,81.1,12.4,502.9,0,80,93.9,32,0
21.549,14.4,99.6,12.5,28.6,0,0,0,0,0,0,83.1,3,68,13.11,13.12,142.4,193.7,238.3,221,2960.9,3195,-3.3,-0.2,81,12,511.5,0,80,94.7,33.5,0
21.665,14.4,99.6,14.5,28.4,0,0,0,0,0,0,88.4,3,66,13.02,12.89,147.5,193.6,248.5,221,2899.9,3302,-5.5,-4.1,81,12.4,524.1,0,80,94.6,34,0
21.769,14.4,99.6,16.2,28.1,0,0,0,0,0,0,82.8,3,64,13.62,13.26,151.8,193.5,257.6,221,2834.6,3407,-3.3,-4,81,12.4,538,0,80,93.9,34.5,0
21.869,14.4,99.6,17.8,27.5,0,0,0,0,0,0,79.4,3,63,13.67,13.31,155.9,193.4,265.1,221,2801.3,3502,-2,-3.3,81,12.4,552.4,0,80,94.5,34.9,0
21.969,14.4,99.6,19.2,26.9,0,0,0,0,0,0,75.3,3,61,13.42,13.25,159.6,193.3,273.8,221,2709,3640,-0.5,-2.1,81.1,12.4,566.7,0,60.6,75,35.3,0
22.069,14.4,99.6,20.7,26.2,0,0,0,0,0,0,74.5,3,59,13.22,12.95,163.4,193.1,281.6,221,2599.4,3758,0.9,-1.7,81.1,12,583.3,0,42.3,57.1,35.8,0
22.169,14.4,99.6,22.1,25.4,0,0,0,0,-1.7,0,76.4,3,57,13.11,12.33,167.2,193,289.4,221,2454.9,3916,3.3,-4.7,81,11.2,593.8,0,38.8,53.5,36.3,0
22.269,14.4,99.6,23.4,25.8,0,0,0,0,-1.3,0,76.4,3,57,12.88,12.19,170.8,193,296.5,221,2351.9,4021,5.3,-5.7,81,10.1,601.4,0,40.4,54,38.3,0
22.368,14.4,99.6,24.7,26.9,0,0,0,0,-1.3,0,75,3,57,13.14,12.53,174.3,193,304.4,221,2280.5,4128,9.4,-7.6,81,10.1,613.7,0,42.4,56,40,0
22.469,14.4,99.6,24.7,28.3,0,0,0,0,-1,0,87.9,3,55,12.66,13.04,174.6,193,311.8,221,2217.9,4239,9.5,-15.5,81,10.1,617.8,0,43.8,58.4,40.9,0
22.571,14.4,99.6,26,29.8,0,0,0,0,-1,0,80.1,3,55,12.71,12.69,178.2,193,321.9,221,2169.5,4438,13.1,-6.9,81,10.5,634.7,0,46.1,59.8,42,0
22.679,14.4,99.6,27.2,31.1,0,0,0,0,-0.7,0,87.7,3,55,12.45,12.15,181.3,193,337,221,2135.7,4697,15.4,-7.2,81,9.4,642.2,0,44.2,58.9,41.8,0
22.779,14.4,99.6,27.2,31,0,0,0,0,-0.7,0,69.3,3,55,12.43,12.1,181.5,193,352.3,221,2126.3,4933,14.6,-7.1,81,7.9,639.5,0,44.3,58.1,42.2,0
22.877,14.4,99.6,27.2,30.9,0,0,0,0,-0.3,0,83.1,3,55,12.39,11.8,181.7,193,371.6,221,2152.9,5262,17.7,-8,80.9,7.1,639.1,0,47.2,62.2,44.3,0
22.979,14.4,99.6,27.1,30.9,0,0,0,0,-0.3,0,72.9,3,55,12,12.33,181.7,193,393.2,221,2173.7,5513,20.3,-9.6,81,8.2,643.4,0,48.6,62.3,46.1,0
23.080,14.4,99.3,26.8,30.8,0,0,0,0,0,0,92.1,3,55,11.87,12.19,181,193,411.6,221,2175.9,5656,19.1,-5.8,80.9,8.2,647.1,0,50.1,63.7,47.3,0
23.179,14.4,0,26.7,11.4,0,0,0,0,0,0,73,3,55,12.13,11.97,180.8,131.2,411.4,221,2172.6,5705,16.7,-5,80.9,3,650.5,0,37.8,52.1,40.7,0
23.279,14.4,0,13.5,1.9,0,0,0,0,0,0,101.3,3,55,11.77,12.1,147.8,91.6,310.4,221,2294.5,5325,17.5,-3.6,21.6,-6,461.8,0,18.2,32.7,20.3,0
23.379,14.4,0,-2.4,0,0,0,0,0,0,0,87,3,55,11.43,12.12,65.8,39.8,159.8,221,2683,4655,2.9,-14.5,7.9,2.2,198.8,0,15.9,30.9,16,0
23.509,14.4,0,-9.7,0,0,0,0,0,0,0,83.8,3,57,10.6,10.48,21.2,14.2,67.2,221,2258.6,4801,-34,-34,2.9,25.5,65.9,0,42.2,55.7,42.5,0
23.627,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,3,55,11.27,10.35,11.5,11.5,27.2,221,2178,4846,-34,-34,3.7,5.2,19.1,0,43.2,57.6,43.5,0
23.730,14.4,0,-11.3,0,0,0,0,0,0,0,84,3,54,10.28,10.28,11,11.2,20.4,221,2149.7,4783,0,0,4,9.4,0,0,43.3,58.1,43.6,0
23.828,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,3,54,10.28,10.28,11,11.2,19,221,2150.8,4826,0,0,4.6,9,0,0,43.3,57.1,43.6,0
23.928,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,54,10.28,10.28,11.1,11.2,18.7,221,2099.6,4775,0,0,4.6,8.6,0,0,43.3,57.4,43.6,0
24.027,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,4,54,10.28,10.28,10.9,11.2,18.4,221,1867.9,4740,0,0,4.8,8.6,0,0,43.4,57.1,43.7,0
24.129,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,4,55,10.63,10.28,10.9,11.2,18.3,221,1576,4720,0,0,5,8.6,0,0,43.4,57.4,43.7,0
24.228,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,4,55,10.8,10.28,10.9,11.1,18.1,221,1296.4,4648,0,0,5.2,8.6,0,0,43.5,57.2,43.7,0
24.328,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,57,11.44,10.28,11.1,11.3,17.7,221,1052.5,4495,0,0,5.3,8.2,0,0,43.1,58.2,43.4,0
24.427,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,57,12.03,10.5,11.3,11.5,17.4,221,851.3,4342,0,0,5.3,7.9,0,0,42.8,57.5,43.1,0
24.529,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,4,57,11.79,10.9,11.5,11.7,17.1,221,695.6,4208,0,0,5.3,8.2,0,0,42.5,57.6,42.8,0
24.627,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,4,57,11.42,11.57,11.8,11.9,16.9,221,696.3,4066,0,0,5.4,7.5,0,0,42.2,57.3,42.5,0
24.730,14.4,0,-11,0,0,0,0,0,0,0,84.5,4,57,12.25,11.83,11.9,11.8,16.5,221,713.8,3940,0,0,5.4,7.5,0,0,41.6,56.6,41.8,0
24.830,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,57,12.39,12.29,11.8,11.6,15.8,221,727.7,3827,0,0,5.2,7.1,0,0,40.6,55.3,40.9,0
24.929,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,57,12.33,12.38,11.6,11.3,15,221,736.9,3730,0,0,5.1,6.4,0,0,39.8,54.2,40.1,0
25.028,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,4,59,12.43,12.29,11.3,11.1,14.4,221,740.7,3647,0,0,5.1,6.4,0,0,39.1,53.9,39.4,0
25.131,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,4,59,12.82,12.59,11.2,11,13.8,221,753,3563,0,0,5,6.4,0,0,38.7,53.4,38.9,0
25.228,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,4,59,13.25,12.91,11.1,11,13.4,221,759.5,3494,0,0,5,6,0,0,38.4,53.1,38.7,0
25.350,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,5,59,13.87,13.61,10.9,11,13.3,221,766,3501,0,0,5,6,0,0,38.4,51.9,38.7,0
25.466,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,5,59,14.73,14.38,10.9,11,13.3,221,771.2,3500,0,0,5,6,0,0,38.4,52.1,38.7,0
25.562,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,15.57,15.09,10.9,11.1,13.3,221,776.4,3490,0,0,4.9,6,0,0,38.4,52.8,38.6,0
25.659,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,5,59,16,15.47,10.9,11.1,13.2,221,780.4,3435,0,0,4.9,5.6,0,0,38.2,52.6,38.4,0
25.759,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,5,59,16.43,15.9,11.1,11.1,12.9,221,784.7,3335,0,0,4.8,5.6,0,0,37.8,52.5,38,0
25.855,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,5,59,17.01,16.32,11.1,11.1,12.6,221,797.2,3238,0,0,4.7,5.6,0,0,37.4,52.1,37.7,0
25.959,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,5,59,17.44,16.74,11.1,11.2,12.3,221,1081.2,3120,0,0,4.5,4.9,0,0,37,51.4,37.2,0
26.054,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,5,59,18.04,16.94,10.9,11.2,11.9,221,1204.3,3001,0,0,4.3,4.5,0,0,36.5,51.2,36.7,0
26.161,14.4,0,-11,0,0,0,0,0,0,0,84.5,5,59,18.08,17.44,10.8,11.3,11.4,221,1210.7,2873,0,0,4.2,4.5,0,0,36,50.7,36.2,0
26.260,14.4,0,-10.9,0,0,0,0,0,0,0,84.7,5,59,18.41,17.78,10.7,11.3,10.9,221,1215.1,2683,0,0,4,3.8,0,0,35.2,49.9,35.4,0
