﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
80.290,14.5,6.6,-8.1,0,0,0,0,0,0,0,72.7,2,1,88,15.03,14.63,23.8,24.6,6.4,212,729.3,772,12.4,11.6,2.3,5.2,71.9,0,34.8,50.2,34.8,0
80.425,14.5,6.6,-8.1,0,0,0,0,0,0,0,73.6,2,1,88,15.06,14.6,23.9,24.6,6.6,212,730,795,12.9,12,2.3,8.2,73.6,0,34.7,50.1,34.7,0
80.560,14.5,8.7,-8.2,0,0,0,0,0,0,0,72.3,2,1,90,15.06,14.63,23.8,24.6,6.9,212,737.9,832,13.4,12.1,2.6,15.4,75.6,0,34.4,49.8,34.4,0
80.659,14.5,9.2,-8.2,0,0,0,0,0,0,0,72.2,2,1,88,15,14.64,23.8,24.6,7.1,212,731.8,847,13,11.9,2.6,15.4,75.8,0,34.3,49.7,34.3,0
80.760,14.5,11.3,-8.1,0,0,0,0,0,0,0,72.7,2,1,88,14.9,14.68,24.1,25.6,7.3,212,749.2,860,12.6,11.6,2.8,15.4,77,0,34.2,49.6,34.2,0
80.861,14.5,13.9,-7.8,0,0,0,0,0,0,0,72,2,1,88,14.81,14.71,25.4,27.3,7.8,212,744.8,873,12.4,11.2,3.2,15.8,81.8,0,33.9,49.3,33.9,0
80.966,14.5,16.3,-7.4,0,0,0,0,0,0,0,72.2,2,1,88,14.64,14.76,27.8,30.1,8.6,212,753.4,896,11.9,10.7,3.8,15.8,88.5,0,34,48.4,34,0
81.060,14.5,16.6,-7,0,0,0,0,0,0,0,72.9,2,1,88,14.53,14.81,30.1,32.5,9.6,212,741.6,930,11.9,10.4,4,16.5,99.7,0,35.7,50.1,35.7,0
81.189,14.5,18.7,-6.6,0,0,0,0,0,0,0,72.7,2,1,88,14.47,14.86,32.2,34.5,10.9,212,785.3,989,12.1,9.7,4.5,16.9,108.8,0,37.5,52,37.5,0
81.365,14.5,20.7,-5.6,0,0,0,0,0,0,0,73.4,2,1,88,14.24,14.94,35.8,38.7,13.9,212,822.6,1126,11.4,9.1,6.1,18,123.2,0,41.4,55.9,41.4,0
81.465,14.5,21.4,-4.6,0,0,0,0,0,0,0,73.2,2,1,88,13.95,14.53,38.1,41.1,15.6,212,819.1,1197,9.3,7,7.3,18,128.7,0,42.6,57.6,42.6,0
81.565,14.5,22.2,-3.8,0,0,0,0,0,0,0,74.1,2,1,88,13.8,13.94,40.8,43.9,17.7,212,835.4,1268,8.3,4.2,7.6,17.2,143.5,0,40.1,56.4,40.1,0
81.660,14.5,22.9,-3.1,0,0,0,0,0,0,0,73.4,2,1,88,13.62,13.51,44.3,47.2,20.2,212,831.8,1349,6,3.2,8.8,18,158,0,34,50,34,0
81.760,14.5,24.7,-2.3,0,0,0,0,0,0,0,73,2,1,88,13.72,13.25,47.6,51.4,23.4,212,827.2,1455,4.4,-0.5,10.6,18,171.1,0,33.4,49.1,33.4,0
81.860,14.5,25.5,-1.6,0,0,0,0,0,0,0,73.6,2,1,88,14.01,13.61,51.2,55.5,27.5,212,812.1,1584,4.1,-0.6,13.1,18,184.7,0,32.3,48,32.3,0
81.994,14.5,26.2,-1.3,0,0,0,0,0,0,0,74.5,2,1,88,14.44,14.28,56.7,58.5,31.4,212,798.5,1685,4.8,1.4,15,16.9,205.2,0,30.9,46.5,30.9,0
82.125,14.5,30.8,-0.8,0,0,0,0,0,0,0,74.1,2,1,88,14.87,15.44,63.4,65.8,38.5,212,819.7,1854,6.1,5.6,18.3,16.5,227.8,0,28.4,44,28.4,0
82.220,14.5,38,-0.4,0.1,0,0,0,0,0,0,73.2,20,1,88,14.13,15.1,71.4,76.7,45.4,212,857.3,1942,3.6,4.7,26,16.9,256.9,0,26.8,42.2,26.8,0
82.321,14.5,51.3,0.8,6.4,0,0,0,0,0,0,69.2,20,1,88,13.58,13.78,82.5,135.4,72.1,212,1090,2080,-0.3,0.4,59.3,15,285.1,0,100,100,25.4,0
82.420,14.5,73.7,1,13.3,0,0,0,0,0,0,69.5,20,1,88,13.54,13.09,83.8,149,102.6,212,1593.6,2200,-3.9,-7.7,78.3,15,288.5,0,100,100,32.3,0
82.520,14.5,73.1,1.4,14.6,0,0,0,0,0,0,74.3,20,1,86,13.58,13.49,85.5,150.4,116.3,212,1646.1,2273,-7.7,-10.8,80.4,14.2,293.6,0,88.8,100,34,0
82.625,14.5,72.7,1.8,15,0,0,0,0,0,0,79.6,20,1,86,14.04,14.44,87.8,151.3,123.8,212,1571.8,2314,-9.2,-9.2,81,14.2,300.5,0,89.4,100,37.9,0
82.726,14.5,95.2,2.2,15.2,0,0,0,0,0,0,77.5,20,1,86,14.87,15.27,89.9,151.8,128.4,212,1534.3,2344,-7.4,-5.9,81,15,305.8,0,88.1,100,29.8,0
82.876,14.5,99.6,2.8,15.3,0,0,0,0,0,0,70.5,20,1,86,15.32,15.03,93.3,153.2,134,212,1543.9,2411,-3.6,-2.2,81,14.2,319.2,0,87.1,100,24.2,0
83.005,14.5,99.6,3.6,15.9,0,0,0,0,0,0,70.5,20,1,86,14.43,14.48,97.6,155.8,142.9,212,1743.6,2550,-2.6,-1.7,81,14.2,334.1,0,87,100,23.7,0
83.105,14.5,99.6,4.1,16.6,0,0,0,0,0,0,72.9,20,1,86,14.37,14.79,100.5,158.6,152.5,212,1825.3,2690,-3,-2.3,81,14.2,351.5,0,87.2,100,24.7,0
83.205,14.5,99.6,4.8,19.7,0,0,0,0,0,0,74.1,20,1,86,15.19,15.4,104.3,169.8,167,212,1852.8,2851,-1.1,1.7,81,14.2,370.3,0,100,100,28.9,0
83.306,14.5,99.6,5.7,23.8,0,0,0,0,0,0,72.7,20,1,86,14.96,14.3,109.2,180.6,189.5,212,2098.3,3093,-0.1,0.6,81,13.9,392.3,0,100,100,34.4,0
83.405,14.5,99.6,6.7,24.9,0,0,0,0,0,0,71.8,20,1,86,14.08,14.33,114.4,185.8,212.1,212,2311.8,3378,-2.6,-1.9,81,13.9,417,0,89.5,100,38.3,0
83.501,14.5,99.6,8,25.6,0,0,0,0,0,0,75.5,2,1,86,14.28,14.44,121.5,190,239.6,212,2421.6,3664,-4,-1.4,81,13.9,447.9,0,89.3,100,37,0
83.626,14.5,99.6,9.3,24.5,0,0,0,0,0,0,74.1,2,1,86,14.13,13.87,128.8,190,263.3,212,2728.3,3981,-3,-1.5,81,11.2,475.3,0,89.5,100,38,0
83.766,14.5,99.6,12.4,23.8,0,0,0,0,0,0,72.9,2,1,84,12.94,12.46,139.4,190,301,212,2627.9,4558,-5.7,-8.3,81,10.5,523.7,0,68,84.3,40.7,0
83.860,14.5,99.6,15.5,23.3,0,0,0,0,0,0,77.3,2,1,82,12.52,12.99,148.1,189.9,330.5,212,2732.3,5026,-6.3,-4.6,81,6.8,554.1,0,59.4,75.6,43.4,0
83.966,14.5,99.6,20,22,0,0,0,0,0,0,73,2,1,81,12.96,12.95,160.2,189.8,364.8,212,2763.4,5620,-1.3,0,80.9,7.9,585.6,0,48.3,63,47.2,0
84.065,14.5,99.6,22.5,23,0,0,0,0,0,0,57.8,2,2,79,12.56,12.76,167.3,189.6,411.4,212,2602.1,6393,1.1,4.5,81,10.9,613.5,0,52.7,67.9,52.5,0
84.165,14.5,99.6,23.4,25.4,0,0,0,0,0,0,64.2,2,2,75,12.15,12.43,170,189.4,468.3,212,2445.6,7204,-0.8,4.8,81,12.4,631.7,0,59.7,75.9,56.4,0
84.261,14.5,99.6,23.5,27.9,0,0,0,0,0,0,79.2,2,2,73,13.67,15.19,170.6,189.2,506.5,212,2245.6,7010,0,0,81,12.4,633,0,70.5,86.5,56.4,0
84.390,14.5,99.6,25.5,29.4,0,0,0,0,0,0,131.6,2,2,72,11.21,11.85,176.4,189.1,524.3,212,3007.7,6803,0,0,81,1.5,0,0,56.1,70,54,0
84.521,14.5,99.6,28.8,29.1,0,0,0,-4,0,0,77.5,2,2,72,12.48,17.52,186.2,188.9,493.8,212,2669.9,6287,0,0,81,-4.9,422.1,0,51,65.1,51.7,0
84.620,14.5,99.6,30.1,29,0,0,0,-8,0,0,87.5,15,2,72,12.94,12.23,190.2,188.9,480.2,212,2828,6116,0,0,81,-5.6,447.5,0,50.2,63.3,50.9,0
84.721,14.5,99.6,29.1,28.9,0,0,0,-8,0,0,78.2,15,2,72,13.04,24.29,187.7,188.9,471.7,212,2436.8,6083,0,0,81,-5.2,444.2,0,53.2,66.3,50.7,0
84.821,14.5,99.6,28.1,28.8,0,0,0,-7.7,0,0,80.1,15,2,72,13.09,22.43,185.3,188.9,463,212,2754.1,5933,0,0,81,-5.2,443,0,51,64.9,50,0
84.926,14.5,99.6,27.9,28.8,0,0,0,-7.7,0,0,81.2,15,2,72,12.98,26.86,184.8,189,449.6,212,2672.5,5730,0,0,81,-5.6,436.3,0,49.5,63.8,49,0
85.021,14.5,99.6,27.4,28.7,0,0,0,-7.7,0,0,83.5,15,2,72,13.04,29.13,183.7,188.9,434.1,212,2683.2,5530,0,0,81,-5.6,436.2,0,49.3,63.8,47.4,0
85.126,14.5,99.6,27.4,28.6,0,0,0,-7.3,0,0,79.2,15,2,72,12.45,19.04,183.8,188.9,412.7,212,2628.7,5129,0,0,81,-5.6,429,0,46,60.6,44.8,0
85.262,14.5,99.6,27.4,28.6,0,0,0,-7,0,0,80.1,2,2,72,12.75,28.9,183.9,189,383,212,2521.2,5048,0,0,81,-9.8,563.6,0,45.6,59.3,43.1,0
85.365,14.5,99.6,27.4,28.6,0,0,0,-7,0,0,94.4,2,2,72,12.53,13.02,184,188.9,382.4,212,2366.3,5256,3.6,1.4,81,-9,449.3,0,47.1,60.2,46.3,0
85.461,14.5,99.6,27.4,28.6,0,-3,0,-7.7,0,0,80.6,2,2,72,11.95,12.43,184,189,399.8,212,2320.7,5739,0.7,3.1,81,8.2,630.6,0,55.7,71.6,49.5,0
85.560,14.5,99.6,26.2,28.5,0,-3,0,-7.7,0,0,78.7,2,2,72,12.16,12.61,180.7,188.9,421.1,212,2381.7,5917,1,5.6,81,9,629.6,0,53.2,70,51.1,0
85.661,14.5,99.6,26.2,28.5,0,-3,0,-7.7,0,0,97.4,2,2,72,12.09,12.32,180.8,188.9,437.3,212,2430.8,6090,0,6.3,81,9.4,632.3,0,54.1,69.3,51.9,0
85.760,14.5,99.6,26.2,28.5,0,-2.7,0,-9,0,0,83.8,2,2,72,12,12.19,180.8,188.9,454.6,212,2426.5,6346,-1.7,6,81,11.2,641.9,0,56.3,72.2,54.2,0
85.866,14.5,99.6,26.2,28.5,0,-2.7,0,-9,0,0,77.6,2,2,72,11.63,11.92,180.8,189,473.7,214,2438.3,6554,-6.9,3.1,81,11.2,639.4,0,57.3,73.3,55,0
85.990,14.5,99.6,26.2,28.5,0,-2.7,0,-8.3,-3.3,0,71.8,2,3,72,12.03,12.13,180.8,189,492.8,214,2519.5,6817,-7.4,3.9,81,12,642,0,58.8,74.6,56.4,0
86.126,14.5,99.6,27.8,28.5,0,-2.3,0,-8.3,-3.3,0,73.2,2,2,73,12.05,12.19,185.3,189.1,515.3,214,2612.5,6621,-12.2,1.8,81,-9.8,426.3,0,54.1,68.1,53.3,0
86.221,14.5,99.6,28.9,28.6,0,-2.3,0,-8.3,-3.3,0,80.3,2,2,73,12.71,12.65,188.2,189.1,501.5,214,2582,6631,-8.3,6.8,81,11.2,655.9,0,52.4,68.4,53.1,0
86.325,14.5,99.6,26.5,28.6,0,-5.7,0,-8,-3,0,79.9,2,2,75,11.47,11.59,181.4,189.1,522,214,2455.7,7200,-15,0.3,81,12.4,639.9,0,65.2,82,56.4,0
86.426,14.5,99.6,25.7,28.6,0,-5.3,0,-8,-3,0,71.1,2,2,75,11.76,11.83,179.2,189.2,537.8,214,2648.5,7245,-16,-1,81,12,635,0,57,74.3,55.1,0
86.521,14.5,99.6,25.7,28.7,0,-5.3,0,-8,-3,0,69.3,2,2,77,11.87,12.02,179.1,189.2,543.6,214,2743,7227,-16.5,-1.8,81,12,633.2,0,56,73.2,54,0
86.630,14.5,99.6,25.7,28.8,0,-5.3,0,-7.7,-2.7,0,128.2,2,2,77,12,12.06,179,189.3,545.4,214,3437.1,6942,0,0,81,12,0,0,56.1,72.9,54,0
86.750,14.5,99.6,27.5,28.8,0,-5,0,-7.7,-6,0,122.9,2,2,77,10.51,11.23,183.8,189.3,548.9,214,3099.8,7323,0,0,81.1,12,0,0,55.1,72.1,54.3,0
86.900,14.5,99.6,25.5,19.9,-8.7,-8.3,-3.3,-7.3,-8.7,0,55.2,2,2,79,50.68,62.15,178.3,189.2,548,214,1663.5,7405,0,0,81.1,2.2,600.7,0,53.8,70.8,54.2,0
87.005,14.5,13.3,24.7,5,-8.7,-8.7,-3.3,-7.3,-8.7,-4,102.2,2,2,79,13.84,14.08,175.9,90.9,527.9,214,2044.8,7290,0,0,81,2.2,0,0,38.6,54.1,42.8,0
87.100,14.5,0,3.2,0,-5.7,-5,-3.3,-5.7,-5,-4,76.4,2,2,79,48.76,96.83,97.4,13.6,193.2,214,1823.9,7181,0,0,17.3,-9.4,264.5,0,33,51.2,33,0
87.201,14.5,0,-10.5,0,0,0,0,0,0,0,69.7,6,2,77,14.3,14.14,16.7,13.6,79.8,214,2934.8,7188,0,0,3.7,4.1,30.8,0,37,51.1,37,0
87.303,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,6,2,79,13.29,13.02,14,13.6,46,214,2612.5,7117,0,0,5.4,7.5,33,0,38.5,53.7,38.5,0
87.405,14.5,0,-11,0,0,0,0,0,0,0,80.5,6,2,77,11.99,12.26,13.6,13.4,36.2,214,2486.1,7081,0,0,5.6,7.5,0,0,39.1,55.4,39.1,0
87.505,14.5,0,-11,0,0,0,0,0,0,0,82,6,2,77,11.44,12.29,13.1,13.4,33.4,214,2422.2,7007,0,0,6.3,7.9,0,0,39.3,54.6,39.3,0
87.627,14.5,0,-11,0,0,0,0,0,0,0,82.4,2,2,75,12.3,13.11,13.2,13.4,32.4,214,2148.6,6940,0,0,6.7,7.9,0,0,39.5,54.7,39.5,0
87.767,14.5,0,-11,0,0,0,0,0,0,0,83.8,2,2,75,12.83,14.5,13.2,13.4,31.8,214,1535.3,6837,0,0,6.9,7.9,0,0,39.7,55,39.7,0
87.871,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,2,75,12.95,15.16,13.2,13.3,31.3,214,1142.7,6756,0,0,7.4,7.9,0,0,40,55.3,40,0
88.042,14.5,0,-11,0,0,0,0,0,0,0,82.2,2,2,77,13.72,15.76,12.9,12.9,30,214,787.8,6642,0,0,7.6,7.9,0,0,40.7,56,40.7,0
88.142,14.5,0,-11,0,0,0,0,0,0,0,78.2,2,2,77,14.18,16.23,12.6,12.7,29.3,214,739.9,6574,0,0,7.7,7.9,0,0,41,56.4,41,0
88.246,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,2,77,14.76,16.61,12.4,12.5,28.5,214,759.5,6501,0,0,7.7,8.2,0,0,41.4,56.8,41.4,0
88.352,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,2,79,15.67,17.44,12.1,12.3,27.8,214,772.6,6446,0,0,7.7,8.2,0,0,41.8,57.2,41.8,0
88.502,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,2,79,16.84,18.16,11.9,12.2,26.8,214,798.7,6341,0,0,7.8,8.2,0,0,42.1,57.5,42.1,0
88.607,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,2,2,79,18.1,19.63,12,12.1,26.3,214,813.9,6251,0,0,7.9,7.9,0,0,42.2,57.6,42.2,0
88.718,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,2,2,79,18.87,20.36,11.9,12.1,25.9,214,820.5,6172,0,0,7.8,7.9,0,0,42.3,57.7,42.3,0
88.827,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,2,2,79,20.41,22.77,11.9,12,25.4,214,822.6,6094,0,0,7.9,7.9,0,0,42.4,57.8,42.4,0
88.937,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,2,2,79,22,24.21,11.9,12,25,214,830.3,6015,0,0,7.9,7.5,0,0,42.4,58.3,42.4,0
89.056,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,2,2,79,23.89,26.03,11.9,11.9,24.6,214,837,5931,0,0,7.9,7.5,0,0,42.5,58.3,42.5,0
89.791,14.5,0,-11.2,0,0,0,0,0,0,0,82,2,3,79,25.4,28.14,11.8,11.9,24.2,214,837,5864,0,0,7.8,7.5,0,0,42.6,58,42.6,0
89.900,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,3,81,35.88,40.94,11,11.3,17.9,214,1027.3,4465,0,0,6.4,5.2,0,0,43.3,59.8,43.3,0
90.956,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,3,81,37.96,43.31,11.7,11.8,17.1,214,1075.2,4109,0,0,6.2,3.8,0,0,42.6,58.7,42.6,0
