﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.123,8.8,21.2,14.5,-8.7,0,0,208.8,0,0,0,0,0,0,83,3,94,14.99,14.41,21.7,11,203.2,727,1466,12.6,9.2,4.5,25.5,64.1,64.1,49.6
0.246,9.3,21.6,14.5,-8.7,0,0,208.8,0,0,0,0,0,0,83,3,94,15.11,14.14,23,11.3,203.2,726,1465,12.6,9.1,4.7,25.5,64.6,64.6,50.1
0.365,11,23,14.5,-8.3,0,0,208.8,0,0,0,0,0,0,83,3,94,15.19,14.07,24.3,12.2,203.2,737,1474,12,10.8,5.1,25.9,66.1,66.1,50.5
0.483,11.5,23.6,14.5,-8.1,0,0,208.8,0,0,0,0,0,0,83,3,94,15.11,14.1,24.5,12.4,203.2,738,1474,12.1,10.9,5,25.9,65.1,65.1,50.6
0.600,11.5,23.6,14.5,-8,0,0,208.8,0,0,0,0,0,0,83,3,94,14.73,14.23,25,12.7,203.2,742,1475,10.6,10.8,5.1,25.9,65.3,65.3,50.8
0.720,11.5,24.3,14.5,-7.8,0,0,208.8,0,0,0,0,0,0,83,3,94,14.35,14.27,25.6,13,203.2,740,1482,9.5,10,5.2,26.2,66,66,51
0.849,11.5,25.1,14.5,-7.6,0,0,208.8,0,0,0,0,0,0,83,3,94,14.18,14.28,26.1,13.3,203.2,747,1495,9.7,9.3,5.3,26.2,65.7,65.7,51.2
0.970,13.6,26,14.5,-7.4,0,0,208.8,0,0,0,0,0,0,83,3,94,14.14,14.34,28.4,14.1,203.2,743,1497,9.8,9.1,5.8,26.2,67.3,67.3,51.8
1.092,14.3,28.8,14.5,-6.5,0,0,208.8,0,0,0,0,0,0,82,3,94,14.24,14.33,31.5,15.6,203.2,734,1506,9.2,7.9,6.6,27,66.8,66.8,51.3
1.218,14.3,30.8,14.5,-5.7,0,0,208.8,0,0,0,0,0,0,83,3,94,14.28,14.43,33.4,17.1,203.2,750,1536,9,7.1,7.3,27.4,66,66,51
1.338,14.3,32.8,14.5,-5,0,0,208.8,0,0,0,0,0,0,83,3,94,14.15,14.48,34.9,18.4,203.2,744,1577,7.7,6,7.8,27.4,65.4,65.4,49.9
1.464,14.3,33.5,14.5,-4.6,0,0,208.8,0,0,0,0,0,0,83,3,94,13.95,14.5,36,19.5,203.2,730,1594,6.7,5.3,8.4,27.4,64.1,64.1,48.6
1.582,14.3,35.4,14.5,-4,0.1,0,208.8,0,0,0,0,0,0,83,3,94,13.91,14.54,37.1,20.3,203.2,744,1608,6.5,4.9,8.6,27,63.2,63.2,47.7
1.705,14.3,36.1,14.5,-3.6,0.1,0,208.8,0,0,0,0,0,0,82,3,94,13.98,14.71,37.8,20.9,203.2,713,1617,6.5,5.8,8.9,26.2,62.5,62.5,47.1
1.828,14.3,38.4,14.5,-3.3,0.2,0,208.8,0,0,0,0,0,0,83,3,94,14,14.68,38.4,21.4,203.2,710,1626,6.4,5.9,9.1,25.5,62,62,46.5
1.956,14.4,38.3,14.5,-3.2,0.2,0,208.8,0,0,0,0,0,0,83,3,94,14.28,14.54,39,21.9,203.2,697,1634,6.2,5.9,9.2,25.5,62.4,62.4,46.5
2.077,14.4,39,14.5,-3.1,0.2,0,208.8,0,0,0,0,0,0,82,3,94,14.43,14.27,39.4,22.3,203.2,714,1642,5.8,5,9.3,24.8,61.8,61.8,46.4
2.204,14.4,39.1,14.5,-3,0.3,0,208.8,0,0,0,0,0,0,83,3,93,14.53,14.2,39.7,22.6,203.2,681,1652,5.3,4.2,9.4,25.5,61.6,61.6,46.2
2.325,14.3,39.1,14.5,-2.9,0.3,0,208.8,0,0,0,0,0,0,83,3,93,14.53,14.24,39.7,22.8,203.2,682,1660,4.9,4.4,9.5,25.5,61.4,61.4,46
2.450,14.3,40.1,14.5,-2.8,0.4,0,208.8,0,0,0,0,0,0,83,3,93,14.53,14.38,40.3,23.2,203.2,666,1679,4.7,4.2,9.6,24.8,61.2,61.2,45.7
2.570,14.4,39.7,14.5,-2.8,0.4,0,208.8,0,0,0,0,0,0,83,3,93,14.44,14.67,40.6,23.7,203.2,646,1694,4.9,4,9.7,25.5,60.8,60.8,45.4
2.694,14.3,40.5,14.5,-2.7,0.5,0,208.8,0,0,0,0,0,0,83,3,93,14.3,14.86,40.8,24.1,203.2,647,1714,5.1,3.8,9.8,24.8,60.4,60.4,44.9
2.815,14.4,40.7,14.5,-2.6,0.5,0,208.8,0,0,0,0,0,0,83,3,93,14.18,14.94,41.1,24.5,203.2,633,1726,4.7,4.2,10,25.5,60.3,60.3,44.5
2.926,14.4,41.2,14.5,-2.6,0.5,0,208.8,0,0,0,0,0,0,82,3,93,14.15,14.89,41.6,24.9,203.2,674,1736,4.4,3.6,10,24.8,59.4,59.4,44
3.061,14.4,41.2,14.5,-2.5,0.6,0,208.8,0,0,0,0,0,0,82,3,93,14.17,14.67,41.3,25.1,203.2,723,1753,4.3,4.5,10.1,25.5,59.3,59.3,43.5
3.184,14.4,41.1,14.5,-2.5,0.6,0,208.8,0,0,0,0,0,0,83,3,93,14.27,13.94,41.3,25.3,203.2,784,1764,3.6,3.3,10.1,25.5,58.4,58.4,43
3.302,14.1,40.7,14.5,-2.5,0.7,0,208.8,0,0,0,0,0,0,83,3,93,14.48,13.8,40.1,25.1,203.2,793,1781,3,1.3,9.6,25.9,58.3,58.3,42.5
3.424,14.1,40.2,14.5,-2.6,0.7,0,208.8,0,0,0,0,0,0,83,3,93,14.64,14.2,40.1,25,203.2,782,1793,2.8,2.4,9.8,26.2,57.6,57.6,42.2
3.544,13.8,39.7,14.5,-2.7,0.7,0,208.8,0,0,0,0,0,0,83,3,93,14.73,14.48,38.8,24.9,203.2,768,1815,2.8,3,9.6,27,57.2,57.2,41.9
3.665,13.4,38.1,14.5,-2.9,0.7,0,208.8,0,0,0,0,0,0,83,3,93,14.77,14.53,36.9,23.7,203.2,768,1822,2.6,2.5,8.7,28.5,58.4,58.4,43
3.781,13.6,38.5,14.5,-3.2,0.6,0,208.8,0,0,0,0,0,0,82,3,93,14.57,14.47,37.9,23.6,203.2,760,1823,1.9,0.9,8.7,27.8,57.1,57.1,41.7
3.903,13.6,37.3,14.5,-3.3,0.6,0,208.8,0,0,0,0,0,0,83,3,93,14.15,14.48,38,24.1,203.2,764,1835,0.8,-0.8,9,28.9,55.7,55.7,41.3
4.024,13.6,37.4,14.5,-3.2,0.6,0,208.8,0,0,0,0,0,0,82,3,93,13.92,14.63,39.1,24.3,203.2,767,1849,0.4,-1.1,9.2,28.9,56.7,56.7,40.9
4.140,13.6,37.7,14.5,-3.1,0.6,0,208.8,0,0,0,0,0,0,83,3,93,13.94,14.76,37.9,24.4,203.2,756,1854,0.2,-1.2,9.3,28.5,56.3,56.3,40.9
4.257,13.6,37.9,14.5,-3.1,0.6,0,208.8,0,0,0,0,0,0,83,3,93,14.07,15.04,37.9,24.6,203.2,766,1873,0.2,0.1,9.3,28.9,56.2,56.2,40.8
4.388,13.6,37.5,14.5,-3.1,0.6,0,208.8,0,0,0,0,0,0,82,3,93,14.15,15.04,38,24.8,203.2,771,1892,0.2,0.3,9.3,29.2,56.1,56.1,40.7
4.505,13.6,37.2,14.5,-3,0.6,0,208.8,0,0,0,0,0,0,82,3,93,14.34,14.46,38,25,203.2,770,1901,0.4,0.5,9.4,30,56.2,56.2,40.5
4.632,13.4,37.2,14.5,-3.1,0.6,0,208.8,0,0,0,0,0,0,83,3,93,14.56,13.92,37.1,24.7,203.2,757,1915,-0.1,0.2,9.2,30,55.9,55.9,40.2
4.744,13.4,37.2,14.5,-3.2,0.6,0,210.2,0,0,0,0,0,0,83,3,93,14.76,13.68,36.8,24.7,203.2,765,1933,-0.2,-2.5,9.1,30.4,55.7,55.7,40
4.866,13.4,36.7,14.5,-3.3,0.6,0,210.2,0,0,0,0,0,0,83,3,93,14.7,13.94,36.8,24.8,203.2,762,1941,-0.8,-3,9.1,30.8,55.1,55.1,39.8
4.990,12.9,36.3,14.5,-3.4,0.6,0,210.2,0,0,0,0,0,0,82,3,93,14.66,14.24,35.5,24.4,203.2,737,1954,-1.2,-2.3,8.8,31.5,56.8,56.8,41.4
5.120,12,34.2,14.5,-3.9,0.6,0,210.2,0,0,0,0,0,0,82,3,93,14.6,14.58,31.7,22.6,203.2,748,1964,-1.5,-2.5,7.9,31.9,60.9,60.9,46.4
5.237,12,33.4,14.5,-4.6,0.5,0,210.2,0,0,0,0,0,0,83,3,93,14.38,14.76,31.7,21.9,203.2,733,1976,-1.7,-3.1,7.6,32.2,61.7,61.7,46.2
5.367,12,32.9,14.5,-5.1,0.5,0,210.2,0,0,0,0,0,0,83,3,93,14.2,14.79,31.8,22,203.2,754,1988,-1.8,-4,7.7,32.2,61.5,61.5,46
5.490,12.3,31,14.5,-5.2,0.5,0,210.2,0,0,0,0,0,0,83,3,93,14.04,14.79,32.9,22.5,203.2,748,2000,-2.3,-4.5,7.9,33,59.9,59.9,44.5
5.613,12.3,31.1,14.5,-4.8,0.4,0,210.2,0,0,0,0,0,0,83,3,93,14.17,14.94,32.9,22.8,203.2,763,2001,-2,-3.9,8.2,33,60.3,60.3,44.4
5.726,12.3,32.1,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,82,3,93,14.41,15.3,32.8,22.9,203.2,750,2022,-1.3,-1.8,8.1,33,60.1,60.1,44.2
5.853,12.3,32.3,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,82,3,93,14.5,15.07,32.9,23,203.2,770,2026,-1.2,-0.7,8.2,33,59.5,59.5,44.1
5.975,12.3,33,14.5,-4.6,0.4,0,210.2,0,0,0,0,0,0,83,3,93,14.66,14.17,32.8,23.2,203.2,754,2039,-1.7,-2.1,8.3,33,59.4,59.4,44
6.095,12.3,32.6,14.5,-4.6,0.4,0,210.2,0,0,0,0,0,0,83,3,93,14.87,13.72,32.8,23.3,203.2,767,2046,-1.8,-2.2,8.3,33,59.2,59.2,43.8
6.223,12.4,32.9,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,83,3,93,15.03,13.78,32.8,23.4,203.2,756,2049,-1.5,-3.8,8.3,33,58.6,58.6,43.8
6.346,12.4,32.8,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,82,3,93,15.11,14.27,32.8,23.5,203.2,734,2064,-1.3,-3,8.4,33,58,58,43.6
6.463,12.4,32.7,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,82,3,93,15.06,14.63,32.7,23.5,203.2,748,2072,-0.6,-2.4,8.4,33,57.9,57.9,43.5
6.580,13.1,32.6,14.5,-4.7,0.4,0,210.2,0,0,0,0,0,0,82,3,93,14.5,15.07,33.1,23.7,203.2,742,2083,-0.5,-1.2,8.4,33,58.1,58.1,42.7
6.702,99.6,46,14.5,-2.3,0,0,210.2,0,0,0,0,0,0,82,3,93,14.1,15.3,71.4,35.8,203.2,730,2098,0.1,-1.1,21,30.8,54.6,54.6,39
6.830,99.6,76,14.5,0,0.3,8.8,210.2,0,0,0,0,0,0,81,3,93,13.74,15.1,154.5,88.6,203.2,920,2147,-1.1,1.8,76.1,13.9,93.6,93.6,36.5
6.951,99.6,86.7,14.5,0.9,1,16.2,210.2,0,0,0,0,0,0,83,3,93,13.54,13.29,210.3,134.6,203.2,1412,2198,-7.6,-6.8,80.3,8.6,95.5,95.5,49.3
7.072,99.6,94.4,14.5,1.6,1.8,17.8,210.2,0,0,0,0,0,0,82,3,93,14.34,13.84,215,159.2,203.2,1461,2223,-7.7,-10.4,81.1,11.6,95.6,95.6,40.3
7.196,99.6,102.3,14.5,2.5,2.7,17.8,210.2,0,0,0,0,0,0,81,3,93,14.64,15.13,215,169.1,203.2,1568,2280,-7.2,-5.9,81.1,13.9,95.9,95.9,36.8
7.318,99.6,112.8,14.5,3.6,3.8,17.6,210.2,0,0,0,0,0,0,83,3,93,14.58,14.79,215,175.1,203.2,2216,2335,-8.4,-5.5,81,13.9,95.9,95.9,34.9
7.449,99.6,123.8,14.5,4.8,5,17.6,210.2,0,0,0,0,0,0,82,3,93,14.9,14.18,215,180.6,203.2,2412,2400,-6.7,-8,81,13.5,96,96,33.5
7.573,99.6,130.1,14.5,5.7,6.6,17.5,210.2,0,0,0,0,0,0,82,3,93,14.71,15.16,215,186.5,203.2,2682,2480,-7.2,-5.2,81,13.5,96,96,32.1
7.696,99.6,144.7,14.5,8,8.2,17.4,210.2,0,0,0,0,0,0,82,3,93,14.3,14.33,215,193,203.2,2961,2557,-6.9,-5.7,81,13.5,96,96,26.7
7.817,99.6,149.7,14.5,9.3,10.2,18.3,210.2,0,0,0,0,0,0,83,3,93,13.98,13.9,215,201.1,203.2,3062,2626,-9.5,-8.6,81.1,13.5,96,96,32.7
7.934,99.6,153.8,14.5,11.3,11.8,20.2,210.2,0,0,0,0,0,0,82,3,93,13.74,13.67,215,204.9,203.2,3080,2716,-12.3,-11.1,81,13.5,96,96,28.9
8.055,99.6,162.7,14.5,12.9,13.5,20.2,210.2,0,0,0,0,0,0,79,3,93,13.61,13.67,215,210.1,203.2,2911,2792,-10.1,-10.7,81,12.8,96.6,96.6,28.5
8.187,99.6,173.1,14.5,15.3,15.6,20.1,210.2,0,0,0,0,0,0,90,3,93,13.35,13.44,215,217.7,203.2,2819,2910,-10.5,-10.2,81,12.8,96.6,96.6,29.4
8.318,99.2,188.3,14.5,17.5,17.8,20,210.2,0,0,0,0,0,0,73,3,93,13.44,13.49,215,226.1,203.2,2627,3012,-9.3,-7.8,81,12.8,61.6,61.6,29.8
8.440,98.9,200.6,14.5,19.4,19.7,19.8,210.2,0,0,0,0,0,0,72,3,93,13.08,12.95,215,235.8,203.2,2278,3142,-8.1,-9.4,81,12.8,43.5,43.5,30.1
8.559,98.5,200.9,14.5,19.8,19.8,20.2,210.2,0,0,0,0,0,0,89,3,93,13.18,13.02,215,246.1,203.2,1979,3273,-7.1,-9,81,12.8,55.2,55.2,33.9
8.689,98.5,202.4,14.5,20.2,20.8,20.5,210.2,0,0,0,0,0,0,85,3,93,13.02,12.95,215,255.1,203.2,1781,3374,-7.7,-9.5,81,12.8,44.5,44.5,31.1
8.815,98.9,199.6,14.5,20.3,20.4,20.6,210.2,0,0,0,0,0,0,88,3,94,13.01,12.95,215,267,203.2,1651,3527,-6.4,-9.4,81,13.5,52.1,52.1,32.4
8.939,99.2,198.7,14.5,20.6,20.9,20.9,210.2,0,0,0,0,0,0,68,3,93,13.21,13.01,215,277,203.2,1615,3614,-6.1,-7.4,81,13.5,47.5,47.5,34.3
9.071,99.2,197,14.5,21.1,21.5,21.4,210.2,0,0,0,0,0,0,78,3,93,12.98,13.08,215,287.1,203.2,1567,3741,-4.5,-6.1,81,13.5,53.4,53.4,37
9.192,99.2,197.1,14.5,21.6,21.8,21.6,210.2,0,0,0,0,0,0,71,3,94,12.89,12.92,215,297.5,203.2,1503,3853,-3.5,-4.6,81,13.9,50.4,50.4,36.9
9.316,99.5,195.2,14.5,21.6,21.8,21.5,210.2,0,0,0,0,0,0,79,3,94,13.11,12.96,215,308.5,203.2,1422,4002,-1.7,-3.9,81,14.2,50.7,50.7,38.4
9.436,99.2,193.9,14.5,21.6,21.7,21.5,210.2,0,0,0,0,0,0,86,3,94,12.83,12.92,215,319.2,203.2,1360,4099,-0.5,-3.3,81,14.2,51.7,51.7,39.3
9.563,99.5,191.2,14.5,21.4,21.6,21.5,210.2,0,0,0,0,0,0,88,3,94,12.85,12.82,215,328.4,203.2,1384,4201,-0.4,-2.5,81,14.2,55.5,55.5,40.1
9.689,99.5,190.4,14.5,21.4,21.6,21.4,210.2,0,0,0,0,0,0,79,3,94,12.85,12.99,215,340.1,203.2,1439,4371,0.5,-0.4,81.1,14.2,54.4,54.4,41.4
9.817,99.2,191.7,14.5,21.4,21.6,21.4,210.2,0,0,0,0,0,0,83,3,94,12.95,13.01,215,349.8,203.2,1562,4456,3,2.1,81,14.2,54.7,54.7,41.3
9.934,99.5,191.3,14.5,21.4,21.5,21.4,210.2,0,0,0,0,0,0,73,3,94,12.73,12.78,215,358.3,203.2,1565,4560,2.5,1.6,81.1,14.2,58.4,58.4,41.7
10.077,99.5,192,14.5,21.2,21.2,21.4,210.2,0,0,0,0,0,0,88,3,94,12.63,12.69,215,367.3,203.2,1615,4669,2.2,1.3,80.9,14.2,54.8,54.8,41.9
10.206,99.5,190.7,14.5,20.6,20.8,21.3,210.2,0,0,0,0,0,0,89,3,94,12.71,12.68,215,378.2,203.2,1702,4798,2.3,1.2,81.1,14.2,59,59,42.3
10.331,99.6,188.4,14.5,20.3,20.5,21.3,211.5,0,0,0,0,0,0,88,3,94,12.65,12.71,215,386.4,203.2,1765,4909,1.9,1.6,81,14.2,59.7,59.7,43.2
10.459,99.6,186.8,14.5,19.9,20,21.2,211.5,0,0,0,0,0,0,76,3,95,12.66,12.68,215,395,203.2,1857,5006,1.9,0.9,81,14.2,66.3,66.3,44.1
10.588,99.6,187.1,14.5,19.5,19.5,21.2,211.5,0,0,0,0,0,0,87,3,95,12.61,12.72,215,403.2,203.2,1945,5118,1,0.8,81.1,14.2,71.3,71.3,44.9
10.715,99.6,183.8,14.5,19.1,19.3,21.1,211.5,0,0,0,0,0,0,86,3,95,12.68,12.75,215,410.9,203.2,2024,5203,1.5,0.9,81.1,14.2,69.4,69.4,45.7
10.832,99.6,181.5,14.5,18.6,18.7,21.1,211.5,0,0,0,0,0,0,77,3,95,12.65,12.73,215,419.3,202.3,2126,5328,1.3,0.7,81,14.2,72.6,72.6,47.1
10.954,99.6,181.7,14.5,18.2,18.4,21,211.5,0,0,0,0,0,0,78,3,95,12.69,12.66,215,427.1,202.3,2218,5427,2.2,1.3,81,14.2,68.5,68.5,47.9
11.083,99.6,178.7,14.5,17.8,18,21,211.5,0,0,0,0,0,0,71,3,97,12.68,12.72,215,434,202.3,2297,5467,1.5,0.8,81,13.9,74.6,74.6,48.1
11.202,99.6,176.4,14.5,17.4,17.5,20.9,211.5,0,0,0,0,0,0,67,3,97,12.52,12.68,215,441,202.3,2342,5555,0.1,0.4,81,13.9,71.5,71.5,48.7
11.324,99.6,176.5,14.5,17.2,17.4,20.8,211.5,0,0,0,0,0,0,86,3,98,12.58,12.56,215,446.9,202.3,2395,5639,-0.6,-1.3,81,13.9,73.3,73.3,49.5
11.444,99.6,173.7,14.5,16.8,17,20.8,211.5,0,0,0,0,0,0,88,3,98,12.48,12.61,215,453.7,202.3,2441,5712,-2.2,-1.8,81,13.9,75.3,75.3,50.3
11.559,99.6,173,14.5,16.6,16.6,20.7,211.5,0,0,0,0,0,0,88,3,98,12.59,12.5,215,460.8,202.3,2510,5826,-3,-2.7,80.9,13.9,86.1,86.1,51.3
11.688,99.6,170.7,14.5,16.1,16.4,20.7,211.5,0,0,0,0,0,0,82,4,98,12.58,12.49,215,467,202.3,2570,5875,-4.1,-4.7,81,13.9,78.1,78.1,51.5
11.814,99.6,169.9,14.5,16,16.1,20.6,212.9,0,0,0,0,0,0,76,4,99,12.63,12.5,215,472.9,201.9,2625,5952,-5.6,-6.5,81,13.9,78.7,78.7,52.2
11.932,99.6,168.9,14.5,15.7,15.9,20.6,212.9,0,0,0,0,0,0,76,4,99,12.48,12.5,215,477.7,201.9,2606,5917,-6.7,-8.2,81,-7.1,75.4,75.4,51.4
12.187,99.6,179.6,14.5,18.6,19.4,21.2,212.9,0,0,0,0,0,0,72,4,101,12.71,13.09,215,446.9,201.9,2589,4919,-7.5,-9.4,80.9,-9.4,55.9,55.9,43.9
12.315,99.6,189.8,14.5,21,21.2,21.3,212.9,0,-1.7,0,0,0,0,69,4,102,12.91,12.89,215,395.4,201.9,1699,4814,-3.9,-4.1,81,14.2,62.8,62.6,42.2
12.438,12.1,189.4,14.5,20.9,21.2,21.3,212.9,0,-1.3,0,0,0,0,70,4,102,12.86,12.88,168.9,382,201.9,1883,4826,-2.1,-1.7,81,14.2,55.6,55.5,38.8
12.568,0,167.6,14.5,16.5,21.8,22.1,212.9,0,-1.3,0,0,0,0,69,4,104,12.75,12.72,75.9,213.7,201.9,1968,4667,-1.8,-1.9,24.1,-7.5,42.1,42.1,30.2
12.694,0,46.5,14.5,-5.1,21.8,0,214.2,0,-1,0,0,0,0,76,4,104,12.65,12.72,16.5,80.1,201.9,2916,4649,-3.4,-3.2,3.6,-8.2,59.1,59.1,45.6
12.812,0,10.4,14.5,-11.4,14,0,214.2,0,0,0,0,0,0,81,4,105,13.22,13.37,11.3,31.1,202.6,2463,4633,-12,-12,2.8,10.1,67.9,67.9,53.9
12.933,0,9.7,14.5,-11.5,7.2,0,214.2,0,0,0,0,0,0,82,4,105,13.71,13.52,11.2,20.3,202.6,2409,4558,0,0,4.7,4.9,68.3,68.3,53.8
13.050,0,10.5,14.5,-11.4,4,0,214.2,0,0,0,0,0,0,81,5,105,18.33,16.56,11.2,18.2,202.6,2415,4535,0,0,5.9,4.9,68.8,68.8,53.8
13.176,0,11.1,14.5,-11.2,2.6,0,214.2,0,0,0,0,0,0,82,5,105,38.78,39.46,11.3,17.7,202.6,2299,4490,0,0,6.1,4.5,67.8,67.8,53.7
13.306,0,11.3,14.5,-11.2,1.9,0,214.2,0,0,0,0,0,0,82,5,104,142.03,116.14,11.4,17.5,202.6,1896,4427,0,0,6.2,4.5,68.7,68.7,53.7
13.440,0,11.3,14.5,-11.1,1.4,0,214.2,0,0,0,0,0,0,82,5,104,202.73,200.57,11.5,17.4,202.6,1457,4309,0,0,6.3,4.1,68.6,68.6,53.5
13.564,0,11.6,14.5,-11.1,1.2,0,214.2,0,0,0,0,0,0,82,5,104,216.83,221.17,11.8,17.1,202.6,1097,4149,0,0,6.3,4.1,68.9,68.9,53.4
13.685,0,11.9,14.5,-11,1,0,215.6,0,0,0,0,0,0,81,5,104,217.03,221.8,11.9,16.8,202.6,834,3972,0,0,6.3,3.4,68,68,53
13.808,0,11.9,14.5,-11.1,0.9,0,215.6,0,0,0,0,0,0,79,5,104,223.67,234.95,11.4,15.6,202.8,628,3759,0,0,5.8,3,67.5,67.5,52
13.935,0,11.5,14.5,-11.2,0.9,0,215.6,0,0,0,0,0,0,82,5,104,216.31,234.95,11,14.3,202.8,662,3571,0,0,5.5,2.2,67.3,67.3,51.3
14.058,0,11.3,14.5,-11.3,0.8,0,215.6,0,0,0,0,0,0,82,5,104,222.74,234.64,11.1,13.4,202.8,696,3344,0,0,5.2,1.9,66.3,66.3,50.8
14.179,0,11.1,14.5,-11.3,0.7,0,215.6,0,0,0,0,0,0,82,5,104,216.2,227.6,11.2,12.4,202.8,735,3145,0,0,4.9,0.8,64.8,64.8,50.4
14.299,0,11.2,14.5,-11.3,0.6,0,215.6,0,0,0,0,0,0,81,5,104,216.31,234.95,11.2,12.3,202.8,763,3187,0,0,4.9,1.1,65.3,65.3,50.8
14.429,0,11.2,14.5,-11.3,0.6,0,215.6,0,0,0,0,0,0,82,5,104,216.51,234.64,11.2,12.3,202.8,783,3171,0,0,4.9,1.1,64.9,64.9,50.4
14.551,0,11.1,14.5,-11.3,0.5,0,215.6,0,0,0,0,0,0,82,5,104,223.14,234.95,11.2,12.2,202.8,799,3149,0,0,4.7,1.1,64.3,64.3,50.4
14.676,0,11.1,14.5,-11.3,0.5,0,215.6,0,0,0,0,0,0,82,5,104,229.78,234.95,11.2,12.2,202.8,810,3152,0,0,4.7,1.1,64.9,64.9,50.4
14.789,0,11,14.5,-11.3,0.5,0,215.6,0,0,0,0,0,0,82,5,104,216.73,234.95,11.2,12.2,202.8,812,3141,0,0,4.7,1.1,63.9,63.9,50.4
14.916,0,11.2,14.5,-11.2,0.5,0,215.6,0,0,0,0,0,0,82,5,104,230.71,234.95,11.2,12.1,203,810,3116,0,0,4.7,0.8,64.7,64.7,50.3
15.043,0,11,14.5,-11.2,0.5,0,215.6,0,0,0,0,0,0,82,5,104,231.13,234.95,11.2,12.1,203,813,3110,0,0,4.6,1.1,65.3,65.3,50.3
15.164,0,11.1,14.5,-11.2,0.5,0,215.6,0,0,0,0,0,0,82,5,104,230.71,234.95,11.2,12,203,810,3102,0,0,4.6,0.8,64.3,64.3,50.3
15.290,0,11,14.5,-11.2,0.4,0,215.6,0,0,0,0,0,0,82,5,104,234.95,234.95,11.2,12,203,813,3078,0,0,4.6,0.8,65.2,65.2,50.2
15.410,0,11,14.5,-11.2,0.4,0,215.6,0,0,0,0,0,0,83,5,102,234.95,234.95,11.2,11.9,203,810,3067,0,0,4.6,1.1,65.2,65.2,50.2
15.527,0,11,14.5,-11.2,0.4,0,215.6,0,0,0,0,0,0,82,5,104,234.95,234.95,11.2,11.9,203,812,3047,0,0,4.6,0.8,65.1,65.1,50.2
15.662,0,11.1,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,81,5,102,234.95,234.95,11.2,11.8,203,810,3021,0,0,4.6,0.4,65.1,65.1,50.1
15.777,0,11.1,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,82,5,102,234.95,234.95,11.2,11.8,203,810,3011,0,0,4.6,0.4,65.5,65.5,50.1
15.904,0,11,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,82,5,102,234.95,234.95,11.2,11.7,203.2,809,2999,0,0,4.5,0.4,65.5,65.5,50.1
16.020,0,11,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,81,5,102,234.95,234.95,11.2,11.6,203.2,807,2989,0,0,4.6,0.4,65.5,65.5,50
16.140,0,11,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,82,5,102,234.95,234.95,11.2,11.6,203.2,802,2976,0,0,4.6,0.8,64,64,50
16.268,0,11.1,14.5,-11.1,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.2,11.6,203.2,802,2958,0,0,4.6,0.4,64.9,64.9,50
16.387,0,11,14.5,-11.1,0.4,0,214.2,0,0,0,0,0,0,83,5,102,234.95,234.95,11.2,11.5,203.2,800,2947,0,0,4.5,0.4,63.9,63.9,50
16.517,0,11.1,14.5,-11.1,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.2,11.5,203.2,800,2938,0,0,4.6,0.4,63.9,63.9,49.9
16.641,0,11,14.5,-11,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.4,203.2,800,2919,0,0,4.5,0.4,63.8,63.8,49.9
16.759,0,11.1,14.5,-11,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.4,203.2,798,2904,0,0,4.6,0,64.8,64.8,49.9
16.881,0,11.1,14.5,-11,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.3,203.2,798,2896,0,0,4.5,0,64.8,64.8,49.8
17.003,0,11.1,14.5,-11,0.4,0,214.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.3,203.2,797,2889,0,0,4.6,0,63.8,63.8,49.8
17.127,0,11.1,14.5,-11,0.4,0,212.9,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.3,203.2,793,2877,0,0,4.6,0,63.3,63.3,49.8
