﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
137.813,24.7,14.4,-7.7,0,0,0,0,0,0,0,0,81,2,1,104,14.73,14.08,25.1,5.9,210,689.3,663,-2.7,-2.9,2.3,-7.1,56.9,0,66.3,66.3,49
137.959,24.7,14.4,-7.7,0,0,0,0,0,0,0,0,80.1,2,1,104,14.76,14.07,25.2,5.9,212,690.1,661,-2.7,-3.1,2.3,-7.1,57.2,0,66.3,66.3,49
138.102,24.5,14.4,-7.7,0,0,0,0,0,0,0,0,80.6,2,1,104,14.76,14.13,25.2,5.9,212,690.5,660,-2.8,-3.6,2.3,-7.1,56.8,0,65.8,65.8,49
138.254,24.7,14.4,-7.7,0,0,0,0,0,0,0,0,81.2,2,1,104,14.68,14.23,25.1,5.9,212,683.8,666,-3,-4,2.3,-7.5,56.9,0,66.3,66.3,49
138.401,24.7,14.4,-7.7,0,0,0,0,0,0,0,0,80.3,2,1,104,14.68,14.34,25.2,5.9,212,676.8,668,-3,-4.1,2.3,-7.5,56.5,0,66.3,66.3,49
138.545,24.5,14.4,-7.7,0,0,0,0,0,0,0,0,79.9,2,1,104,14.68,14.4,25.1,5.9,212,684.3,661,-3.1,-4.4,2.3,-6.4,57.2,0,66.3,66.3,49
138.683,24.7,14.4,-7.7,0,0,0,0,0,0,0,0,81,2,1,104,14.68,14.47,24.6,5.8,212,681.4,659,-3.2,-4.6,2.3,-7.5,57.6,0,66.3,66.3,49
138.837,24.6,14.4,-7.7,0,0,0,0,0,0,0,0,80.6,2,1,104,14.66,14.53,24.4,5.8,212,681.6,663,-3.3,-4.7,2.3,-7.5,57,0,66.3,66.3,49
138.983,24.6,14.4,-7.7,0,0,0,0,0,0,0,0,80.1,2,1,104,14.61,14.57,24.2,5.7,212,692.6,666,-3.4,-4.9,2.2,-7.1,56.1,0,66.3,66.3,49
139.204,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,81.2,2,1,104,14.61,14.61,23.9,5.7,212,695.8,665,-3.5,-4.9,2.2,-7.1,56.5,0,66.3,66.3,49
139.341,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,81,2,1,104,14.66,14.63,24.6,5.7,212,694.7,659,-3.6,-4.8,2.2,-4.1,59.7,0,66.3,66.3,49
139.489,24.2,14.4,-7.8,0,0,0,0,0,0,0,0,80.6,2,1,104,14.7,14.61,24.2,5.9,212,692.6,681,-3.7,-4.8,2.5,-4.1,64.2,0,66.3,66.3,49
139.619,24.6,14.4,-7.8,0,0,0,0,0,0,0,0,80.3,2,1,104,14.76,14.58,25,6.2,212,700.2,713,-3.9,-5.1,2.5,-2.6,62.5,0,67.4,67.4,49.1
139.750,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,81.2,2,1,104,14.81,14.58,24.5,6.2,212,693.9,717,-3.9,-4.9,2.5,-4.5,58.9,0,66.2,66.2,48.9
139.885,24.2,14.4,-7.8,0,0,0,0,0,0,0,0,80.1,2,1,104,14.93,14.61,24.2,6.1,212,703.2,708,-3.6,-4.5,2.5,-4.1,58.3,0,66.7,66.7,48.9
140.031,24.1,14.4,-7.8,0,0,0,0,0,0,0,0,80.6,2,1,104,15,14.63,24,6,212,705.8,703,-3.4,-4.5,2.5,-4.5,58.2,0,66.7,66.7,49
140.180,24.2,14.4,-7.8,0,0,0,0,0,0,0,0,80.6,2,1,106,15,14.64,24.4,6,212,700.2,702,-3.7,-4.5,2.5,-4.1,59.4,0,66.2,66.2,48.9
140.320,23.9,14.4,-7.9,0,0,0,0,0,0,0,0,80.6,2,1,106,15,14.71,24.1,6,212,697.2,703,-3.7,-4.2,2.3,-4.5,58.2,0,66.3,66.3,49
140.448,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,81,2,1,104,15,14.79,23.9,5.9,212,702.3,696,-3.6,-4.1,2.3,-3.8,57.8,0,66.3,66.3,49
140.585,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,80.3,2,1,104,14.96,14.83,23.9,5.9,212,706.9,692,-3.7,-4.3,2.3,-3.4,58.1,0,66.3,66.3,49
140.760,23.7,14.4,-7.9,0,0,0,0,0,0,0,0,80.8,2,1,106,14.9,14.86,23.9,5.9,212,704.6,687,-4,-4.3,2.3,-3,58.7,0,66.3,66.3,49
140.893,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,80.1,2,1,106,14.84,14.89,26,6.2,212,698.3,694,-3.9,-4.2,2.7,-1.1,63.8,0,67.2,67.2,48.9
141.035,25.7,14.4,-7.6,0,0,0,0,0,0,0,0,81,2,1,106,14.77,14.89,26.5,6.6,212,699.8,720,-4.1,-4.4,2.9,-1.5,68.7,0,66.1,66.1,48.8
141.187,25.5,14.4,-7.5,0,0,0,0,0,0,0,0,79.7,2,1,106,14.79,14.91,26.4,6.9,212,712.7,749,-4,-4.3,2.9,-2.6,65.4,0,67.1,67.1,48.7
