﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
42.821,14.5,25.6,-1.7,0,0,0,0,0,0,0,83.8,2,3,63,14.08,14.71,51.4,52.1,49.3,194,736.9,2874,5.8,5.2,14.8,21.8,192.2,0,14.4,28.5,14.4,0
42.933,14.5,25.6,-1.5,0,0,0,0,0,0,0,83.8,2,3,63,13.85,14.9,54.9,54.5,51.9,194,756.6,2889,2.2,4.7,15.3,21,202.2,0,14.1,28.2,14.1,0
43.040,14.5,25.7,-1.5,0,0,0,0,0,0,0,84.5,2,3,63,14.41,14.87,55.7,56,54.2,194,770.3,2906,2.4,4.9,15.5,20.2,208.2,0,13.7,27.8,13.7,0
43.151,14.5,26.4,-1.4,0,0,0,0,0,0,0,84.7,2,3,63,14.73,14.41,57.1,58.2,56.4,194,781.5,2933,2.5,6.1,15.9,20.2,211.5,0,13.3,27.4,13.3,0
43.253,14.5,28.3,-1.1,0,0,0,0,0,0,0,84.7,2,3,63,15.09,13.9,61.3,63.1,60.2,194,765.2,2954,2.9,3.1,17.3,18.8,228,0,12.9,27,12.9,0
43.361,14.5,30.3,-0.6,0,0,0,0,0,0,0,84.2,2,3,63,14.99,14.33,67.6,70.1,66.5,194,889.5,2978,4.4,3.3,19.3,18,249.2,0,12.5,26.6,12.5,0
43.462,14.5,30.3,-0.1,0.3,0,0,0,0,0,0,83.5,20,3,63,13.98,14.21,76.1,77,73.9,194,1104.3,3012,-0.5,2.3,21.5,16.9,279.2,0,12.3,26.4,12.3,0
43.562,14.5,30.3,0.1,0.4,0,0,0,0,0,0,83.5,20,3,63,14.28,14.34,80.6,80.6,80.1,194,1360.8,3027,1,2.6,22.1,15.8,295,0,11.9,26,11.9,0
43.672,14.5,31.6,0.4,1.4,0,0,0,0,0,0,83.8,20,3,63,14.41,14.25,82.6,90.5,86.3,194,1515,3067,1.2,2.1,23,15.8,300.2,0,11.9,25,12.4,0
43.771,14.5,33.2,2.7,3.1,0,0,0,0,0,0,82.9,20,3,63,14.46,14.34,95.7,99.8,101.4,194,1531.1,3098,1.9,3,48.2,4.1,332.5,0,15.9,28,14.6,0
43.875,14.5,34.6,3.7,4.4,0,0,0,0,0,0,82.4,20,3,63,14.46,14.38,101.2,107.8,114.5,194,1903,3130,3.3,4.4,78.4,3.8,344.9,0,19.1,31,15.9,0
43.982,14.5,36,4.5,5.5,0,0,0,0,0,0,84.9,20,3,63,14.4,14.44,105.7,114,125.4,194,2147.2,3183,5.2,6.3,80.6,6.4,364.9,0,19.9,31.9,17.2,0
44.081,14.5,39.2,5.4,7.3,0,0,0,0,0,0,86.1,20,3,64,14.47,14.25,110.5,127.3,140,194,2226.8,3231,6.5,8,81.1,14.2,401.4,0,26.6,39.6,18.5,0
44.176,14.5,42.5,6.2,8.7,0,0,0,0,0,0,85.8,20,3,64,14.15,14.3,115.3,136.3,155.4,194,2380.8,3265,4.5,6,81.1,14.2,419.3,0,33.2,46.5,22.2,0
44.281,14.5,50.1,7.4,12.9,0,0,0,0,0,0,80.5,20,3,64,14.53,14.73,121.9,156.5,174.9,194,2392.9,3329,6.6,7.4,81.1,13.9,446.4,0,79,92.8,27.4,0
44.383,14.5,51.9,9.3,16.3,0,0,0,0,0,0,84,20,3,64,13.91,13.87,132.6,166.9,196,194,2587.5,3384,4.4,5.3,81,12.8,488.6,0,73.7,89.2,33.3,0
44.482,14.5,60.2,10.7,23.7,0,0,0,0,0,0,82.9,20,3,64,13.39,13.16,139.2,188.5,222,194,2705.2,3438,1.2,2.5,81.1,12.8,507.2,0,100,100,39.1,0
44.583,14.5,67.6,12.3,23.6,0,0,0,0,0,0,82.8,2,3,63,12.42,12.43,143.7,188.5,239.8,194,2735.7,3518,-3.4,-3.4,81,13.5,530.7,0,88.8,100,34.2,0
