﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
294.248,13.7,41.5,14.7,-2.6,0.8,0,0,0,0,0,0,0,83.3,2,4,100,14.66,14.9,42.1,25,606.7,1738,-2.2,-2.4,10.2,24.4,139.1,0,60.9,60.9,43.4,0
294.378,13.7,41.9,14.7,-2.5,0.8,0,0,0,0,0,0,0,83.7,2,4,100,15.03,15.32,43,25.6,598.1,1756,-1.5,-0.7,10.6,24.4,140.4,0,60.7,60.7,42.8,0
294.506,13.7,43.1,14.7,-2.2,0.9,0,0,0,0,0,0,0,83.1,2,4,100,15.14,15.17,44,26.5,626.3,1778,-1.2,0,10.9,24,143.9,0,59.9,59.9,42.1,0
294.640,13.7,44,14.7,-2.1,1,0,0,0,0,0,0,0,83.3,2,4,100,15.11,14.66,44.5,27.3,672.5,1803,-0.9,1,11.3,23.2,146.7,0,58.6,58.6,41.2,0
294.767,13.7,44.3,14.7,-2,1.1,0,0,0,0,0,0,0,83.5,2,4,100,15.11,14.13,44.9,27.9,727.4,1820,-0.2,0,11.6,23.2,149,0,57.7,57.7,40.3,0
294.901,13.7,45,14.7,-1.9,1.2,0,0,0,0,0,0,0,83.7,2,4,100,14.93,14.24,45.2,28.4,702.7,1836,-0.1,-0.5,11.8,22.9,150.3,0,56.7,56.7,39.3,0
295.029,13.6,45.3,14.7,-1.8,1.2,0,0,0,0,0,0,0,83.5,2,4,100,14.9,14.57,45.4,28.8,682.4,1851,0.5,-0.1,11.9,22.9,151.5,0,55.3,55.3,38.3,0
295.163,13.6,44.4,14.7,-1.9,1.3,0,0,0,0,0,0,0,82.9,2,4,100,14.87,15.17,44.3,28.6,687.2,1869,1.1,3,11.5,23.2,149.8,0,54.5,54.5,37.6,0
295.291,13.6,43.8,14.7,-1.9,1.4,0,0,0,0,0,0,0,82.8,2,4,100,14.68,15.32,44.2,28.7,663.8,1884,0.9,2.9,11.4,24.4,146.9,0,53.8,53.8,36.8,0
295.418,13.6,43.9,14.7,-1.9,1.4,0,0,0,0,0,0,0,83.5,2,4,100,14.71,15.04,44.3,28.9,689.2,1903,0.9,2.7,11.3,24,147.3,0,53.4,53.4,36.1,0
295.551,13.6,44,14.7,-1.9,1.5,0,0,0,0,0,0,0,83.5,2,4,100,14.71,14.74,44.3,29.1,655.5,1921,0.8,2.4,11.5,24.4,146.9,0,52.7,52.7,35.4,0
295.673,13.6,44.7,14.7,-1.8,1.5,0,0,0,0,0,0,0,83.7,2,4,100,14.96,14.61,44.9,29.8,699.3,1940,1.7,2.6,11.6,24,149.3,0,52.1,52.1,34.5,0
295.803,13.6,44.5,14.7,-1.9,1.6,0,0,0,0,0,0,0,83.5,2,4,100,14.96,14.6,44.2,30,703.8,1957,2,2.5,11.5,24,149.1,0,50.9,50.9,33.7,0
295.929,13.6,44.6,14.7,-1.9,1.6,0,0,0,0,0,0,0,83.1,2,4,100,15.06,14.68,44.2,30,705.5,1971,1.8,3.8,11.3,24,149,0,50.1,50.1,32.9,0
296.061,13.6,43.6,14.7,-2,1.7,0,0,0,0,0,0,0,83.1,2,4,100,15.33,14.64,44.2,30.2,723.2,1988,2.3,3.6,11.3,24.4,147.9,0,49.6,49.6,32.1,0
296.190,13.8,44.2,14.7,-1.9,1.7,0,0,0,0,0,0,0,82.8,2,4,100,15.33,14.54,45,30.7,744.2,2007,2.4,3.6,11.6,25.5,147.5,0,48.6,48.6,31.1,0
296.320,13.8,44.7,14.7,-1.7,1.7,0,0,0,0,0,0,0,83.3,2,4,100,15.09,14.66,45.1,31.3,726,2027,2.5,3.1,11.8,24.4,149.7,0,47.3,47.3,30.1,0
296.450,14.9,45.5,14.7,-1.6,1.8,0,0,0,0,0,0,0,83.5,2,4,100,14.56,15.14,48.7,32.6,731.3,2050,2.6,4.1,13.1,24,152.7,0,46.2,46.2,29.1,0
296.578,21.6,49.1,14.7,-1.2,1.9,0,0,0,0,0,0,0,84.2,2,4,100,14.51,15.46,51,34.8,765.1,2083,4,6.2,13.7,22.5,164.9,0,45.1,45.1,28,0
296.711,99.6,98.6,14.7,1.5,1.6,3.7,0,0,0,0,0,0,80.5,20,4,100,14.66,15.04,122.4,70.7,806.1,2095,5.7,8.5,54.2,-8.2,227.7,0,61.4,61.4,25.6,0
296.842,99.6,105.8,14.7,2.3,2.6,7.5,0,0,0,0,0,0,84.5,20,4,100,12.59,12.33,144.8,97.7,1452.5,2131,-10.1,-6.8,78.2,-5.2,269.7,0,77.7,77.7,24.8,0
296.974,99.6,116,14.7,3.8,3.9,12.6,0,0,0,0,0,0,83.1,20,4,100,14.25,13.87,187.3,119.7,1498.8,2169,-10,-7.2,80.8,-0.4,328.8,0,84.7,84.7,34.6,0
297.103,99.6,122.4,14.7,4.8,5.3,19.4,0,0,0,0,0,0,82.9,20,4,102,14.34,13.9,222.6,156.9,1654.1,2232,-12,-7.5,81,11.2,390.8,0,95,95,42.7,0
297.231,99.6,131.2,14.7,6.3,6.5,19.7,0,0,0,0,0,0,81.4,20,4,102,14.34,13.98,222.8,172.6,2081.5,2281,-12,-12,81.1,12.4,426.9,0,97.1,97.1,33.5,0
297.361,99.6,138.5,14.7,7.6,7.7,19.9,0,0,0,0,0,0,83.1,20,4,102,14.56,14.01,222.9,181.5,2299.8,2335,-12,-12,81,10.9,450.4,0,97.8,97.8,32,0
297.489,99.6,141.7,14.7,8.2,9.1,20.2,0,0,0,0,0,0,82.6,20,4,104,15.11,14.87,223,187.4,2735.9,2395,-12,-12,81,10.9,463.2,0,97.7,97.7,30.7,0
297.624,99.6,153.8,14.7,10.3,10.6,20.2,0,0,0,0,0,0,81.5,20,4,104,15.56,15.37,223,193.5,3098.3,2474,-10.4,-10.8,81,10.9,527.8,0,97.7,97.7,27.5,0
297.757,99.6,163.4,14.7,12.1,12.3,20.1,0,0,0,0,0,0,85.1,20,4,104,14.54,14.58,223.2,198.3,3131.6,2549,-15.4,-15.3,81,10.9,542.3,0,97.7,97.7,26,0
297.884,99.6,171.9,14.7,13.9,14.1,20.1,0,0,0,0,0,0,83.7,20,4,102,14.99,14.38,223.4,203.3,2980.7,2628,-14.3,-16.4,81,10.9,552.4,0,97.7,97.7,25.6,0
298.004,99.6,183.2,14.7,15.6,15.9,20,0,0,0,0,0,0,84.7,20,4,102,15.14,14.76,223.6,209.2,3027.4,2715,-13.4,-14.6,81,10.9,566.9,0,97.7,97.7,25.6,0
298.129,99.6,194.6,14.7,17.1,18.2,19.9,0,0,0,0,0,0,80.5,20,4,100,14.58,14.68,223.8,216.1,2979,2811,-14.8,-16.5,81,11.2,569.4,0,52.4,52.4,25.8,0
298.261,99.6,210.1,14.7,19.3,20,20,0,0,0,0,0,0,90,20,4,100,13.95,13.75,224,225.9,2726.1,2954,-14.8,-17.2,81,11.2,580.1,0,43.3,43.3,26.7,0
298.383,99.6,214.5,14.7,19.6,19.8,20.2,0,0,0,0,0,0,78.7,2,4,100,13.12,12.69,224.9,238.6,2098.1,3098,-14.6,-17.6,81,12.8,606.6,0,46.3,46.3,27.1,0
298.507,99.6,215.9,14.7,19.4,20,20.5,0,0,0,0,0,0,97.8,2,4,99,12.65,12.29,225.9,249.8,1859,3200,-14.4,-17.9,80.9,12.8,611.5,0,46.6,46.6,28.2,0
298.638,99.6,219.9,14.7,20.4,20.6,20.8,0,0,0,0,0,0,93.8,2,4,97,12.72,12.66,227.3,261.8,1655.2,3333,-13.4,-17.3,81,12.8,621.7,0,45.4,45.4,29.3,0
298.770,99.6,217.2,14.7,20.3,20.9,21.1,0,0,0,0,0,0,81.5,2,4,97,12.46,12.52,228.6,273.5,1570.2,3443,-13.6,-17.9,81,12.8,619.4,0,47.7,47.7,30.5,0
298.893,99.6,221.7,14.7,21.3,21.5,21.4,0,0,0,0,0,0,74.6,2,4,95,12.81,12.45,229.6,285.3,1519.5,3545,-11.9,-16.8,81,12.8,628.5,0,47.3,47.3,31.8,0
299.025,99.6,217.3,14.7,21.3,21.5,21.4,0,0,0,0,0,0,68.6,2,4,93,12.81,12.82,228.4,295.6,1479.5,3662,-11.1,-13.7,81,12.8,623.8,0,47.6,47.6,32,0
299.159,99.6,209.9,14.7,21.2,21.6,21.4,0,0,0,0,0,0,94.6,2,4,93,12.59,12.42,227.4,305.3,1518.5,3760,-11.6,-14.7,80.9,12.8,611.9,0,48.4,48.4,32.8,0
299.291,99.6,205,14.7,21.7,22,21.4,0,0,0,0,0,0,78,2,4,93,12.5,12.43,226.6,312.3,1595,3839,-10.1,-12,79.9,12.8,608.8,0,47.1,47.1,33.4,0
299.424,99.6,200.2,14.7,21.7,21.9,21.4,0,0,0,0,0,0,70.9,2,4,93,12.71,12.42,225.7,319.3,1660.4,3931,-9.9,-13.1,80.2,12.8,599.6,0,49,49,34.2,0
299.548,99.6,198.1,14.7,21.6,21.9,21.4,0,0,0,0,0,0,90.8,2,4,93,12.69,12.62,225,325.5,1756.1,4017,-12.4,-12.7,80.4,12.8,596.9,0,48.3,48.3,34.9,0
299.680,99.6,199.8,14.7,22.1,22.3,21.4,0,0,0,0,0,0,77.6,2,4,93,12.94,12.52,225,332.1,1801.6,4085,-9.3,-11.4,77.9,12.8,600.8,0,48.7,48.7,35.4,0
299.818,99.6,200.1,14.7,22.1,22.4,21.3,0,0,0,0,0,0,86.7,2,4,93,12.35,12.45,225,339.5,1773.6,4174,-13.2,-11.9,76.5,12.8,603.5,0,50.3,50.3,36.1,0
299.948,99.6,201.2,14.7,22.1,22.4,21.3,0,0,0,0,0,0,80.3,2,4,93,12.46,12.42,225,348.6,1790.1,4311,-13,-11.5,76.4,12.8,606.6,0,50.5,50.5,37.3,0
300.083,99.6,204.3,14.7,22.1,22.4,21.2,0,0,0,0,0,0,80.8,2,4,93,12.48,12.42,225,358.3,1792.8,4421,-13.1,-10.7,76.6,12.8,614.5,0,52,52,38.3,0
300.211,99.6,204.1,14.7,22.1,22.4,21.2,0,0,0,0,0,0,86.7,2,4,93,12.46,12.26,224.8,367.2,1797.2,4523,-13.2,-11.6,76.6,13.5,616.3,0,52.8,52.8,38.8,0
300.342,99.6,205.5,14.7,22.1,22.4,21.2,0,0,0,0,0,0,81.7,2,4,93,12.43,12.29,223.9,374.3,1863.3,4620,-14.5,-12.6,76.7,13.5,621.1,0,53.1,53.1,39.4,0
300.470,99.6,206.6,14.7,22.1,22.4,21.1,0,0,0,0,0,0,66.7,2,4,93,12.43,12.25,222.9,380.7,1863.5,4711,-15.4,-13.2,76.9,13.5,624.8,0,53.4,53.4,40,0
300.601,99.6,207.5,14.7,22.1,22.2,21.1,0,0,0,0,0,0,73,2,4,93,12.29,12.16,222.1,386.7,1906,4789,-17,-14.7,78.9,13.5,628.6,0,55.4,55.4,40.4,0
300.723,99.6,205.9,14.7,21.7,21.7,21.1,0,0,0,0,0,0,75,2,4,93,12.35,12.22,221.3,392.1,1996.2,4869,-17.5,-15.1,80.5,13.5,627.8,0,55.3,55.3,40.7,0
300.847,99.6,204.4,14.7,21.4,21.7,21,0,0,0,0,0,0,93.8,2,4,93,12.38,12.13,220.7,396.5,2038.7,4937,-18.2,-15.6,81,13.5,626.6,0,55.7,55.7,42.1,0
300.979,99.6,204.1,14.7,21.1,21.5,21,0,0,0,0,0,0,80.3,2,4,93,12.38,12.29,219.7,401.6,2114.8,5035,-18.2,-15.6,81.1,13.9,629.6,0,58.8,58.8,45.1,0
301.111,99.6,203.3,14.7,21,21.3,21,0,0,0,0,0,0,68.4,2,4,93,12.46,12.2,219.1,406.5,2169.3,5104,-18.2,-16.1,81,13.9,628.7,0,59.7,59.7,46.8,0
301.238,99.6,204.4,14.7,21,21.4,20.9,0,0,0,0,0,0,79.9,2,4,93,12.43,12.22,218.1,411.4,2200.8,5178,-17.9,-16.1,81,13.9,630.6,0,62.9,62.9,49.8,0
301.372,99.6,203,14.7,20.9,21.2,20.9,0,0,0,0,0,0,71.4,2,4,93,12.46,12.22,217.4,416.4,2226,5254,-17.7,-16,81,13.9,629.3,0,65.3,65.3,51.7,0
301.497,99.6,200.8,14.7,20.9,21.4,20.9,0,0,0,0,0,0,69,2,4,93,12.46,12.26,216.7,421.1,2246.7,5333,-16.9,-16,81,13.9,626.6,0,66.5,66.5,53.8,0
301.631,99.6,200.3,14.7,20.9,21.4,20.9,0,0,0,0,0,0,75.2,2,4,93,12.42,12.22,215.8,425.9,2284.7,5425,-16.9,-16.1,81.1,13.9,626.7,0,68.8,68.8,56.6,0
301.757,99.6,198.4,14.7,20.9,21.2,20.8,0,0,0,0,0,0,70,2,4,93,12.38,12.35,215.1,430.4,2323.5,5501,-17,-15.4,80.9,13.9,625.2,0,71.5,71.5,58,0
301.893,99.6,197.2,14.7,20.9,21.2,20.8,0,0,0,0,0,0,70.9,2,4,93,12.33,12.25,214.5,435,2344.6,5576,-16.2,-16.7,81,14.2,625.7,0,74.5,74.5,60.6,0
302.014,99.6,197.3,14.7,20.9,21.1,20.8,0,0,0,0,0,0,71.3,2,4,95,12.3,12.12,213.9,439.5,2359.9,5645,-17.4,-16.8,81.1,14.2,626.1,0,75.3,75.3,63.1,0
302.139,99.6,199.1,14.7,20.9,21.1,20.8,0,0,0,0,0,0,94.4,2,4,95,12.35,12.03,213.4,443.7,2383.9,5715,-17.6,-18.2,81.1,14.2,629.8,0,77.8,77.8,65.1,0
302.266,99.6,194.9,14.7,20.5,20.7,20.7,0,0,0,0,0,0,88.8,2,4,95,12.25,12.22,212.7,448,2420.9,5785,-17.8,-17.6,81,14.2,626.8,0,81.6,81.6,66.6,0
302.400,99.6,195.6,14.7,20.3,20.6,20.7,0,0,0,0,0,0,93.9,2,4,97,12.33,12.18,211.9,451.9,2476,5852,-17.9,-17.9,81.1,14.2,621.1,0,82,82,68.1,0
302.528,99.6,191.9,14.7,20,20.3,20.6,0,0,0,0,0,0,92.9,2,4,97,12.46,12.2,211.1,455.6,2538.4,5929,-18.2,-17.5,81,14.2,620.4,0,84.9,84.9,68.1,0
302.787,99.6,188.3,14.7,19.4,19.6,20.6,0,0,0,0,0,0,75.5,2,4,97,12.39,12.2,209.4,462.4,2589.1,6044,-16.9,-17,80.9,15,613.6,0,83.9,83.9,68.3,0
302.925,99.6,186.9,14.7,19.1,19.4,20.5,0,0,0,0,0,0,77.8,2,4,97,12.3,12.18,208.8,466.2,2544.9,6111,-17,-17.2,81,15,611.5,0,82.1,82.1,68.1,0
303.059,99.6,185.6,14.7,19,19.2,20.5,0,0,0,0,0,0,76.2,2,4,97,12.29,12.07,208.2,470,2516.7,6187,-17.6,-18.3,81.1,15,609.5,0,83,83,68.1,0
303.196,99.6,185.7,14.7,18.9,19.3,20.5,0,0,0,0,0,0,81.7,2,4,97,12.1,12.09,207.5,473.3,2486.2,6242,-18.7,-20.4,81,15,609.9,0,83.4,83.4,68.1,0
303.335,99.6,184.6,14.7,18.7,18.9,20.4,0,0,0,0,0,0,73,2,4,99,11.89,11.9,206.9,476.8,2318.4,6307,-18.1,-21.2,81,15,611.7,0,87.6,87.6,68.1,0
303.474,99.6,183.6,14.7,18.5,18.8,20.4,0,0,0,0,0,0,72.2,2,4,99,12.33,11.82,206.2,480.3,2211.7,6372,-18.6,-20.6,81,15,610.9,0,83.5,83.5,68.1,0
303.616,99.6,184.4,14.7,18.4,18.8,20.3,0,0,0,0,0,0,74.5,2,4,99,12.18,12.16,205.7,483.7,2357.8,6444,-18.1,-22,81,15,605.7,0,85.8,85.8,68,0
303.756,0,184,14.7,18.1,19.1,17.3,0,0,0,0,0,0,72.5,2,4,99,11.63,11.31,98.9,365.4,2165.3,6412,-12,-12,49.5,-1.5,523.4,0,46.6,46.5,34.7,0
303.891,0,61.9,14.7,-3.1,22.4,0,0,0,0,0,0,0,72.5,2,4,100,11.53,11.2,27.7,161.9,2394.9,6351,-12,-12,7.9,-8.6,138.2,0,39.1,39.1,22.5,0
304.028,0,11.8,14.7,-11.6,16.5,0,0,0,0,0,0,0,79.4,2,4,100,14.08,13.12,12.4,51.5,1747.2,6347,-10.5,-12,3.9,15,27.2,0,69.1,69.1,52.9,0
304.166,0,11.5,14.7,-11.6,8,0,0,0,0,0,0,0,79.7,2,4,100,14.6,13.67,12.1,30,1673.2,6314,0,0,5.4,8.2,0,0,69.3,69.3,53,0
304.303,0,11.4,14.7,-11.5,4.7,0,0,0,0,0,0,0,79.6,2,4,100,22.11,24.29,12.1,26.8,1660.1,6298,0,0,6.3,7.9,0,0,68.8,68.8,53,0
304.432,0,11.9,14.7,-11.4,3.2,0,0,0,0,0,0,0,79,2,4,100,27.05,31.74,12.1,26.2,1319.1,6289,0,0,7.3,7.9,0,0,69.2,69.2,53,0
304.565,0,12.1,14.7,-11.4,2.5,0,0,0,0,0,0,0,79.7,2,4,100,30.04,35.49,12.1,26.1,932.8,6264,0,0,7.6,7.9,0,0,69.2,69.2,53,0
304.700,0,11.9,14.7,-11.4,2.2,0,0,0,0,0,0,0,77.3,2,4,100,31.12,36.88,12.1,25.9,657.2,6251,0,0,7.8,7.9,0,0,69.2,69.2,53,0
304.832,0,11.8,14.7,-11.4,1.9,0,0,0,0,0,0,0,78.2,2,4,100,32.6,37.99,12.1,25.8,670.2,6227,0,0,7.8,7.9,0,0,69.2,69.2,53,0
304.961,0,11.8,14.7,-11.4,1.7,0,0,0,0,0,0,0,77.1,2,4,100,34.07,40.33,12.1,25.7,709.4,6206,0,0,7.9,7.9,0,0,69.2,69.2,53.1,0
305.094,0,11.9,14.7,-11.4,1.6,0,0,0,0,0,0,0,81.4,2,4,102,36.58,43.05,12.1,25.6,747.1,6178,0,0,8,7.9,0,0,68.8,68.8,53.1,0
305.237,0,11.9,14.7,-11.4,1.5,0,0,0,0,0,0,0,67.2,2,4,102,40.78,46.85,12,25.4,764.5,6152,0,0,8.1,7.9,0,0,68.8,68.8,53.1,0
305.375,0,12,14.7,-11.3,1.5,0,0,0,0,0,0,0,78.2,2,4,102,44.44,53.15,12,25.3,779.1,6111,0,0,8.1,7.9,0,0,68.8,68.8,53.1,0
305.507,0,11.9,14.7,-11.3,1.5,0,0,0,0,0,0,0,82.4,2,4,102,50.08,57.55,12,25,781.2,6066,0,0,8.2,7.9,0,0,68.8,68.8,53.1,0
305.647,0,11.9,14.7,-11.3,1.4,0,0,0,0,0,0,0,79.9,2,4,102,53.88,64.09,12,24.8,792.2,6019,0,0,8.2,7.5,0,0,68.8,68.8,53.2,0
305.784,0,11.8,14.7,-11.4,1.4,0,0,0,0,0,0,0,80.6,2,4,102,58.29,70.33,11.9,24.5,797.9,5970,0,0,8.2,7.5,0,0,68.8,68.8,53.2,0
305.918,0,11.8,14.7,-11.4,1.4,0,0,0,0,0,0,0,81.7,2,4,102,62.18,77.71,11.9,24.2,796.5,5917,0,0,8.2,7.5,0,0,68.9,68.9,53.2,0
306.053,0,11.8,14.7,-11.4,1.4,0,0,0,0,0,0,0,80.1,2,4,102,67.4,85.93,11.9,24,797.6,5864,0,0,8.1,7.5,0,0,68.9,68.9,53.3,0
306.190,0,11.8,14.7,-11.4,1.4,0,0,0,0,0,0,0,80.5,2,4,102,72.55,92.12,11.8,23.7,795.4,5812,0,0,8.1,7.5,0,0,68.9,68.9,53.3,0
306.325,0,11.7,14.7,-11.4,1.4,0,0,0,0,0,0,0,80.8,2,4,102,82.03,96.28,11.8,23.4,795.4,5755,0,0,8.1,7.1,0,0,69.4,69.4,53.3,0
306.465,0,11.7,14.7,-11.4,1.3,0,0,0,0,0,0,0,80.3,2,4,102,88.19,106.56,11.8,23.1,792.2,5691,0,0,8.1,7.1,0,0,69.5,69.5,53.3,0
306.605,0,11.7,14.7,-11.4,1.3,0,0,0,0,0,0,0,81.7,2,4,102,94.52,112.9,11.7,22.8,792.2,5633,0,0,8,7.1,0,0,69.5,69.5,53.4,0
306.742,0,11.6,14.7,-11.4,1.2,0,0,0,0,0,0,0,81.4,2,4,102,98.75,117.22,11.7,22.5,791.1,5568,0,0,7.9,7.1,0,0,69,69,53.4,0
306.885,0,11.7,14.7,-11.4,1.2,0,0,0,0,0,0,0,79.9,2,4,102,102.91,129.81,11.7,22.1,790.7,5505,0,0,7.9,7.1,0,0,69,69,53.4,0
307.022,0,11.7,14.7,-11.4,1.2,0,0,0,0,0,0,0,80.8,2,4,102,104.79,142.64,11.6,21.8,791.1,5446,0,0,7.8,6.8,0,0,69.1,69.1,53.5,0
