﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v12 - WBAPM73539A3664
16.257,14.6,15.4,-2.3,0,1.1,0,0,0,0,0,0,0,83.3,3,102,14.48,15.07,40.2,40.3,27.2,687.6,1942,-0.7,-0.4,10.1,27.4,148.2,0,24.1,39.8,24.1,0
16.391,14.6,15.4,-2.4,0,1.1,0,0,0,0,0,0,0,83.1,3,102,14.1,15.04,40,40.4,27.5,693.1,1961,-0.2,1,10.2,27.8,148,0,23.7,38.4,23.7,0
16.526,14.6,15.4,-2.3,0,1.2,0,0,0,0,0,0,0,83.1,3,102,14.15,14.47,40,40.5,27.8,690.6,1983,-1.5,-0.4,10.3,27.8,147.6,0,23.2,38.8,23.2,0
16.662,14.6,15.4,-2.2,0,1.2,0,0,0,0,0,0,0,83.1,3,102,14.44,14.14,40.3,40.7,28.2,688.9,2001,-2,-2.3,10.3,27.8,148.4,0,22.1,37.7,22.1,0
16.791,14.6,15.1,-2.3,-0.008,1.2,0,0,0,0,0,0,0,83.1,3,102,14.66,14.48,39.4,39.4,27.8,681.9,2012,-1.9,-3.8,10.2,28.9,145.2,0,23.4,39.1,23.4,0
16.914,14.6,14.6,-2.4,0,1.2,0,0,0,0,0,0,0,82.9,3,102,15.03,14.83,38.8,37.4,27,703.2,2024,-1.5,-1.8,9.8,30,142.7,0,25.1,39.7,25.1,0
17.040,14.6,14.7,-2.7,0.017,1.2,0,0,0,0,0,0,0,82.9,3,102,15.22,14.89,38.5,37.7,26.7,704.6,2037,-1.5,-1.1,9.7,30,142.4,0,24.7,40.4,24.8,0
17.169,14.6,15.2,-2.6,0,1.2,0,0,0,0,0,0,0,83.3,3,102,15.29,14.71,38.8,39.8,27.9,690.9,2051,-0.8,-1.1,10.3,29.2,142.9,0,21.8,36.4,21.9,0
17.294,14.6,17.3,-1.9,-0.026,1.2,0,0,0,0,0,0,0,82.8,3,102,14.66,14.53,42.1,43.4,30.4,702.7,2079,-1.3,-1.5,11.8,27,155.1,0,21.3,36.9,21.4,0
17.438,14.6,17.3,-1.7,-0.018,1.3,0,0,0,0,0,0,0,83.1,3,102,14.4,14.67,43.7,44,31.6,708.1,2089,-0.9,-1.9,12.4,25.5,161.5,0,21.1,36.7,21.2,0
17.586,14.6,17,-1.7,-0.008,1.3,0,0,0,0,0,0,0,83.1,3,102,14.28,15.42,44.6,44.6,32.5,698.3,2117,-0.6,0.1,12.5,24.4,164.7,0,20.8,36.4,20.9,0
17.711,14.6,16.8,-1.6,-0.017,1.4,0,-1.3,0,0,0,0,0,82.6,3,102,14.84,15.44,44.9,45.1,33.2,698.6,2138,0,2.9,12.8,22.9,166.1,0,20.6,36.1,20.6,0
17.845,14.6,16.8,-1.6,-0.026,1.5,0,-1.3,0,0,0,0,0,83.5,3,102,15.19,14.53,45.7,45.7,33.9,675.9,2158,1.5,1.3,13,22.5,167.9,0,20.4,35.9,20.4,0
17.987,14.6,17.1,-1.5,-0.017,1.5,0,-1,0,0,0,0,0,82.6,3,102,15.26,14.35,45.6,46.1,34.5,689,2178,3.5,2.9,13,22.9,167.8,0,20.2,35.7,20.2,0
18.129,14.6,17.4,-1.4,-0.017,1.6,0,-0.7,0,0,0,0,0,83.3,3,102,14.58,14.5,47,47.3,35.7,695.8,2202,2.9,1.1,13.8,22.5,173.9,0,19.9,35.5,19.9,0
18.277,14.6,17.1,-1.3,-0.008,1.7,0,-0.3,0,0,0,0,0,82.8,3,102,14.53,15.07,48.1,48,36.8,696.3,2228,3.5,3.2,14,22.5,177.4,0,19.7,35.4,19.7,0
18.420,14.6,17.5,-1.2,-0.008,1.8,0,0,0,0,0,0,0,83.3,3,102,15.14,15.07,48.4,48.5,37.7,689,2259,3.4,5.3,14.3,22.9,179.5,0,19.5,35,19.5,0
18.558,14.6,23.1,-0.8,0.008,1.8,0,0,0,0,0,0,0,82.2,3,102,15.22,14.68,52.7,57,41.2,695.8,2286,6.1,6.1,16.1,21.4,195.2,0,19.2,34.7,19.2,0
18.690,14.6,85.4,1,1.628,1.6,5.8,0,0,0,0,0,0,81.4,3,102,13.19,13.64,81.6,126.6,72.1,760.1,2359,1.5,-0.2,37.9,13.9,271.2,0,69.7,86.3,18.4,0
18.826,14.6,99.6,2,1.395,2.1,21.2,0,0,0,0,0,0,83.1,3,102,12.75,13.28,88.1,178.4,122.1,1270.6,2342,-5.8,-10.5,78.4,13.5,298.3,0,80,96.6,27.1,0
18.991,14.6,99.6,2.7,-0.083,2.8,28.5,0,0,0,0,0,0,82,3,100,14.13,14.48,91.6,187.9,159.2,1496.4,2415,-5.3,-11.6,81,12.8,307,0,80,96.4,24,0
