﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
35.630,14.4,15.8,-2.7,0,0,0,0,0,0,0,84.5,3,68,14.47,16.03,37.7,39.5,26.8,207,658.1,2012,-6.2,-5.7,10.4,30.8,136.2,0,29.1,43,29.1,0
35.735,14.4,16,-2.5,0,0,0,0,0,0,0,85.1,3,68,14.48,15.93,39,39.7,27.4,207,668.4,2024,-5.9,-5.3,10.6,29.2,141.3,0,28.2,42.2,28.2,0
35.835,14.4,16.4,-2.3,0,0,0,0,0,0,0,84.4,3,68,14.6,15.65,39.8,40.7,28,207,664.2,2035,-5,-5.9,11.1,28.9,145.2,0,27.4,41.3,27.4,0
35.935,14.4,16.6,-2.1,0,0,0,0,0,0,0,84.4,3,68,14.77,15.5,41.3,42.1,28.9,207,657.5,2041,-4.7,-4.5,11.6,27.8,149.9,0,26.5,40.5,26.5,0
36.035,14.4,17.8,-1.9,0,0,0,0,0,0,0,84.9,3,68,15.43,15.06,42.7,43.8,30.1,207,657.5,2060,-4.3,-3.1,12.5,26.2,155,0,25.8,39.7,25.8,0
36.135,14.4,19.4,-1.5,0,0,0,0,0,0,0,84.7,3,68,15.82,14.76,46.3,48.3,32.5,207,655.4,2075,-3.6,-2,14.7,24,167.9,0,24.9,38.8,24.9,0
36.235,14.4,19.9,-1.1,0,0,0,0,0,0,0,84.7,3,68,15.96,14.57,51.9,52.4,35.8,207,666.2,2117,-2.6,-0.5,16,21.4,189.9,0,24.1,38,24.2,0
36.335,14.4,20,-0.8,0,0,0,0,0,0,0,84.5,3,68,15.5,14.35,56,56.1,39.1,207,714.1,2125,0,0.4,17.1,19.9,200.2,0,23.3,37.3,23.3,0
36.435,14.4,20,-0.7,0,0,0,0,0,0,0,84.7,3,68,14.46,14.33,57.3,58.4,41.5,207,733.9,2140,0.1,-4,18,18.8,208,0,22.4,36.4,22.4,0
36.534,14.4,20.5,-0.6,0,0,0,0,0,0,0,84.4,3,68,14.01,14.93,59.7,59.8,43.4,207,758.8,2159,0.1,-3.8,18,17.2,216.7,0,21.4,35.5,21.4,0
36.635,14.4,25.2,-0.2,0.3,0,0,0,0,0,0,84.5,3,68,14.18,15.6,64.5,69.3,47.3,207,786.1,2181,-1.4,-0.8,21.5,18,234.6,0,20.4,34.3,20.4,0
36.761,14.4,26.4,0.7,2.7,0,0,0,0,0,0,82.9,3,68,14.6,15.03,79.2,98.2,63.8,207,828.4,2258,-1.7,0.8,37.6,15.4,285,0,29.3,42.5,19.7,0
36.881,14.4,27,1.6,4.4,0,0,0,0,0,0,85.9,3,68,14.48,13.81,88,104.2,81.9,207,1514.8,2257,-3.6,-5.5,47.4,12.8,297.1,0,44.2,57.7,19.3,0
36.985,14.4,31.3,2.2,6.3,0,0,0,0,0,0,84.2,3,68,15.06,14.81,91.2,119.2,93.8,207,1603.5,2313,-3.3,-4.2,60.8,12.4,305.7,0,80,92,21,0
37.085,14.4,33.2,2.7,8,0,0,0,0,0,0,84.5,3,68,14.58,15.5,94.2,127.6,106.7,207,1645,2355,-6.7,-1.4,77.6,12.8,314.6,0,80,92.8,22.3,0
37.185,14.4,34.3,3.3,8.8,0,0,0,0,0,0,84.4,3,68,15.5,15.47,97.2,132.3,115.5,207,1663.7,2392,-4.2,-1.3,79.8,12.8,325.1,0,80,92.8,21.1,0
37.285,14.4,38.8,3.9,10.8,0,0,0,0,0,0,83.1,3,68,15.72,15.79,100.5,147.3,125.2,207,1737,2440,-2.5,0.9,81.1,12.8,337.2,0,80,92.2,23.7,0
37.384,14.4,43.3,4.4,18.6,0,0,0,0,0,0,84.4,3,68,15.57,15.65,103.8,167.1,143,207,1859.6,2484,-1.9,1.7,81.1,12.8,349.1,0,80,92.8,24.1,0
37.487,14.4,58.8,5.1,28.3,0,0,0,0,0,0,84,3,68,15.26,15.29,107.7,190.6,166.9,207,1980.8,2537,-2.3,1,81.1,12.8,365.9,0,80,92.2,25.5,0
37.587,14.4,78.3,5.8,29.1,0,0,0,0,0,0,84.2,3,68,15.22,15.09,111.6,190.9,181.5,207,2096.4,2582,-2.3,0.6,81,12.4,382.7,0,80,93,20.2,0
37.715,14.4,99.6,6.7,29,0,0,0,0,0,0,84.7,3,70,15.14,15.14,116.4,191.4,191,207,2265.1,2654,-2.5,0.7,81,12.4,405.7,0,80,92.2,20.4,0
37.809,14.4,99.6,6.9,29.1,0,0,0,0,0,0,83.5,3,70,15.32,15.14,117.6,191.9,195.7,207,2424,2722,-0.5,2.6,81,12.4,414.1,0,80,92.8,21.2,0
37.905,14.4,99.6,8.2,29.1,0,0,0,0,0,0,82.2,3,70,14.99,14.87,124.6,192.1,198.9,207,2555.6,2755,2.8,5.1,81,11.2,441,0,80,93.3,21.7,0
38.005,14.4,99.6,8.4,29.1,0,0,0,0,0,0,84.5,3,70,14.43,14.3,125.8,192.5,203.1,207,2757.4,2807,2,3.8,81,11.2,446.8,0,80,92.8,23.1,0
38.104,14.4,99.6,9.6,29.1,0,0,0,0,0,0,82,3,70,14.84,14.73,132.9,193,208,207,2781.8,2875,2.2,3.9,81,10.5,471.9,0,80,94.2,25.8,0
38.199,14.4,99.6,10.7,29.2,0,0,0,-1.3,0,0,85.2,3,70,14.81,14.64,137.6,193.3,213,207,3000.6,2930,2.1,4,81,10.5,490,0,80,92.9,27.1,0
38.295,14.4,99.6,11.7,29.2,0,0,0,-1,0,0,83.8,3,70,14.08,13.84,139.9,193.8,219.4,207,3040.3,2999,-0.5,1,81,9.8,494.8,0,80,92.4,28.6,0
38.396,14.4,99.6,12.8,29.1,0,0,0,-1,0,0,84.7,3,68,13.08,12.99,142.7,193.8,226.5,207,3049.6,3072,-6.7,-4.5,81,12,509.2,0,80,93.3,31,0
38.496,14.4,99.6,13.6,28.8,0,0,0,-0.7,0,0,84.7,3,68,13.16,13.11,144.9,193.7,234.4,207,2981.9,3144,-6.1,-6.4,81,12.4,519.1,0,80,92.2,33.2,0
38.599,14.4,99.6,15.2,28.6,0,0,0,-0.7,0,0,83.7,3,66,13.81,13.47,148.8,193.6,242.5,207,2939.2,3240,-5,-4.9,81,11.2,526.4,0,80,92,33.8,0
38.695,14.4,99.6,17,28.3,0,0,0,-0.3,0,0,79.6,3,64,13.62,13.39,153.4,193.5,251.2,207,2920.3,3333,-3.4,-4.4,81,12.4,534.7,0,80,93,34.2,0
38.794,14.4,99.6,18.4,27.8,0,0,0,0,0,0,82.4,3,61,13.64,13.32,157.2,193.4,260.1,207,2888.4,3455,-2,-3.7,81,12.8,550.8,0,77.9,91.2,34.7,0
38.896,14.4,99.6,19.9,27.2,0,0,0,0,0,0,79.7,3,61,13.19,13.16,161.1,193.2,268.8,207,2768.4,3557,-0.8,-3.5,81,13.5,572.3,0,56.6,70.2,35.1,0
38.995,14.4,99.6,21.2,26.6,0,0,0,0,0,0,90,3,59,13.01,12.92,164.8,193.1,277.2,207,2710.6,3692,-0.4,-4.2,81,12.4,586.1,0,41.9,55.6,35.6,0
39.096,14.4,99.6,22.6,25.8,0,0,0,0,0,0,77.6,3,57,13.04,12.85,168.5,193,284.8,207,2599.2,3824,2.8,-5,81,11.6,596.1,0,39.4,53.2,36.1,0
39.196,14.4,99.6,22.6,25.9,0,0,0,0,0,0,83.8,3,57,12.92,11.67,168.8,193,291,207,2512.9,3923,5.2,-4.2,81,11.2,598.6,0,40.1,52.9,37.2,0
39.295,14.4,99.6,23.7,26.8,0,0,0,0,0,0,89.9,3,57,12.48,11.24,171.9,193,296.7,207,2425.1,4026,6.5,-15.5,81,10.5,606.2,0,42.9,56,39.2,0
39.390,14.4,99.6,25,28.1,0,0,0,0,0,0,84.7,3,57,12.62,12.96,175.3,193,304.3,207,2407.7,4144,6.4,-8.5,81,10.5,619,0,44.7,57.4,40.6,0
39.490,14.4,99.6,26.2,29.5,0,0,0,0,0,0,74.6,3,55,12.72,10.81,178.4,193,312.5,207,2294.6,4263,8.4,-8.5,81.1,10.1,628.8,0,45.9,58.5,41.5,0
39.595,14.4,99.6,26.2,31.1,0,0,0,0,0,0,71.4,3,55,12.45,12.05,178.7,193,323,207,2297.8,4427,9.9,-17.4,80.9,10.1,635.5,0,46.8,60.4,42.4,0
39.695,14.4,99.6,27.3,31.1,0,0,0,0,-1.7,0,86.1,3,55,12.39,11.95,181.8,193,333,207,2320.4,4552,11.6,-13.8,81,10.1,643.4,0,42.8,55.3,40.2,0
39.794,14.4,99.6,27.3,31,0,0,0,0,-1.7,0,89.1,3,55,12.46,11.9,182,193,341.9,207,2288.4,4666,12.4,-11.2,81,9.4,642.6,0,43.7,56.6,40.9,0
39.895,14.4,99.6,27.3,30.9,0,0,0,0,-1.3,0,81.4,3,54,12.18,11.7,182.1,193,351.4,207,2273.8,4881,12.9,-10.9,81,8.2,640.6,0,46.2,58.9,42,0
39.995,14.4,99.6,27.3,30.8,0,0,0,0,-1.3,0,91.8,3,57,11.83,11.77,182.2,193,366.5,207,2291.3,5135,8.9,-12.2,80.9,6.8,635.5,0,46.6,59.1,43.5,0
40.096,14.4,99.6,27.3,30.8,0,0,0,0,-1,0,71.8,3,57,11.96,12.03,182.3,193,379.8,207,2355.6,5193,11.6,-13.3,81,7.1,638.4,0,47.5,60.4,44.3,0
40.195,14.4,93,27.3,30.8,0,0,0,0,-1,0,86.3,3,57,12.06,12.2,182.3,193,384.4,207,2382.5,5105,10.5,-9.2,81.1,6.8,635.5,0,46.3,59.8,42.8,0
40.295,14.4,99.6,27.3,30.8,0,0,0,0,-0.7,0,75.9,3,57,12.06,12.1,182.3,193,384.5,207,2405.4,5105,13.2,-8.9,81.1,6.8,636.6,0,46.4,59,42.9,0
40.395,14.4,99.6,27.3,30.8,0,0,0,0,-0.7,0,71.3,3,57,11.83,12.2,182.4,193,388,207,2371.9,5237,12.6,-7,81.1,7.1,639.3,0,48.3,61.2,44.6,0
40.495,14.4,99.6,27.3,30.8,0,0,0,0,-0.7,0,69.5,3,57,12.1,12.19,182.4,193,393.5,207,2360.9,5299,11.3,-3.7,80.9,4.1,620.4,0,48.9,61.1,45.1,0
40.605,14.4,99.6,28.1,30.8,0,0,0,0,-0.3,0,72.7,3,57,11.9,11.99,184.4,193,401.1,207,2352.4,5423,16.3,-4.1,81,4.5,625.1,0,49.8,62.2,45.9,0
40.726,14.4,99.6,28.1,30.8,0,0,0,0,-0.3,0,94.1,3,57,11.83,12.02,184.4,193,410,207,2350,5505,13.4,-1.8,80.9,4.5,627,0,50.1,63.6,46.2,0
40.825,14.4,99.6,28.1,30.8,0,0,0,0,0,0,84.5,3,59,12.23,12.02,184.3,193,419,207,2321.7,5626,17.4,-1.2,81.1,4.5,627.4,0,51.4,64.8,47.3,0
40.924,14.4,99.6,28.1,30.8,0,0,0,0,0,0,79,3,59,11.73,12.22,184.2,193,427.2,207,2266.4,5753,15.1,1.6,81.1,4.5,627.7,0,52.6,64.8,48.3,0
41.025,14.4,99.6,27.9,30.9,0,0,0,0,0,0,85.9,3,59,11.72,11.95,183.6,193,436.9,207,2271.7,5836,13.5,1.5,81,4.5,626.7,0,54.2,66.6,49.1,0
41.120,14.4,99.6,27.7,30.9,0,0,0,0,0,0,80.3,3,59,11.83,11.86,183,193,443.2,207,2284.4,5885,12.9,1.1,80.9,4.9,627.4,0,53.6,66.7,48.7,0
41.225,14.4,99.6,27.6,30.9,0,0,0,0,0,0,89.5,3,59,11.9,11.9,182.7,193,448.9,207,2315.1,5980,13.3,1.5,81,4.5,625.3,0,54.4,66.9,49.4,0
41.325,14.4,99.6,27.4,30.9,0,0,0,0,0,0,73.6,3,61,11.74,11.79,182.4,193,455.5,207,2307.7,6071,11.4,0.4,81,4.5,624.6,0,55.5,67.9,50.3,0
41.426,14.4,99.6,27.4,31,0,0,0,0,0,0,81.4,3,61,11.69,11.99,182.3,193.1,463,207,2357.6,6145,10.1,1.2,80.9,4.5,625.8,0,56.2,68.1,50.8,0
41.525,14.4,99.6,27.4,31,0,0,0,0,0,0,97.4,3,61,11.74,11.9,182.2,193.1,469,207,2369.9,6201,8.9,1.7,81.1,10.9,625.4,0,56.3,69.2,50.7,0
41.625,14.4,99.6,27.4,31.1,0,0,0,0,0,0,78.3,3,61,12.05,11.74,182.1,193.2,477.5,207,2388.1,6336,9.6,0.3,80.9,11.6,667.1,0,57.6,70.5,51.8,0
41.725,14.4,99.6,27.3,31.2,0,0,0,0,0,0,70.7,3,63,11.83,11.8,181.6,193.2,484.7,207,2387.3,6405,9.1,-0.6,81,11.6,665.8,0,58.1,71,51.9,0
41.821,14.4,99.6,27.1,31.3,0,0,0,0,0,0,75.3,3,63,11.52,11.93,181.1,193.3,492.1,207,2439.3,6517,4.5,0.1,81.1,11.6,662.4,0,59.1,72.4,52.7,0
41.926,14.4,99.6,27.1,31.3,0,0,0,0,0,0,87.4,4,63,12.23,11.74,181,193.3,499.4,207,2480.4,6602,7.8,-1.2,80.8,12,663.9,0,59.2,72.6,52.7,0
42.020,14.4,99.6,27.1,31.4,0,0,0,0,-2,0,69,4,64,11.57,11.99,180.9,193.3,505.7,207,2512.2,6665,3.8,0.1,81.1,12,661.9,0,59.5,73.6,52.9,0
42.125,14.4,99.6,27.1,31.4,0,0,0,0,-2,0,71.6,4,64,12.22,11.74,180.7,193.4,512,207,2538.4,6750,7.8,-1.5,81,12.4,662.5,0,60,72.7,53.2,0
42.250,14.4,99.6,28.1,31.5,0,0,0,0,-2,0,62.4,4,64,11.73,11.76,182.9,193.4,512.4,207,2536.2,6288,3.6,-1.7,80.9,-20.2,270.9,0,52.1,62,50.9,0
42.370,14.4,0,31.1,0,0,0,0,0,-1.7,0,94.6,4,66,13.06,12.85,190.5,73.2,345.2,207,2413,5076,10.7,3.5,47.1,-19.9,460.5,0,28.1,43.5,28.1,0
42.475,14.4,0,-2.3,0,0,0,0,0,-1.7,0,81.2,4,68,12.42,12.23,66.8,16.3,128.7,207,2828.2,4933,10.7,6.9,7,-10.9,133.4,0,28.1,40.7,28.1,0
42.576,14.4,0,-10.4,0,0,0,0,0,0,0,82.9,4,68,12.15,11.42,16.7,11.5,48.7,207,2333.7,4884,10.7,6.9,2,1.9,14.8,0,43.3,57,43.3,0
42.675,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,4,68,10.5,10.33,11.1,11.3,27,207,2264,4954,0,0,3.7,9,0,0,43.6,57,43.6,0
42.775,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,64,10.28,10.28,10.6,11.2,20.9,207,2304.3,4814,0,0,4.3,9,0,0,43.6,56.3,43.6,0
42.871,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,64,10.28,10.28,10.9,11.2,19.2,207,2294.5,4826,0,0,4.6,9,0,0,43.6,56,43.6,0
42.975,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,64,10.28,10.28,10.7,11.2,18.6,207,2242.3,4760,0,0,5.2,9,0,0,43.7,56,43.7,0
43.075,14.4,0,-11.2,0,0,0,0,0,0,0,89,4,64,10.28,10.28,10.9,11.2,18.2,207,2149.9,4695,0,0,5.2,8.6,0,0,43.7,56.4,43.7,0
43.175,14.4,0,-11.2,0,0,0,0,0,0,0,85.8,5,64,10.28,10.28,10.9,11.1,17.9,207,1804.1,4634,0,0,5.5,8.6,0,0,43.8,56.5,43.8,0
43.270,14.4,0,-11.2,0,0,0,0,0,0,0,85.6,5,64,10.94,10.28,10.9,11.2,17.6,207,1494.1,4575,0,0,5.5,8.2,0,0,43.5,56.6,43.5,0
43.375,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,5,66,11.27,10.44,11,11.2,17.5,207,1216.3,4545,0,0,5.6,8.2,0,0,43.5,56.5,43.5,0
43.475,14.4,0,-11.1,0,0,0,0,0,0,0,85.9,5,66,11.33,10.71,11,11.3,17.4,207,977.7,4478,0,0,5.7,8.6,0,0,43.4,57.1,43.4,0
43.575,14.4,0,-11.1,0,0,0,0,0,0,0,85.8,5,66,11.67,11.03,11.2,11.4,17.3,207,792.9,4376,0,0,5.8,8.2,0,0,43.1,57.2,43.1,0
43.670,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,5,68,11.4,11.34,11.4,11.6,17.1,207,674.6,4272,0,0,5.8,7.9,0,0,43,56.6,42.9,0
43.775,14.4,0,-11,0,0,0,0,0,0,0,85.4,5,68,11.76,11.97,11.7,11.8,16.9,207,692,4159,0,0,5.9,7.5,0,0,42.7,56.1,42.7,0
43.875,14.4,0,-11,0,0,0,0,0,0,0,85.4,5,68,12.03,12.46,11.9,12,16.7,207,706.7,4002,0,0,5.8,7.5,0,0,42.4,56.1,42.4,0
43.974,14.4,0,-11,0,0,0,0,0,0,0,85.6,5,68,12.58,12.95,12,11.5,15.8,207,722.5,3793,0,0,5.6,6.8,0,0,40.6,54.3,40.6,0
44.073,14.4,0,-11.1,0,0,0,0,0,0,0,85.8,5,68,12.45,13.21,11.7,11.1,14.1,207,732.8,3455,0,0,5.1,6,0,0,39.9,53.6,39.9,0
44.174,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,5,68,12.55,13.34,11.2,11.2,12.8,207,739.9,3146,0,0,4.8,5.2,0,0,39.5,53.2,39.5,0
44.269,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,5,68,12.83,13.59,11,11.2,12.1,207,749.1,3087,0,0,4.6,4.9,0,0,39.1,52.5,39.1,0
44.380,14.4,0,-11.2,0,0,0,0,0,0,0,86.1,6,68,12.94,13.78,11.1,11.2,12,207,754.2,3105,0,0,4.5,4.9,0,0,38.8,52.2,38.8,0
44.496,14.4,0,-11.2,0,0,0,0,0,0,0,85.8,6,68,13.21,14.05,11,11.2,11.8,207,766.8,3056,0,0,4.5,4.9,0,0,38.4,52.2,38.4,0
44.596,14.4,0,-11.1,0,0,0,0,0,0,0,85.9,6,68,13.54,14.43,10.9,11.2,11.7,207,771.1,3004,0,0,4.4,4.5,0,0,38.2,51.9,38.2,0
44.690,14.4,0,-11,0,0,0,0,0,0,0,86.1,6,68,13.82,14.7,11,11.3,11.4,207,775.3,2908,0,0,4.2,4.1,0,0,37.9,51.7,37.9,0
44.789,14.4,0,-11,0,0,0,0,0,0,0,85.6,6,68,14.15,14.99,10.8,11.3,11.1,207,788.4,2787,0,0,4.1,4.5,0,0,37.6,51.4,37.6,0
44.895,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,6,68,14.35,15.19,10.9,11.4,10.6,207,813.9,2634,0,0,4.1,3.8,0,0,37.3,51.1,37.3,0
44.994,14.4,0,-10.8,0,0,0,0,0,0,0,86.5,6,68,14.7,15.65,11.2,11.4,10.1,207,1135.5,2460,0,0,4,3,0,0,37,50.7,37,0
45.094,14.4,0,-10.7,0,0,0,0,0,0,0,85.6,6,68,14.9,15.79,11.6,11.5,9.5,207,1209.1,2316,0,0,3.8,2.2,0,0,36.6,50.3,36.6,0
45.197,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,68,15.11,16.19,11.7,11.5,9,207,1203.8,2184,0,0,3.5,2.6,0,0,36.2,49.9,36.2,0
45.289,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,68,15.36,16.52,11.7,11.5,8.7,207,1206.8,2161,0,0,3.5,1.1,0,0,35.8,49.6,35.8,0
45.390,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,68,15.76,16.63,11.5,11.6,8.5,207,1203.8,2142,0,0,3.3,1.1,0,0,35.6,49.3,35.6,0
