﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S e50 Meth Pure Stg2 MAXBoost 3.5bar v5.1 - WBAPM73539A36642
33.398,14.3,17.9,-1.9,0,0,0,0,0,0,0,83.3,2,3,86,14.73,14.27,42.9,45.1,38.6,201,721.4,2513,6.4,6,13.7,25.9,157.2,0,20.9,36.3,20.9,0
33.505,14.3,18.8,-1.3,0,0,0,0,0,0,0,83.7,2,3,86,15.16,14.68,47.1,48.1,41.1,201,701.2,2532,7.6,7.4,15.2,24,173.4,0,20.3,35.9,20.3,0
33.604,14.3,19.2,-1.1,0,0,0,0,0,0,0,82,2,3,86,15.09,14.68,50.1,51.2,44.2,201,699.2,2549,9.1,7.9,15.7,22.5,184.7,0,19.7,35.3,19.7,0
33.704,14.3,19.8,-1,0,0,0,0,0,0,0,83.1,2,3,86,13.91,14.07,53.1,54.2,46.9,201,726.9,2549,6,4.3,16.2,21.8,196.9,0,19.1,34.7,19.1,0
33.814,14.3,21.4,-0.7,0,0,0,0,0,0,0,83.1,2,3,86,12.83,13.87,57.6,58.9,51.1,201,727.6,2585,-2.8,-0.8,17.8,19.9,212.7,0,18.4,33.9,18.4,0
34.012,14.3,21.4,-0.4,0,0,0,0,0,0,0,83.5,2,3,86,13.55,14.21,61.9,63,55.4,201,727.9,2607,-5.3,-3.5,19,19.5,227.7,0,17.5,33,17.5,0
34.133,14.3,22.1,0,0.3,0,0,0,0,0,0,83.1,2,3,86,14.83,14.58,69.2,68.6,62.8,201,973.3,2671,-5.7,-5.1,19.9,18.8,254.2,0,15.7,31.1,15.7,0
34.234,14.3,23.3,0,0.3,0,0,0,0,0,0,83.3,20,3,86,14.93,14.74,71.5,72.2,66.1,201,1060.8,2695,-5.1,-4.2,20.2,18,263.6,0,14.9,30.3,14.9,0
34.335,14.3,23.8,0.2,0.4,0,0,0,0,0,0,82.9,20,3,86,14.43,14.71,75.5,75.3,70.2,201,1203.8,2729,-5.7,-4,20.6,18,277.5,0,14.2,29.5,14.2,0
34.445,14.3,24.4,0.4,0.8,0,0,0,0,0,0,83.1,20,3,86,14.02,14.27,79,80.4,75.4,201,1318.9,2762,-8.8,-7.6,21.6,18,288.7,0,13.6,28.7,13.6,0
34.545,14.3,24.6,1.7,1.8,0,0,0,0,0,0,81.7,20,3,86,14.67,14.5,86.1,86.9,84.9,201,1339,2794,-8.5,-7.7,26.9,6.8,303.5,0,12.3,26.7,13.2,0
34.644,14.3,24.8,2.1,1.9,0,0,0,0,0,0,82.8,20,3,86,15.24,15.13,88.3,87.8,91.3,201,1556.8,2833,-5.8,-4.7,27.7,7.1,309.5,0,7.6,21.9,8.5,0
34.845,14.3,25.2,2.3,2.2,0,0,0,0,0,0,82,20,3,86,15,15,89.3,90.4,95.9,201,1664.9,2868,-2.4,-2.5,28,8.6,315.7,0,10.3,23.8,11.3,0
34.945,14.3,25.9,2.5,2.7,0,0,0,0,0,0,83.7,20,3,86,15.36,14.71,90.7,93.6,101.2,201,1666.9,2932,-2,-3.2,32.1,12.8,324.5,0,12.2,26,13.1,0
35.044,14.3,27.4,3.5,4,0,0,0,0,0,0,81.5,20,3,86,14.83,15,95.9,100.2,108.7,201,1628.9,2992,-1.1,-0.5,45.7,16.9,344.5,0,17.6,31.8,16.3,0
35.145,14.3,27.7,3.7,4.7,0,0,0,0,0,0,84,2,3,86,13.94,14.02,97.2,103.7,115.9,201,1907.4,3018,-4.9,-2.9,53.8,16.9,349.5,0,15.7,29.9,13.3,0
35.245,14.3,32.2,4.4,8.5,0,0,0,0,0,0,82,2,3,86,14.63,14.47,100.6,130.8,133.1,201,1881.3,3070,-4.7,-4.1,66.6,15.8,362.7,0,80,95.8,19.2,0
35.353,14.3,35.5,5.3,10.5,0,0,0,0,0,0,81.4,2,3,86,13.22,13.61,105.8,142.3,154.4,201,2218.3,3114,-6.3,-4.2,78.9,15.8,382.8,0,80,95.7,20.1,0
35.648,14.3,46.3,6.4,20.7,0,0,0,0,0,0,83.5,2,3,86,13.95,13.67,111.5,179.7,177.7,201,2532.8,3162,-4.6,-3.3,80.7,16.5,404.9,0,80,97.6,23.5,0
