﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.121,8.9,21.5,14.4,-8.4,0.1,0,211.5,0,0,0,0,0,0,82,3,93,13.92,14.79,22,13.8,215.8,748,1811,1.8,3,5.4,29.2,65.8,65.8,50.7
0.243,8.9,21.7,14.4,-8.3,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.15,14.5,22.1,13.9,215.8,750,1809,2.3,2.1,5.4,29.2,67.3,67.3,50.8
0.358,9.7,22.2,14.4,-8.2,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.3,14.3,24.1,14.5,215.8,755,1806,2.3,1.4,5.9,30,66,66,50.9
0.484,10,23.9,14.4,-7.8,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.4,14.07,24.8,15.5,215.8,757,1814,2.3,1.8,6,30,66.1,66.1,51
0.614,10,24.1,14.4,-7.5,0.1,0,211.5,0,0,0,0,0,0,83,3,93,14.48,13.95,24.6,15.7,215.8,761,1813,1.7,0.6,5.9,30,67.1,67.1,51
0.738,10,24.7,14.4,-7.5,0.1,0,211.5,0,0,0,0,0,0,83,3,93,14.61,13.97,24.6,15.7,215.8,760,1820,1,-0.5,5.9,30,66.6,66.6,51
0.867,10,24.4,14.4,-7.5,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.79,14.1,24.6,15.7,215.8,749,1825,1.1,-0.4,5.9,30,66.5,66.5,51
0.993,10,24.3,14.4,-7.5,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.96,14.25,24.5,15.7,215.8,759,1824,1.6,0,5.9,30,66.5,66.5,51
1.125,10,24.4,14.4,-7.5,0.1,0,211.5,0,0,0,0,0,0,82,3,93,15.03,14.46,24.6,15.7,215.8,751,1823,1.8,1,5.9,30,66.1,66.1,51
1.244,9.2,24.1,14.4,-7.6,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.93,14.67,23.2,15.2,215.8,746,1823,1.4,1.2,5.6,30,66.4,66.4,50.9
1.364,7.6,20.2,14.4,-8.5,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.77,14.86,18.9,12.9,215.8,751,1816,0.6,1.7,3.9,29.2,65.2,65.2,50.2
1.494,7.6,20,14.4,-8.9,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.46,14.97,18.9,12.2,215.8,712,1817,0.9,1.5,4.7,29.2,65.3,65.3,50.2
1.626,10,19.6,14.4,-9,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.04,15.07,20.6,12.9,215.8,699,1818,0.2,2.1,5.1,29.2,66.8,66.8,50.7
1.747,12.6,20.4,14.4,-8.7,0.1,0,211.5,0,0,0,0,0,0,82,3,93,13.98,15.34,22.5,13.7,215.8,711,1817,2.1,3.5,5.6,29.2,66.3,66.3,50.8
1.865,13.7,23.3,14.4,-8,0.1,0,211.5,0,0,0,0,0,0,82,3,93,14.04,15.42,25.8,15.4,215.8,716,1824,1.8,4.9,6.5,30,66.7,66.7,51.2
1.986,15.3,26.9,14.4,-6.9,0,0,211.5,0,0,0,0,0,0,83,3,93,14.28,14.86,30.5,18,215.8,728,1836,2.4,3.6,7.8,30.4,65.6,65.6,49.1
2.111,15.4,30.8,14.4,-5.7,0,0,211.5,0,0,0,0,0,0,82,3,93,14.34,14.44,34,20.8,215.8,740,1858,2,3,8.7,30.8,63.7,63.7,47.7
2.233,15.4,32.4,14.4,-4.4,0,0,211.5,0,0,0,0,0,0,82,3,93,14.3,13.68,36.4,23,215.8,773,1892,0.6,-0.4,9.4,30.8,63.1,63.1,47
2.365,15.3,35.4,14.4,-3.2,0.1,0,211.5,0,0,0,0,0,0,83,3,93,14.25,13.22,38.3,24.8,215.8,756,1909,-1.4,-4.5,10.6,31.5,61.9,61.9,45.9
2.488,15.3,38,14.4,-2.5,0.2,0,211.5,0,0,0,0,0,0,82,3,93,14.43,13.65,39.4,26.1,215.8,720,1926,-1.6,-4.7,11.4,29.2,60.4,60.4,44.4
2.611,15.3,39.5,14.4,-2.2,0.3,0,211.5,0,0,0,0,0,0,83,3,93,15.22,14.48,40.2,26.8,215.8,699,1928,0.9,-0.9,11.8,28.5,59,59,43.1
2.839,15.3,40.9,14.4,-2.1,0.4,0,211.5,0,0,0,0,0,0,82,3,93,15.57,15.59,41.4,27.6,215.8,677,1942,2.4,4.3,12.2,27.8,57.7,57.7,41.8
2.964,15.3,42.3,14.4,-1.9,0.7,0,211.5,0,0,0,0,0,0,82,3,91,14.53,15.23,42.5,29,215.8,704,1967,3.3,5.6,12.3,27.4,55.3,55.3,39.1
3.090,15.3,42.8,14.4,-1.9,0.9,0,211.5,0,0,0,0,0,0,82,3,91,13.95,14.4,42.8,29.5,215.8,708,1980,3.2,3.8,11.9,27.4,53.4,53.4,37.5
3.218,15.1,43.1,14.4,-1.8,1,0,211.5,0,0,0,0,0,0,82,3,91,14.13,14.34,43,29.7,215.8,664,1981,3.8,4.2,11.8,27,52.1,52.1,36.2
3.334,15.4,43.1,14.4,-1.8,1.1,0,211.5,0,0,0,0,0,0,82,3,91,14.87,14.54,43.4,30.2,215.8,647,2000,3.9,4.1,11.8,27.4,50.7,50.7,34.9
3.452,15.1,43.3,14.4,-1.7,1.2,0,211.5,0,0,0,0,0,0,82,3,91,15.26,14.71,43.5,30.5,215.8,644,2011,4,4.8,11.9,27.4,49.6,49.6,33.8
3.577,15.4,43.5,14.4,-1.7,1.3,0,211.5,0,0,0,0,0,0,82,3,91,15.19,14.58,44.9,31.1,215.8,671,2042,2.9,4.5,11.9,27,48.3,48.3,32.5
3.703,15.4,45.1,14.4,-1.5,1.3,0,211.5,0,0,0,0,0,0,82,3,91,14.57,14.47,44.7,32,215.8,667,2047,3,4,12.5,25.9,47,47,31.2
3.836,15.4,44.6,14.4,-1.6,1.4,0,211.5,0,0,0,0,0,0,83,3,91,14.07,14.6,45,31.8,215.8,706,2046,2.2,3.4,12,27,45.9,45.9,30.2
3.965,15.4,45.1,14.4,-1.5,1.5,0,211.5,0,0,0,0,0,0,82,3,91,14.13,15.03,43.7,32.2,215.8,686,2074,2.6,3.9,12,26.2,44.8,44.8,29.1
4.085,15.5,44.2,14.4,-1.6,1.6,0,211.5,0,0,0,0,0,0,82,3,91,14.43,15.07,45,32.3,215.8,672,2096,2.7,4.5,11.5,27,43.9,43.9,28.2
4.213,15.5,44.9,14.4,-1.5,1.6,0,211.5,0,0,0,0,0,0,82,3,91,14.33,14.5,45.1,33.1,215.8,718,2111,1.6,4.7,12.3,27,43,43,27.3
4.333,15.5,44.5,14.4,-1.6,1.6,0,211.5,0,0,0,0,0,0,82,3,91,14.47,13.97,45,33.1,215.8,688,2128,1.8,2.5,11.5,27.4,42.3,42.3,26.6
4.465,15.5,44.1,14.4,-1.6,1.6,0,211.5,0,0,0,0,0,0,82,3,91,15,14.2,45,33.3,215.8,703,2147,2.7,1.4,12.3,27.8,41.6,41.6,25.9
4.593,15.3,45,14.4,-1.5,1.6,0,211.5,0,0,0,0,0,0,82,3,91,15,14.58,43.8,33.7,215.8,673,2167,1.9,2.5,12.3,27.4,41,41,25.4
4.713,15.6,44.4,14.4,-1.6,1.7,0,211.5,0,0,0,0,0,0,82,3,91,14.66,14.67,44.9,34,215.8,717,2185,1.8,3,12.3,27.4,40.6,40.6,24.9
4.844,15.6,44.7,14.4,-1.5,1.8,0,211.5,0,0,0,0,0,0,83,3,91,14.15,14.51,43.6,34.4,215.8,707,2206,1.6,1.8,12.5,27.8,40.1,40.1,24.5
4.974,15.6,45.2,14.4,-1.5,1.8,0,211.5,0,0,0,0,0,0,82,3,91,14.3,14.89,45.1,35,215.8,703,2229,1.3,1.6,12.5,27.4,39.7,39.7,24.1
5.096,15.6,45.1,14.4,-1.5,1.8,0,211.5,0,0,0,0,0,0,82,3,91,14.54,15.3,45.1,35.4,215.8,692,2250,1.8,3.6,12.6,27.4,39.4,39.4,23.8
5.224,15.4,44.7,14.4,-1.5,1.9,0,211.5,0,0,0,0,0,0,82,3,91,14.56,14.86,43.8,35.3,215.8,692,2266,1.7,5.3,12,28.5,38.9,38.9,23.5
5.355,15.4,44.4,14.4,-1.6,1.9,0,211.5,0,0,0,0,0,0,82,3,91,14.68,14.15,43.8,35.1,215.8,735,2280,2.2,3.6,12.2,28.5,39.1,39.1,23.3
5.478,34.8,44.3,14.4,-1.6,1.9,0,211.5,0,0,0,0,0,0,82,3,91,15.03,14.15,53,37,215.8,706,2299,2.5,2,12.9,28.5,38.6,38.6,23
5.593,99.6,85.9,14.4,1.3,1.4,4.7,211.5,0,0,0,0,0,0,80,3,91,14.4,14.05,134.5,78,215.8,659,2351,2.4,2.9,58.6,-4.1,75.3,75.3,24.1
5.717,99.6,86.1,14.4,1.4,2.5,11.2,211.5,0,0,0,0,0,0,78,3,91,13.71,14.07,175.6,121.9,215.8,1137,2419,-2.1,-0.3,78.8,7.9,93.1,93.1,30.5
5.837,99.6,112.6,14.4,3.5,3.6,17.2,211.5,0,0,0,0,0,0,82,3,91,14.71,14.58,215,162.8,215.8,1525,2445,-1.4,-0.8,81.1,12.4,95,95,37.9
5.958,99.6,124,14.4,4.8,5,17.5,211.5,0,0,0,0,0,0,82,3,91,13.32,13.59,215,184.1,215.8,1861,2486,-11.7,-9.4,81.1,12.8,96.2,96.2,32.2
6.073,99.6,131.4,14.4,6,6.5,17.4,211.5,0,0,0,0,0,0,81,3,91,14.53,14.2,215,193.8,215.8,2054,2565,-10.8,-11,81,13.9,97.1,97.1,26.5
6.189,99.6,139.5,14.4,7.5,8.2,18.1,211.5,0,0,0,0,0,0,78,3,91,14.61,14.64,215,199.7,215.8,2274,2628,-9.9,-9.6,81,13.9,97.1,97.1,32.1
6.308,99.6,143.8,14.4,9.4,10,20.3,211.5,0,0,0,0,0,0,83,3,91,14.25,14.1,215,205.1,215.8,2779,2698,-12,-12,81,13.9,97.3,97.3,32.7
6.428,99.6,152.6,14.4,11.2,11.8,20.2,211.5,0,0,0,0,0,0,83,3,91,14.38,14.35,215,210.8,215.8,2944,2776,-11.3,-9.9,81,13.5,96.6,96.6,28.3
6.549,99.6,160.7,14.4,12.8,13.8,20.2,211.5,0,0,0,0,0,0,84,3,91,13.65,13.8,215,217.3,215.8,2864,2873,-12.1,-11.6,81,12.8,95.7,95.7,29
6.666,99.6,175.1,14.4,15.2,15.9,20.1,211.5,0,0,0,0,0,0,85,3,91,13.31,13.34,215,224.6,215.8,2691,2977,-10.8,-11.2,81,12.8,95.7,95.7,29.6
6.788,99.6,190.8,14.4,17.5,18.2,19.8,211.5,0,0,0,0,0,0,96,3,91,13.47,13.47,215,232.8,215.8,2459,3084,-7.9,-7.8,81,12.8,51.5,51.5,30.1
6.909,99.6,202.2,14.4,19.4,19.8,19.7,211.5,0,0,0,0,0,0,67,3,91,12.96,13.04,215,242.3,215.8,2089,3197,-9.1,-9.5,81,12.8,44.1,44.1,31.1
7.028,99.6,199.8,14.4,19.4,20.1,20.3,211.5,0,0,0,0,0,0,93,3,91,13.19,13.01,215,252.1,215.8,1832,3312,-8.1,-8.9,81,12.8,45.5,45.5,30.6
7.147,99.6,200.9,14.4,20.7,20.9,20.6,211.5,0,0,0,0,0,0,82,3,91,12.99,12.82,215,262.4,215.8,1625,3450,-7.1,-9.3,81,12.8,43.7,43.7,31.5
7.269,99.6,197.5,14.4,20.1,20.2,20.8,211.5,0,0,0,0,0,0,78,3,91,13.21,13.18,215,272.8,215.8,1546,3536,-6.2,-7.8,81,13.5,55.6,55.6,33
7.388,99.6,198,14.4,20.6,21.2,21.1,211.5,0,0,0,0,0,0,87,3,91,12.82,12.89,215,281.9,215.8,1493,3641,-5.4,-7.1,81,13.5,48.5,48.5,35
7.508,99.6,193.6,14.4,21.1,21.3,21.5,211.5,0,0,0,0,0,0,83,3,91,12.99,13.01,215,291.5,215.8,1417,3763,-4,-5.7,81,13.5,56.9,56.9,37.7
7.628,99.6,195.9,14.4,21.6,21.9,21.7,211.5,0,0,0,0,0,0,76,3,91,12.95,12.85,215,301.5,215.8,1369,3883,-3.8,-5.4,81,13.9,50.9,50.9,37.4
7.747,99.6,195.2,14.4,21.5,21.9,21.6,211.5,0,0,0,0,0,0,90,3,91,12.98,13.01,215,312.6,215.8,1291,4018,-2.3,-3.8,81,14.2,51.7,51.7,38.8
7.867,99.6,192.9,14.4,21.4,21.6,21.6,211.5,0,0,0,0,0,0,84,3,91,12.81,12.76,215,323.7,215.8,1250,4107,-2.1,-3.6,81,14.2,58.3,58.3,39.7
7.989,99.6,192.2,14.4,21.4,21.6,21.6,211.5,0,0,0,0,0,0,71,3,91,12.89,12.73,215,333,215.8,1279,4231,-0.7,-3.7,80.9,14.2,53.7,53.7,40.7
8.106,99.6,192.1,14.4,21.4,21.7,21.5,211.5,0,0,0,0,0,0,73,3,91,12.89,12.96,215,342.1,215.8,1332,4332,-0.3,-1.7,81,14.2,54.2,54.2,41.1
8.228,99.6,192.3,14.4,21.4,21.6,21.5,211.5,0,0,0,0,0,0,80,3,91,12.91,12.99,215,351,215.8,1411,4444,1.6,0.3,80.9,14.2,58.7,58.7,41.3
8.348,99.6,192.9,14.4,21.3,21.4,21.5,211.5,0,0,0,0,0,0,84,3,91,12.73,12.82,215,360,215.8,1474,4551,1.8,0.7,80.9,14.2,57.3,57.3,41.7
8.469,99.6,192.1,14.4,21.2,21.2,21.4,211.5,0,0,0,0,0,0,86,3,91,12.75,12.73,215,368.5,215.8,1533,4652,2.3,1,81,14.2,61.1,61.1,41.8
8.588,99.6,192.2,14.4,20.7,20.8,21.4,211.5,0,0,0,0,0,0,85,3,93,12.65,12.76,215,377.5,215.8,1586,4764,2.2,1.4,81,14.2,62.4,62.4,42.3
8.715,99.6,189,14.4,20.4,20.7,21.4,211.5,0,0,0,0,0,0,83,3,93,12.72,12.75,215,384.5,215.8,1653,4841,2.3,1.6,81,14.2,63,63,42.1
8.835,99.6,187.3,14.4,20.1,20.1,21.3,211.5,0,0,0,0,0,0,83,3,93,12.63,12.73,215,393,215.8,1720,4959,1.8,1.5,81,14.2,64.9,64.9,43.5
8.959,99.6,187.7,14.4,19.7,20,21.3,211.5,0,0,0,0,0,0,84,3,93,12.65,12.68,215,400.5,215.8,1793,5040,1.6,1.1,81,14.2,66.8,66.8,44.2
9.078,99.6,185.4,14.4,19.1,19.4,21.2,211.5,0,0,0,0,0,0,89,3,93,12.58,12.75,215,409.8,215.8,1862,5205,0.7,1.1,81,14.2,70,70,46
9.198,99.6,183.2,14.4,18.6,18.9,21.2,211.5,0,0,0,0,0,0,70,3,94,12.72,12.76,215,418,215.8,1978,5215,1.4,1,81.1,14.2,62.6,62.6,45.5
9.317,99.6,182.4,14.4,18.4,18.5,21.2,211.5,0,0,0,0,0,0,76,3,94,12.78,12.66,215,423.6,215.8,2059,5304,1.8,0.8,81.1,14.2,74,74,46.3
9.433,99.6,181.3,14.4,18,18.3,21.1,211.5,0,0,0,0,0,0,76,3,94,12.69,12.68,215,429.9,215.8,2116,5394,1.8,1,81,13.9,75.6,75.6,47.2
9.542,99.6,179,14.4,17.7,17.9,21,211.5,0,0,0,0,0,0,89,3,94,12.66,12.71,215,436.8,215.8,2186,5477,2,0.9,80.9,13.9,79.3,79.3,48.2
9.657,99.6,176.7,14.4,17.4,17.5,21,212.9,0,0,0,0,0,0,89,3,94,12.52,12.61,215,442.8,215.8,2221,5559,0,0.2,81.1,13.9,72.8,72.8,48.6
9.777,99.6,175.4,14.4,17,17.2,20.9,212.9,0,0,0,0,0,0,85,3,95,12.58,12.59,215,449.1,215.8,2261,5612,-0.4,-0.9,81,13.9,83.5,83.5,49.1
9.898,99.6,174.2,14.4,16.8,17,20.9,212.9,0,0,0,0,0,0,81,3,95,12.46,12.55,215,455.2,215.8,2317,5688,-1.7,-2.1,81.1,13.9,74.4,74.4,49.8
10.017,99.6,172.1,14.4,16.5,16.6,20.8,212.9,0,0,0,0,0,0,74,3,95,12.48,12.58,215,462.5,215.8,2378,5799,-2.8,-3.1,81,13.9,86.7,86.7,50.9
10.139,99.6,172.1,14.4,16.2,16.4,20.8,212.9,0,0,0,0,0,0,84,3,95,12.61,12.46,215,468.8,215.8,2469,5880,-3.6,-4.8,81.2,13.9,82.9,82.9,51.7
10.256,99.6,168.8,14.4,15.9,16.3,20.7,212.9,0,0,0,0,0,0,92,3,97,12.53,12.45,215,473.3,215.8,2492,5900,-4.9,-6.1,81,13.9,81.2,81.2,51
10.378,99.6,168.5,14.4,15.7,16.1,20.7,212.9,0,0,0,0,0,0,86,4,97,12.59,12.53,215,478.8,215.8,2553,6018,-5.7,-7.9,80.9,13.9,81.5,81.5,52.7
10.497,99.6,167.8,14.4,15.5,15.9,20.7,212.9,0,0,0,0,0,0,90,4,98,12.53,12.42,215,486,215.8,2624,6065,-7.2,-10.3,81,13.9,80,80,53
10.617,99.6,167.4,14.4,15.5,15.8,20.6,214.2,0,0,0,0,0,0,67,4,98,12.63,12.62,215,490.9,215.8,2610,6143,-7.7,-11.1,81.1,13.9,81.9,81.9,53.9
10.738,99.6,175.4,14.4,17.1,17.3,20.8,214.2,0,0,0,0,0,0,77,4,98,12.18,12.56,215,484.6,215.8,2611,5615,-11.3,-12.6,80.9,-15.4,68.4,68.4,48.8
10.860,99.6,184.9,14.4,19.7,20.5,21.3,214.2,0,0,0,0,0,0,89,4,99,13.24,13.58,215,437.2,215.8,2640,4900,-6.9,-11.4,80.9,-3.4,52.1,52.1,42.9
10.978,99.6,191.1,14.4,20.7,21,21.3,214.2,0,0,0,0,0,0,74,4,101,13.09,12.99,215,413.4,215.8,2337,5040,-5.3,-5.6,80.9,14.2,64.4,64.4,44.6
11.098,99.6,188,14.4,20.3,20.7,21.3,214.2,0,0,0,0,0,0,66,4,101,12.92,13.06,215,404.6,215.8,2167,4922,-3.4,-3.5,81,14.2,57.4,57.4,42.3
11.217,99.6,187.9,14.4,20.3,20.7,21.3,214.2,0,0,0,0,0,0,82,4,101,12.89,12.95,215,400.6,215.8,2092,4935,-2,-2,81,14.2,61.3,61.3,42.4
11.333,99.6,188,14.4,20.2,20.5,21.3,214.2,0,0,0,0,0,0,93,4,102,12.73,12.85,215,399.4,215.8,2043,4934,-1.8,-1.3,81,14.2,61.2,61.2,42.4
11.448,99.6,187,14.4,20,20.2,21.3,214.2,0,0,0,0,0,0,63,4,102,12.73,12.72,215,401.3,215.8,2049,4997,-1.4,-1.4,81,14.2,61.8,61.8,43.5
11.568,99.6,184.7,14.4,19.8,20.1,21.3,214.2,0,0,0,0,0,0,85,4,104,12.69,12.79,215,404.4,215.8,2049,5020,-1.4,-0.7,81,14.2,60.1,60.1,43.4
11.688,99.6,185.2,14.4,19.8,19.9,21.3,215.6,0,0,0,0,0,0,84,4,104,12.65,12.73,215,407,215.8,2069,5066,-1.1,-0.7,81,14.2,61.1,61.1,43.8
11.808,99.6,184.1,14.4,19.7,19.8,21.3,215.6,0,0,0,0,0,0,91,4,104,12.71,12.63,215,409.6,215.8,2077,5084,-1.8,-1.2,81,14.2,59.2,59.2,43.7
11.928,99.6,186.8,14.4,19.7,19.6,21.2,215.6,0,0,0,0,0,0,89,4,105,12.78,12.68,215,412.2,215.8,2106,5134,-1.9,-1.9,81,14.2,68,68,44.6
12.048,99.6,184.1,14.4,19.2,19.3,21.2,215.6,0,0,0,0,0,0,65,4,105,12.78,12.76,215,415.9,215.8,2151,5186,-1.8,-1.4,81,14.2,68.7,68.7,45
12.169,99.6,181.5,14.4,19.1,19.5,21.2,215.6,0,0,0,0,0,0,78,4,106,12.73,12.79,215,420.2,215.8,2201,5215,-0.9,-0.9,80.9,14.2,66.2,66.2,45.5
12.290,99.6,181.8,14.4,19,19.3,21.2,215.6,0,0,0,0,0,0,67,4,106,12.69,12.71,215,423,215.8,2221,5273,-0.9,-1.2,80.9,14.2,63.7,63.7,45.4
12.408,99.6,180,14.4,18.7,18.8,21.1,215.6,0,0,0,0,0,0,86,4,108,12.68,12.76,215,428.1,215.8,2254,5366,-1.3,-0.5,80.9,14.2,72.8,72.8,47.1
12.527,99.6,179.6,14.4,18.5,19,21.1,215.6,0,0,0,0,0,0,82,4,108,12.69,12.71,215,431.2,215.8,2293,5366,-0.8,-0.6,81,13.9,62.2,62.2,46.6
12.647,99.6,179.7,14.4,18.4,18.6,21.1,215.6,0,0,0,0,0,0,90,4,109,12.72,12.71,215,434.3,215.8,2337,5407,-0.5,-0.2,81,13.9,66.3,66.3,47.2
12.768,99.6,177.7,14.4,18.1,18.5,21,215.6,0,0,0,0,0,0,83,4,109,12.68,12.63,215,437.9,215.8,2321,5473,-2,-1.3,81,13.9,68.7,68.7,47.5
12.889,78.3,176.6,14.4,18,18.2,21,215.6,0,0,0,0,0,0,85,4,109,12.62,12.63,215,441.9,215.8,2379,5504,-1.5,-1.2,81,13.9,70.2,70.2,47.8
13.008,0,168.4,14.4,16,18.7,18.2,216.9,0,0,0,0,0,0,92,4,110,12.46,12.65,89.7,299.3,215.8,2365,5522,-3.2,-2.1,37.7,-0.4,44.2,44.3,35.1
13.128,0,77.4,14.4,0.1,21.9,0,216.9,0,0,0,0,0,0,87,4,110,11.26,11.27,29.1,143.2,215.8,2885,5391,-11.3,-2.8,9.4,-10.9,42.1,42.1,26.9
13.248,0,12.8,14.4,-11,18.4,0,216.9,0,0,0,0,0,0,80,4,112,12.76,12.98,11.8,47.8,215.8,2451,5390,-12,-12,2.2,6.8,68.5,68.5,53.5
13.370,0,9.7,14.4,-11.5,8.8,0,216.9,0,0,0,0,0,0,81,5,112,13.44,13.71,11.5,26.4,215.8,2358,5261,0,0,4.9,6.4,68.1,68.1,53.6
13.887,0,11.1,14.4,-11.1,1.5,0,216.9,0,0,0,0,0,0,82,5,110,218.59,216.83,11.2,18.9,215.8,1148,4726,0,0,7,5.2,68.4,68.4,53.9
14.102,0,11.1,14.4,-11.1,1.2,0,216.9,0,0,0,0,0,0,82,5,110,232.89,234.95,11.3,18,215.8,848,4458,0,0,7,4.9,69.7,69.7,53.7
14.215,0,11.9,14.4,-10.9,1,0,216.9,0,0,0,0,0,0,83,5,110,234.95,234.95,12,17.1,215.8,652,3990,0,0,6.6,3.8,69.5,69.5,53.1
14.338,0,12.2,14.4,-11,0.9,0,216.9,0,0,0,0,0,0,80,5,110,233.51,234.95,11.1,15.5,215.8,685,3654,0,0,5.8,2.6,67.5,67.5,51.6
14.458,0,11.5,14.4,-11.2,0.9,0,216.9,0,0,0,0,0,0,82,5,110,232.89,234.95,11.1,13.6,215.8,725,3293,0,0,5.3,1.5,67.1,67.1,50.7
14.574,0,11.2,14.4,-11.2,0.7,0,216.9,0,0,0,0,0,0,82,5,110,234.95,234.95,11.1,12.8,215.8,763,3256,0,0,5.1,1.1,65.9,65.9,50.6
14.689,0,11.2,14.4,-11.2,0.7,0,216.9,0,0,0,0,0,0,82,6,110,233.41,234.95,11.1,12.7,215.8,793,3224,0,0,5,1.1,66.4,66.4,50.6
14.808,0,11,14.4,-11.1,0.7,0,216.9,0,0,0,0,0,0,82,6,110,232.77,234.95,11.2,12.4,215.8,825,3117,0,0,4.9,1.1,66.2,66.2,50.3
14.924,0,10.9,14.4,-11,0.6,0,216.9,0,0,0,0,0,0,82,6,110,232.89,234.95,11.2,11.9,215.8,838,2971,0,0,4.6,0.4,65.9,65.9,50
15.046,0,10.8,14.4,-10.9,0.6,0,216.9,0,0,0,0,0,0,83,6,110,226.25,234.95,11.3,11.4,215.8,841,2793,0,0,4.3,0.4,65.5,65.5,49.6
15.167,0,10.9,14.4,-10.8,0.5,0,216.9,0,0,0,0,0,0,83,6,110,227.4,234.95,11.4,10.7,215.8,849,2597,0,0,4.2,-0.8,64.6,64.6,49.2
15.288,0,11.4,14.4,-10.7,0.5,0,216.9,0,0,0,0,0,0,82,6,110,220.97,234.95,11.4,10.1,215.8,850,2419,0,0,4.1,-1.1,64.2,64.2,48.8
15.408,0,11.7,14.4,-10.7,0.4,0,216.9,0,0,0,0,0,0,83,6,110,221.17,234.95,11.5,9.4,215.8,852,2273,0,0,3.9,-2.2,63.8,63.8,48.5
15.523,0,11.6,14.4,-10.7,0.4,0,216.9,0,0,0,0,0,0,83,6,110,227.6,234.95,11.5,9.1,215.8,850,2242,0,0,3.7,-2.6,62.7,62.7,48.4
15.647,0,11.3,14.4,-10.8,0.4,0,216.9,0,0,0,0,0,0,83,6,110,233.82,234.95,11.5,9.1,215.8,848,2261,0,0,3.7,-2.6,63.8,63.8,48.4
15.775,0,11.5,14.4,-10.8,0.3,0,215.6,0,0,0,0,0,0,83,6,109,220.76,234.95,11.5,9,215.8,847,2213,0,0,3.7,-2.6,62.7,62.7,48.4
15.894,0,11.5,14.4,-10.8,0.3,0,216.9,0,0,0,0,0,0,83,6,109,227.18,234.95,11.5,8.8,215.8,842,2179,0,0,3.6,-3,62.8,62.8,48.4
16.018,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,83,6,109,220.76,234.95,11.6,8.7,215.8,838,2127,0,0,3.5,-3.4,62.8,62.8,48.5
16.144,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,84,6,109,220.76,234.95,11.6,8.5,215.8,836,2090,0,0,3.5,-3.8,62.8,62.8,48.5
16.270,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,83,6,109,214.75,234.95,11.6,8.4,215.8,834,2056,0,0,3.4,-3.8,62.9,62.9,48.5
16.386,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,83,6,109,228.43,234.95,11.6,8.2,215.8,834,2022,0,0,3.3,-4.1,62.9,62.9,48.5
16.507,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,83,6,109,221.8,234.95,11.6,8.1,215.8,829,1984,0,0,3.3,-4.5,62.9,62.9,48.6
16.628,0,11.5,14.4,-10.8,0.2,0,215.6,0,0,0,0,0,0,83,6,109,214.75,234.95,11.7,8,215.8,829,1953,0,0,3.3,-4.5,62.9,62.9,48.6
16.753,0,11.5,14.4,-10.8,0.2,0,214.2,0,0,0,0,0,0,83,6,109,221.27,234.95,11.7,7.9,215.8,827,1920,0,0,3.1,-4.9,63.4,63.4,48.6
16.879,0,11.4,14.4,-10.8,0.2,0,214.2,0,0,0,0,0,0,83,6,109,227.91,234.95,11.7,7.8,215.8,826,1897,0,0,3.2,-5.2,63,63,48.6
17.005,0,11.5,14.4,-10.8,0.2,0,214.2,0,0,0,0,0,0,83,6,109,227.7,234.95,11.7,7.7,215.8,820,1868,0,0,3.2,-5.6,63,63,48.7
17.131,0,11.6,14.4,-10.7,0.2,0,214.2,0,0,0,0,0,0,83,6,109,221.27,234.95,11.8,7.6,215.8,820,1845,0,0,3.2,-5.6,63,63,48.7
17.245,0,11.5,14.4,-10.7,0.1,0,214.2,0,0,0,0,0,0,83,6,109,228.33,234.95,11.8,7.6,215.8,818,1825,0,0,3.1,-5.6,63,63,48.7
17.377,0,11.5,14.4,-10.7,0.1,0,214.2,0,0,0,0,0,0,83,6,109,228.33,234.95,11.8,7.5,215.8,817,1804,0,0,3.2,-5.6,63,63,48.7
