﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
349.027,14.3,20,-2.7,0,0,0,0,0,0,0,83.7,3,79,15.06,14.86,37.9,38.8,28.6,223,702.3,2132,0.4,0.6,10.3,30.4,138.9,0,26.2,42.4,26.2,0
349.126,14.3,20.7,-2.4,0,0,0,0,0,0,0,83.8,3,79,15.01,14.74,38.9,40.5,29.8,223,702.9,2146,0.5,0.4,11.1,29.2,142.8,0,25.4,41.7,25.5,0
349.221,14.3,22.1,-2,0,0,0,0,0,0,0,84,3,79,14.96,14.68,41.2,42.9,31.2,223,707.6,2161,0.7,0.1,12.3,27.8,151.5,0,24.7,40.9,24.7,0
349.323,14.3,22.7,-1.6,0,0,0,0,0,0,0,83.7,3,79,14.99,14.76,44.9,46.1,33.6,223,718,2180,1.2,0.6,13.7,24.8,163.4,0,24,40.1,24,0
349.422,14.3,23.1,-1.1,0,0,0,0,0,0,0,83.7,3,79,15.11,14.94,49.2,49.8,36.6,223,714.6,2200,2.2,1.8,15.4,22.5,181.4,0,23.3,39.4,23.3,0
349.522,14.3,23.1,-0.9,0,0,0,0,0,0,0,83.7,3,79,15.09,15,51.9,52.3,39.4,223,732.1,2227,2.9,2.8,16.3,21.4,191.2,0,22.6,39,22.6,0
349.620,14.3,22.9,-0.8,0,0,0,0,0,0,0,84.2,3,79,15.01,14.89,53.5,54,41.4,223,755.1,2232,3.4,3,16.7,20.2,197.1,0,21.9,38,21.9,0
349.717,14.3,22.9,-0.7,0,0,0,0,0,0,0,83.1,3,79,14.87,14.68,55.1,55.4,42.9,223,756.3,2246,3.5,2.4,17.2,19.9,202.8,0,21.2,37.5,21.2,0
349.817,14.3,23.2,-0.5,0,0,0,0,0,0,0,84.2,3,79,14.9,14.79,56.6,56.4,44.3,223,770.8,2275,4.1,3.1,17.3,19.5,208.6,0,20.5,36.6,20.5,0
349.921,14.3,23.2,-0.4,0,0,0,0,0,0,0,83.7,3,79,14.93,14.83,57.6,57.1,45.5,223,785.3,2293,4.8,3.6,17.4,18.8,212.4,0,19.8,35.9,19.8,0
350.019,14.3,23.4,-0.4,0,0,0,0,0,0,0,83.3,3,79,15.01,14.89,57.4,57.8,46.4,223,780.6,2309,5.8,4.3,17.4,18.8,211.9,0,19.2,35.2,19.2,0
350.136,14.3,23.3,-0.3,0,0,0,0,0,0,0,84.2,3,79,14.7,14.89,57.8,58.3,47.4,223,767.4,2335,5.2,4.9,17.4,18.4,213.7,0,18.6,34.6,18.6,0
350.231,14.3,23.3,-0.3,0,0,0,0,0,0,0,84.2,3,79,14.77,14.79,58.7,58.5,48.2,223,774.1,2357,6.3,4.4,17.1,18.4,217.3,0,17.9,33.9,18,0
350.332,14.3,23.1,-0.3,0,0,0,0,0,0,0,84.2,3,79,14.74,14.79,58.4,58.7,48.7,223,770.4,2379,5.7,5.6,17.1,18.4,215.6,0,17.4,33.4,17.4,0
350.431,14.3,23.2,-0.2,0,0,0,0,0,0,0,83.8,3,79,14.7,14.76,59,58.8,49.3,223,783.5,2404,6.2,5,16.8,18.4,218.7,0,16.9,32.9,16.9,0
350.531,14.3,23.8,-0.2,0.1,0,0,0,0,0,0,83.5,3,79,14.93,14.68,60.6,60.5,50.6,223,796,2422,7,5.3,17.2,17.2,224.4,0,16.4,32.5,16.4,0
350.631,14.3,26.6,0.3,0.7,0,0,0,0,0,0,83.7,3,79,14.27,14.3,68.9,70.2,56.3,223,789.8,2464,4.7,3,22.3,16.9,254.4,0,16,32.1,16,0
350.727,14.3,30.5,1.5,2.4,0,0,0,0,0,0,79.7,3,79,13.84,14.17,85.6,95.5,72.2,223,963.5,2528,0.6,0.7,37,3,305.6,0,17.7,32.9,15.7,0
350.821,14.3,42.1,2.6,7.8,0,0,0,0,0,0,85.2,3,79,12.3,13.21,91.8,137.6,97.8,223,1708.4,2544,-11.9,-6.5,48.8,12.8,309.7,0,80,97.2,17.5,0
350.921,14.3,85.1,3.2,29.6,0,0,0,0,0,0,82.4,3,79,12.98,13.48,95.2,191.2,150,223,1853.5,2562,-10.2,-11.6,77.7,12.8,321.7,0,80,97.9,25.1,0
351.066,14.3,99.6,4.1,30.5,0,0,0,0,0,0,84.9,3,79,14.18,14.67,99.9,191.8,185.1,223,1823.8,2640,-10.3,-10.4,80.8,13.5,345.7,0,80,97.5,20.3,0
351.168,14.3,99.6,4.8,30.5,0,0,0,0,0,0,82.8,3,79,14.8,15.66,103.7,191.9,194.2,223,1855.8,2655,-8.4,-6.1,81.1,13.5,360.4,0,80,97.5,20.1,0
351.271,14.3,99.6,5.5,30.5,0,0,0,0,0,0,84.9,3,79,15.39,15.47,107.5,192.3,199.9,223,1969.8,2708,-5,-3.6,81,13.5,377.3,0,80,96.8,20.6,0
351.365,14.3,99.6,6.2,30.5,0,0,0,0,0,0,82,3,79,14.93,15.42,111.6,192.7,204.4,223,2103,2761,-5.7,-0.4,81,13.5,394.4,0,80,97.3,22.2,0
351.463,14.3,99.6,6.8,30.5,0,0,0,0,0,0,82.9,3,79,15.19,15.34,115.1,193,208.1,223,2270,2802,-2.6,1.3,81,13.5,409,0,80,96.8,23.2,0
351.556,14.3,99.6,7.6,29.9,0,0,0,0,0,0,83.1,3,79,15.32,15,119.4,191.5,211.6,223,2415.2,2851,-0.3,2.1,81,12.8,426.8,0,80,97.4,24,0
351.657,14.3,99.6,7.9,29.5,0,0,0,0,0,0,84.2,3,79,14.68,15.23,121.2,190.6,214.4,223,2621.1,2899,-1.7,4.6,81,12.4,433.8,0,80,98.2,24.7,0
351.757,14.3,99.6,9.3,29.5,0,0,0,0,0,0,83.3,3,79,15.66,15.36,128.7,191.5,218.5,223,2669.6,2979,4.7,7.2,81,10.9,464.3,0,80,99,28.4,0
351.857,14.3,99.6,10.3,28.1,0,0,0,0,0,0,83.7,3,79,14.43,14.57,134.3,187.7,222.6,223,2918.8,3029,1,5.7,81,13.5,519.6,0,80,97.5,28,0
351.963,14.3,99.6,11.3,28.6,0,0,0,0,0,0,82.4,3,79,13.88,13.59,136.9,189.8,229.8,223,2984.3,3100,1.9,4.3,81,12.8,531.3,0,80,97.4,30.8,0
352.057,14.3,99.6,12.1,28.6,0,0,0,0,0,0,85.6,3,79,13.15,13.04,138.8,190.1,237.5,223,3009.8,3182,-1.6,1,81,12.8,544.3,0,80,96.7,32.9,0
352.176,14.3,99.6,13.9,28.5,0,0,0,0,0,0,85.6,3,79,13.25,13.21,143.1,190.7,244.5,223,2951.2,3255,-2,-0.5,81,12.8,561.3,0,80,97.4,33.9,0
352.275,14.3,99.6,14.8,28.9,0,0,0,0,0,0,84.4,3,75,12.68,12.78,145.5,191.9,254.8,223,2848.3,3346,-3.4,-4.7,81,12.8,577.7,0,80,97.4,34.2,0
352.372,14.3,99.6,16.6,28.7,0,0,0,0,0,0,77.8,3,72,13.39,13.19,150,192.4,263.5,223,2824.9,3458,-2.5,-4.3,81,12.8,594,0,80,96.7,34.7,0
352.466,14.3,99.6,18,28.3,0,0,0,0,0,0,85.8,3,70,13.82,12.96,153.8,192.7,272.1,223,2803.9,3553,0.6,-5.3,81,13.5,610.5,0,80,97.5,35.2,0
352.567,14.3,99.6,19.6,28.1,0,0,0,0,0,0,87.5,3,68,13.14,12.81,158,193.8,281.2,223,2733.4,3668,2,-4.6,81,12.8,627.3,0,68.8,86.9,35.7,0
352.671,14.3,99.6,21,27.4,0,0,0,0,0,0,82.4,3,68,13.02,12.78,161.8,193.7,289.3,223,2630.6,3786,3.5,-5.5,81,12,641,0,49,66.3,36.2,0
352.767,14.3,99.6,22.4,26.8,0,0,0,0,0,0,88.1,3,66,12.86,12.46,165.4,193.6,295.8,223,2547.9,3885,7,-6.1,81,11.2,654.3,0,41.4,58.4,36.7,0
352.871,14.3,99.6,23.7,26.2,0,0,0,0,0,0,90.2,3,64,13.18,12.39,169.1,193.5,302.4,223,2427.3,4006,6.5,-5.8,81,10.9,667.4,0,40,57,37.3,0
352.967,14.3,99.6,23.7,26.9,0,0,0,0,0,0,81.7,3,63,12.65,11.13,169.4,193.4,310.5,223,2356.2,4118,10.4,-11.5,81,10.5,670.4,0,43.7,59.3,40.6,0
353.067,14.3,99.6,25,28.1,0,0,0,0,0,0,77.6,3,63,12.39,13.15,172.8,193.3,318.9,223,2325.8,4239,11.1,-14.5,81,10.5,684.5,0,45,60.7,41.4,0
353.167,14.3,99.6,26.2,29.5,0,0,0,0,0,0,75.7,3,63,12.81,11.72,176.2,193.3,327.6,223,2275.4,4372,11.8,-14.5,81,10.5,697.9,0,47.4,63.2,42.3,0
353.274,14.3,99.6,26.2,31.2,0,0,0,0,0,0,86.8,3,61,12.53,12.38,176.4,193.3,335.8,223,2258.7,4476,17.5,-14.1,81,10.5,702.5,0,49.4,65.2,43,0
353.371,14.3,99.6,27.3,32.1,0,0,0,0,0,0,73.6,3,61,12.03,12.43,179.4,193.2,343.9,223,2227,4592,18.4,-10.3,81,10.5,712.5,0,44.6,61.3,41.3,0
353.471,14.3,99.6,27.3,32,0,0,0,0,0,0,86.5,3,61,11.6,12.2,179.7,193.2,351.7,223,2107.4,4711,18.4,-8.2,81,10.5,715.9,0,44.3,60,41.3,0
353.566,14.3,99.6,27.3,32,0,0,0,0,0,0,69.2,3,61,11.2,11.86,179.9,193.2,358.8,223,2044.1,4809,16.8,-8.9,81.1,10.5,718.4,0,46.3,62.1,41.6,0
353.666,14.3,99.6,27.3,31.9,0,0,0,0,0,0,81.5,3,63,11.11,11.66,180,193.2,366.1,223,2053.2,4918,13.8,-12.6,80.9,10.5,721.9,0,46.2,61.9,42.5,0
353.767,14.3,99.6,27.3,31.9,0,0,0,0,0,0,72.3,3,63,11.39,11.89,180.1,193.3,374.6,223,2121.4,5002,10.9,-10.9,81,9.8,720.6,0,47,62.7,43.2,0
353.877,14.3,99.6,27.3,31.9,0,0,0,0,0,0,66.3,3,63,11.85,12.02,180.2,193.3,381.9,223,2140.5,5085,8.8,-8.5,81,9.8,721.5,0,47.5,64.3,43.4,0
353.991,14.3,99.6,27.3,31.8,0,0,0,0,0,0,87.7,3,63,11.44,12.1,180.1,193.3,390.3,223,2211.7,5197,9.7,-6.7,81,10.5,726.4,0,48.9,64.7,44.6,0
354.091,14.3,99.6,27.3,31.8,0,0,0,0,0,0,74.5,3,63,11.92,11.95,180.2,193.3,399.3,223,2230.6,5306,14.9,-6.8,81,10.5,727.7,0,49.8,65.6,45.3,0
354.186,14.3,99.6,27.3,31.8,0,0,0,0,0,0,111.6,3,63,12.09,12.06,180.2,193.3,407.8,223,2196.6,5409,10.2,-3.7,81,10.9,731.2,0,50.7,66.4,46.1,0
354.291,14.3,99.6,27.3,31.8,0,0,0,0,0,0,76,3,64,11.56,12.03,180.2,193.3,416.7,223,2181.3,5533,15.2,-2.6,81,11.2,734.3,0,51.5,67.3,46.9,0
354.387,14.3,99.6,27.3,31.8,0,0,0,0,0,0,85.1,3,64,12.29,11.82,180.2,193.4,426.1,223,2194.4,5615,12.5,-1.6,80.9,11.2,734.6,0,52.5,68.4,47.7,0
354.491,14.3,99.6,27.3,31.8,0,0,0,0,0,0,66,3,64,12.02,12.03,180.2,193.4,434.2,223,2200,5712,17.5,0.5,80.9,11.2,735,0,53.1,68.9,47.9,0
354.591,14.3,99.6,27.3,31.8,0,0,0,0,0,0,84,3,64,11.69,11.95,180.2,193.4,442.4,223,2161.8,5785,19.6,0.3,81,11.2,735.3,0,54.2,71.1,48.8,0
354.761,14.3,99.6,27.3,31.9,0,0,0,0,0,0,94.6,3,66,11.8,11.73,180.1,193.5,456,223,2152.9,5941,19.7,0.5,80.9,11.2,735.9,0,55.8,71.7,50,0
354.861,14.3,99.6,27.3,31.9,0,0,0,0,0,0,67.7,3,66,11.7,11.8,180.1,193.5,463.2,223,2181.2,6016,18.3,0.6,81,12,737.7,0,56,73,50,0
354.962,14.3,99.6,27.3,32,0,0,0,0,0,0,85.8,3,68,11.69,11.82,180,193.5,469.8,223,2179.8,6100,17.5,0.8,81,12,737.2,0,56.6,73.1,50.4,0
355.062,14.3,99.6,27.3,32,0,0,0,0,0,0,93.2,3,68,11.93,11.77,179.9,193.6,477,223,2188.6,6235,18.8,0.4,81,12,736.6,0,57.6,73,51.1,0
355.157,14.3,99.6,27.3,32.1,0,0,0,0,0,0,90,3,68,11.57,11.86,179.8,193.6,485,223,2224.8,6281,16.7,0.9,81,12,735.9,0,58.2,73.6,51.6,0
355.262,14.3,99.6,27.3,32.1,0,0,0,0,0,0,88.6,3,68,11.34,11.95,179.8,193.6,490.8,223,2272.7,6350,12.6,2.4,81,12,735.5,0,58,74.5,51.4,0
355.362,14.3,99.6,27.3,32.2,0,0,0,0,-3,0,66.5,3,68,11.83,11.73,179.7,193.7,497.6,223,2323.4,6454,12.7,1.5,81,12,734.8,0,59,75,52.3,0
355.456,14.3,99.6,28.2,32.2,0,0,0,0,-3,0,74.3,4,70,11.83,11.8,181.8,193.7,504.4,223,2301.8,6525,14.1,1.8,81,12,736.7,0,59.4,75.1,52.5,0
355.558,14.3,99.6,28.2,32.3,0,0,0,0,-3,0,69.5,4,70,11.36,11.69,181.7,193.8,511.8,223,2301.1,6634,8.2,1.5,81,12,736.4,0,60.1,75.8,53,0
355.662,14.3,99.6,28.2,32.4,0,0,0,0,-3,0,86.5,4,70,11.83,11.74,181.6,193.8,518.9,223,2329.4,6706,11.3,0.6,81,12,736.2,0,60.3,77.1,53,0
355.757,14.3,99.6,28.2,32.4,0,0,0,0,-2.7,0,62.4,4,72,11.6,11.76,181.5,193.8,524.2,223,2356.8,6748,7.4,1.4,80.9,12.4,736,0,60.2,76.9,52.9,0
355.868,14.3,99.6,31.6,32.5,0,0,0,0,-2.7,0,86.3,4,72,13.21,11.47,189.8,193.9,509.5,223,2355.5,5827,17.5,-1.2,81,-25.5,245.6,0,48.6,61.7,48.4,0
355.969,14.3,99.6,33.7,32.5,0,0,0,0,-2.3,0,84,4,72,12.18,12.66,195,193.9,440.2,223,2081,5194,17.5,7.1,54.3,-4.1,608.4,0,44.3,57.7,45,0
356.067,14.3,99.6,30.6,32.6,0,-1.7,0,-1.7,-2.3,0,77.8,4,72,12.1,12.29,187.2,193.9,423.2,223,1946.2,5175,12,8.8,76.3,10.5,739,0,53.7,69.4,45.6,0
356.167,14.3,99.6,29.2,32.7,-3.3,-1.7,0,-1.7,-2.3,0,92.1,4,72,11.89,11.86,183.5,194,414.8,223,1999.5,5309,12.1,9,79.2,6.8,727.2,0,50.9,67.3,44.7,0
356.271,14.3,99.6,29,32.7,-6.7,-1.3,0,-1.3,-2,0,94.1,4,72,11.89,11.79,182.9,194,412.6,223,2046.3,5333,13.6,10,80.9,3.4,722.3,0,47.8,63.9,45.3,0
356.373,14.3,99.6,28.9,32.8,-8.3,-1.3,0,-1.3,-2,0,97.8,4,72,12,11.89,182.6,194,414.7,223,2086.9,5415,14.5,9.5,81,1.5,723.3,0,49,64,45.8,0
356.471,14.3,99.6,28.2,32.8,-9.7,-1.3,0,-1.3,-1.7,0,81.9,4,72,11.89,11.66,180.6,194,418,223,2111.5,5453,16,10,81,0,717,0,51,67,46.3,0
356.567,14.3,99.6,28,32.9,-9.7,-1,0,-1,-1.7,0,95.3,4,72,12,11.66,180.1,194,421.1,223,2160.6,5498,14.9,6.7,81.1,0,715.8,0,50.1,65.1,46.2,0
356.667,14.3,99.6,28,32.9,-9.7,-1,0,-1,-1.7,0,69.7,4,72,11.67,11.6,180,194,424.1,223,2212.7,5517,17.7,6.6,81.1,0.4,719,0,50.5,65.5,46.3,0
356.762,14.3,99.6,27.9,32.9,-9.7,-0.7,0,-0.7,-1.3,0,71.3,4,72,11.83,11.6,179.8,194,427.2,225,2216.1,5582,16.1,5.5,81.1,0.4,718.7,0,51.5,66.9,47,0
356.862,14.3,99.6,27.8,32.9,-9.3,-0.7,0,-0.7,-1.3,0,65.1,4,72,11.83,11.6,179.5,194,433.1,225,2268.3,5654,15.5,3.7,81,0.8,719.3,0,52.5,67.9,47.9,0
356.957,14.3,99.6,27.8,32.9,-9.3,-0.7,0,-0.7,-1,0,91.8,4,72,11.97,11.66,179.5,194,437.6,225,2295.9,5684,17.4,2.5,81,0.8,720.3,0,52.6,67.6,47.7,0
357.062,14.3,99.6,27.8,33,-9.3,-0.3,0,-0.3,-1,0,87.7,4,73,11.67,11.79,179.4,194,440,225,2297.4,5712,15.5,2.7,81,0.8,720.3,0,52.5,68,47.5,0
357.157,14.3,99.6,27.8,33,-9,-0.3,0,-0.3,-1,0,74.5,4,73,11.67,11.8,179.3,194.1,442.9,225,2304.6,5749,14.1,3,81.1,1.1,721.2,0,53.3,68.4,47.9,0
357.257,14.3,99.6,27.8,33.1,-9,-0.3,0,-0.3,-0.7,0,71.1,4,73,11.74,11.8,179.3,194.1,446.7,225,2339.1,5813,14.2,3.1,81.1,1.1,721.5,0,54.2,69.3,48.7,0
357.362,14.3,99.6,27.8,33.1,-9,0,0,0,-0.7,0,95.7,4,73,11.83,11.6,179.2,194.1,452.2,225,2333.7,5866,15,1,80.9,1.1,722.5,0,55,71.7,49.3,0
357.462,14.3,99.6,27.8,33.1,-8.7,0,0,0,-0.7,0,92.7,4,73,11.89,11.64,179.1,194.1,455.7,225,2339.5,5904,16,0.4,81.1,1.5,722.5,0,54.4,71.1,48.5,0
357.557,14.3,99.6,27.8,33.1,-8.7,0,0,0,-0.3,0,91.1,4,75,11.85,11.72,179.1,194.1,458.5,225,2356.6,5927,16.7,0.3,80.9,1.5,723.4,0,54.9,70,48.9,0
357.677,14.3,99.6,27.8,33.2,-8.7,0,0,0,-0.3,0,65.8,4,75,11.83,11.7,179,194.2,461.8,225,2374.1,5965,17.2,-0.2,81,1.5,723.4,0,55.6,71.3,49.4,0
357.791,14.3,99.6,27.8,33.2,-8.3,0,0,0,-2.3,0,67.2,4,75,11.7,11.64,179,194.2,469,225,2382.6,6080,16.5,-1.6,81,2.2,723.1,0,56.9,72.4,50.4,0
357.886,14.3,99.6,27.8,33.2,-8.3,0,0,0,-2,0,71.1,4,75,11.3,11.87,178.9,194.2,473.6,225,2393.2,6089,16,-1.7,81.1,2.2,722.9,0,56.4,72.9,49.8,0
358.022,14.3,99.6,28.6,33.3,-8.3,0,0,0,-2,0,69.2,4,77,11.76,11.76,180.9,194.2,476.4,225,2396,6136,16.1,-1.6,81,2.2,727.7,0,56.8,72.3,50.1,0
358.147,14.3,99.6,28.5,33.4,-8,0,0,0,-2,0,76,4,77,11.8,11.79,180.5,194.3,483.1,225,2432.3,6221,11.4,-1.1,80.9,2.6,726.9,0,57.9,73.5,50.9,0
358.246,14.3,99.6,28.5,33.4,-8,0,0,0,-1.7,0,64.9,4,79,12.05,11.76,180.4,194.3,486.7,225,2468.7,6251,9.3,-0.7,81,2.6,726.7,0,57.9,73.5,50.6,0
358.341,14.3,99.6,28.5,33.5,-8,0,0,0,-1.7,0,75.9,4,79,11.89,11.76,180.3,194.4,490.1,225,2516.5,6310,10.3,-1,81,2.6,726.2,0,58.6,74.2,51.1,0
358.436,14.3,50.8,28.5,33.5,-7.7,-2,0,0,-1.7,0,94.1,4,79,11.87,11.7,180.2,194.4,495.5,225,2499.2,6391,11.9,-1.4,81,3,724.6,0,59.6,75.2,51.9,0
358.531,14.3,0,21.7,3.7,-7.7,-2,0,-2,-1.3,0,81.2,4,79,11.79,11.87,163.4,98.7,392.3,225,2534,6250,10.9,0.8,30.9,-2.6,583.2,0,32.4,49.1,35.9,0
358.631,14.3,0,-0.4,0,-7.7,-2,0,-2,-1.3,0,83.1,4,79,11.5,11.93,76.4,53.2,254.9,225,2686.6,6255,-1.9,-6.8,12.5,10.1,314.1,0,21.8,37,21.8,0
358.726,14.3,0,-7.9,0,-4.3,-1.7,0,-2,-1.3,0,80.5,4,81,11.13,10.28,32,19.1,117.1,225,2000.5,6084,-30.8,-34,5.1,16.9,119.2,0,21.7,36.6,21.7,0
358.821,14.3,0,-11.1,0,0,0,0,0,0,0,85.2,4,81,10.28,10.28,12.5,12.2,54,225,2026.7,6030,-34,-34,3.8,22.1,40.6,0,42.3,57.3,42.3,0
358.922,14.3,0,-11.2,0,0,0,0,0,0,0,85.9,4,79,10.28,10.28,11.3,12.1,32.7,225,2081.1,6002,-34,-34,4.7,7.5,20.8,0,42.4,57.8,42.4,0
359.021,14.3,0,-11.3,0,0,0,0,0,0,0,84.4,4,79,10.28,10.28,10.9,11.9,27,225,2117.4,5989,0,0,5.2,10.9,0,0,42.5,57.9,42.5,0
359.116,14.3,0,-11.2,0,0,0,0,0,0,0,83.7,4,79,10.28,10.28,11.8,11.9,25.3,225,2098.5,5916,0,0,5.8,10.9,0,0,42.5,57.9,42.6,0
359.217,14.3,0,-11.2,0,0,0,0,0,0,0,83.7,4,79,10.28,10.28,11.6,11.9,24.6,225,1970.1,5852,0,0,5.8,10.5,0,0,42.6,58,42.6,0
359.317,14.3,0,-11.1,0,0,0,0,0,0,0,85.4,4,79,10.28,10.28,11.4,11.8,24,225,1618.6,5722,0,0,5.9,10.5,0,0,42.7,58.1,42.7,0
359.468,14.3,0,-11.1,0,0,0,0,0,0,0,87.5,4,79,10.28,10.28,11.6,11.8,23.7,225,1161.3,5718,0,0,6.1,10.5,0,0,42.7,58.1,42.7,0
359.567,14.3,0,-11.1,0,0,0,0,0,0,0,84,4,79,10.28,10.28,11.5,11.8,23.4,225,877,5660,0,0,6.4,10.5,0,0,42.8,58.2,42.8,0
359.667,14.3,0,-11.1,0,0,0,0,0,0,0,83.3,4,79,10.37,10.28,11.5,11.7,23.1,225,757.4,5599,0,0,6.5,10.5,0,0,42.8,58.2,42.9,0
359.767,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,4,79,10.5,10.28,11.6,11.6,22.6,226,786.7,5443,0,0,6.5,10.1,0,0,43,58.4,43,0
359.867,14.3,0,-11.1,0,0,0,0,0,0,0,83.5,4,79,10.97,10.83,11.5,11.6,21.9,226,813.9,5346,0,0,6.5,9.8,0,0,43.1,58.5,43.1,0
359.967,14.3,0,-11.1,0,0,0,0,0,0,0,84.4,4,79,11.53,11.5,11.4,11.6,21.9,226,833.5,5422,0,0,6.8,10.1,0,0,43.2,58.6,43.2,0
360.067,14.3,0,-11.1,0,0,0,0,0,0,0,85.1,4,79,11.72,12.22,11.6,11.6,21.8,226,848.7,5363,0,0,6.9,10.1,0,0,43.1,58.4,43.1,0
360.168,14.3,0,-11.1,0,0,0,0,0,0,0,83.8,4,79,12.36,13.02,11.4,11.6,21.6,226,861.8,5332,0,0,7,9.8,0,0,43.1,58.5,43.1,0
360.272,14.3,0,-11,0,0,0,0,0,0,0,81.5,4,81,13.01,13.62,11.4,11.5,21.4,226,861.8,5249,0,0,7,9.8,0,0,43.2,58.6,43.2,0
360.367,14.3,0,-11,0,0,0,0,0,0,0,86.1,4,81,13.7,14.27,11.3,11.4,20.9,226,866.2,5117,0,0,6.9,9.4,0,0,43.3,58.7,43.3,0
360.467,14.3,0,-11,0,0,0,0,0,0,0,85.1,4,81,14.46,15.07,11.2,11.4,20.3,226,869.4,5052,0,0,6.9,9.4,0,0,43.4,59.8,43.4,0
360.567,14.3,0,-11,0,0,0,0,0,0,0,84.9,4,81,15.5,16.02,11.3,11.4,20.1,226,869.4,5029,0,0,7.1,9.8,0,0,43.4,58.8,43.4,0
360.667,14.3,0,-11,0,0,0,0,0,0,0,84.9,4,81,16.52,16.86,11.1,11.3,19.9,226,869.6,4976,0,0,7,9.4,0,0,43.4,58.8,43.5,0
360.767,14.3,0,-11,0,0,0,0,0,0,0,84.5,4,81,17.09,17.84,11.2,11.3,19.6,226,869.4,4909,0,0,7,9,0,0,43.5,58.8,43.5,0
360.872,14.3,0,-11,0,0,0,0,0,0,0,83.8,4,81,18.38,18.27,11.1,11.3,19.3,226,867,4864,0,0,6.9,9.4,0,0,43.6,58.9,43.6,0
360.980,14.3,0,-11,0,0,0,0,0,0,0,84.5,4,81,19.37,19,11.2,11.2,19.1,226,868.7,4816,0,0,6.9,9,0,0,43.6,58.9,43.6,0
361.077,14.3,0,-11,0,0,0,0,0,0,0,84.5,4,81,19.37,20.79,11,11.2,18.7,226,866.2,4717,0,0,6.9,9,0,0,43.7,59,43.7,0
361.181,14.3,0,-11,0,0,0,0,0,0,0,85.4,4,81,20.68,21.64,11,11.1,18.3,226,864.4,4603,0,0,6.9,9,0,0,43.6,59.9,43.6,0
361.282,14.3,0,-11,0,0,0,0,0,0,0,84.9,4,81,23.2,23.17,11.1,11.1,17.9,226,861.8,4582,0,0,6.9,8.2,0,0,43.5,58.9,43.5,0
361.415,14.3,0,-11,0,0,0,0,0,0,0,85.4,4,81,23.75,24.09,11.1,11.2,17.8,226,861.8,4532,0,0,6.8,8.2,0,0,43.4,58.8,43.5,0
361.531,14.3,0,-10.9,0,0,0,0,0,0,0,83.5,4,81,25.41,25.57,11.2,11.3,17.7,226,857.5,4449,0,0,6.6,8.2,0,0,43.3,59.6,43.3,0
