﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428.mhd
64.222,14.4,23.2,-0.7,0,0,0,0,0,0,0,84.4,2,3,81,14.93,15.19,54.6,54,39.1,207,737.3,2106,11.4,15.5,15.8,19.9,199.7,0,21.2,36.2,21,0
64.329,14.4,23.2,-0.7,0,0,0,0,0,0,0,83.5,2,3,81,14.23,13.95,54.5,53.9,39.4,207,759.1,2122,10.2,11.5,15.7,19.9,200.1,0,20.7,35.8,20.5,0
64.425,14.4,23.2,-0.6,0,0,0,0,0,0,0,84,2,3,81,14.17,13.84,54.5,53.8,39.7,207,809.4,2139,8.4,9.6,15.6,19.9,200,0,20.3,35.3,20.1,0
64.531,14.4,23.2,-0.6,0,0,0,0,0,0,0,83.7,2,3,81,14.96,14.25,54.4,53.8,39.9,207,779,2154,8.6,9.5,15.5,19.9,200,0,19.9,34.7,19.7,0
64.630,14.4,23.4,-0.6,0,0,0,0,0,0,0,83.7,2,3,81,15.46,14.56,54.6,54.8,40.5,207,761.1,2178,9.8,10,15.6,19.9,200.2,0,19.5,34.6,19.4,0
64.730,14.4,23.4,-0.6,0,0,0,0,0,0,0,83.8,2,3,81,14.99,14.68,54.7,55.8,41.4,207,761.1,2207,10.1,9.9,15.6,19.9,201.3,0,19.2,34.2,19,0
64.830,14.4,23.7,-0.5,0,0,0,0,0,0,0,84,2,3,81,14.04,14.76,54.9,54.3,41.6,207,782.6,2225,9.1,8.7,15.6,19.9,202.4,0,18.9,33.7,18.7,0
64.926,14.4,23.7,-0.4,0,0,0,0,0,0,0,83.3,2,3,81,13.85,15.06,55.9,55.6,42.7,207,789.2,2247,7.7,9.3,15.9,19.5,206.3,0,18.5,33.3,18.4,0
65.025,14.4,23.7,-0.4,0,0,0,0,0,0,0,84,2,3,81,14.34,14.91,55.7,55.5,43.2,207,792.7,2262,7,10.2,15.8,19.5,205.4,0,18.2,33.2,18,0
65.130,14.4,23.7,-0.4,0,0,0,0,0,0,0,83.3,2,3,81,14.6,14.37,55.6,55.6,43.5,207,803.2,2272,7,9,15.8,19.5,204.7,0,17.9,32.9,17.7,0
65.226,14.4,23.7,-0.4,0,0,0,0,0,0,0,84.2,2,3,81,14.9,14.07,55.5,55.4,43.7,207,802.8,2295,7,6.6,15.8,19.5,205.2,0,17.6,32.6,17.5,0
65.330,14.4,23.7,-0.4,0,0,0,0,0,0,0,84.5,2,3,81,15.36,14.38,55.4,55.2,44,207,789.7,2317,7.8,6.6,15.7,19.5,206.2,0,17.4,32.2,17.2,0
65.424,14.4,23.8,-0.4,0,0,0,0,0,0,0,83.5,2,3,81,15.01,14.71,55.8,55.5,44.6,207,785.1,2341,8.6,7.7,15.8,19.5,207,0,17.1,31.9,17,0
65.520,14.4,23.8,-0.4,0,0,0,0,0,0,0,84,2,3,81,14.43,14.63,56,55.5,45,207,788.1,2363,7.7,7.3,15.7,19.5,207.6,0,17,31.9,16.8,0
65.621,14.4,26.3,-0.3,0,0,0,0,0,0,0,84.2,2,3,81,14.27,14.64,58.5,59,47.2,207,801.8,2385,6.6,6.9,16.6,18.4,217.1,0,16.6,31.6,16.5,0
65.721,14.4,27.5,-0.2,0.2,0,0,0,0,0,0,84.4,2,3,81,14.31,14.79,60.7,61.9,49.8,207,822.2,2417,4.1,6,17.5,17.2,226.2,0,16.2,31.1,16.1,0
65.821,14.4,29,0.1,0.5,0,0,0,0,0,0,84.4,2,3,81,14.5,14.81,65.2,67.6,53.9,207,863.9,2445,3.6,4.8,18.9,16.9,242.2,0,15.7,30.7,15.6,0
65.931,14.4,35.6,1.1,3.1,0,0,0,0,0,0,82.9,20,3,81,14.43,14.76,79,103,69.6,207,992.7,2496,1.8,4.2,31.1,15.8,270.3,0,17.7,31.6,15.3,0
66.026,14.4,43.4,2.7,8.2,0,0,0,0,0,0,82,20,3,81,14.18,14.01,93.1,131,100.9,207,1331.5,2545,-1.4,1.1,75.5,13.9,319.6,0,100,100,20.9,0
66.132,14.4,75,3.4,14.8,0,0,0,0,0,0,83.5,20,3,79,14.24,14.23,96.6,156.4,129,207,1803,2579,-3.7,-0.9,79.5,13.9,333.5,0,100,100,23.1,0
66.235,14.4,99.6,4.2,15.9,0,0,0,0,0,0,83.8,20,3,79,14.74,14.71,101,156.7,147.5,207,1915.6,2599,-3.8,-0.8,81,13.9,350.1,0,86.4,100,19.6,0
66.336,14.4,99.6,4.8,16.2,0,0,0,0,0,0,83.1,20,3,79,15.32,15.09,104.8,157.7,157.1,207,1956.1,2650,-1.4,1.1,81.1,14.2,365.5,0,86.6,100,20.7,0
66.440,14.4,99.6,5.6,16.4,0,0,0,0,0,0,83.1,20,3,81,14.96,14.76,109.2,158.9,163.8,207,2093.6,2711,1.2,3.5,81.1,13.5,383.1,0,86.6,100,20.9,0
66.543,14.4,99.6,6.5,16.6,0,0,0,0,0,0,83.5,20,3,79,14.6,14.64,114.1,159.7,169.5,207,2301.4,2751,1.4,4.9,81,12.8,401.7,0,86.6,100,20.9,0
66.650,14.4,99.6,7.5,16.9,0,0,0,0,0,0,83.7,20,3,81,14.99,14.84,119.1,160.9,175,207,2437.7,2811,3.3,4.8,81,12.8,423.9,0,86.7,100,21.7,0
66.750,14.4,99.6,8.4,17.3,0,0,0,0,0,0,83.1,20,3,81,14.93,14.94,124.4,162.2,178.9,207,2579.6,2876,3.4,7.9,81,12.4,444.7,0,86.8,100,22.3,0
66.851,14.4,99.6,8.6,17.4,0,0,0,0,0,0,85.9,20,3,81,14.37,13.98,125.2,162.4,182.2,207,2763.2,2923,3.9,4,81,12,449.9,0,86.3,100,21.6,0
66.944,14.4,99.6,9.6,17.7,0,0,0,0,0,0,83.3,20,3,81,14.23,14.35,131,163.8,186.7,207,2652.8,3001,1.4,3.8,81,11.2,475.3,0,67.2,83.8,21.6,0
67.090,14.4,99.6,12,17.8,0,0,0,0,0,0,84,20,3,81,13.62,13.51,139.1,164.7,195.4,207,2708.7,3101,-2.8,-1.4,81,7.5,528.9,0,48,63.6,21.6,0
67.186,14.4,99.6,13.2,17.8,0,0,0,0,0,0,84.2,20,3,81,13.31,13.29,142.5,164.7,201.4,207,2743.2,3151,-6,-3.7,81,9.4,557.3,0,32,47.3,21.6,0
67.284,14.4,99.6,14.1,17.7,0,0,0,0,0,0,84.9,20,3,81,12.96,12.98,145,164.7,207.5,207,2642.3,3218,-7.9,-5.5,81,10.1,581.5,0,28.2,43.3,21.8,0
67.389,14.4,99.6,14.8,17.5,0,0,0,0,0,0,81.7,20,3,81,13.12,12.85,147,164.7,213.4,207,2640.6,3311,-6.5,-5.8,81,10.5,595.1,0,26.5,41.9,22.2,0
67.486,14.4,99.6,15.3,17.4,0,0,0,0,0,0,82.9,20,3,81,12.92,12.88,148.3,164.7,218.9,207,2582.8,3386,-7.8,-5.6,81,9.8,602.3,0,25.6,40.5,22.5,0
67.590,14.4,99.6,15.7,17.5,0,0,0,0,0,0,82.9,20,3,81,12.79,12.66,149.5,164.7,224.9,207,2522.3,3467,-9.1,-7.2,81,9.8,609.6,0,25.7,40.9,22.9,0
67.691,14.4,99.6,16,17.7,0,0,0,0,0,0,75.9,2,3,81,12.72,12.72,150.3,164.7,230.1,207,2525.2,3543,-10.2,-7.3,81,10.5,585.3,0,26,40.2,23.3,0
67.801,14.4,99.6,16.4,18.1,0,0,0,0,0,0,83.5,2,3,81,13.49,13.01,151.6,164.7,235.1,207,2499.8,3632,-10,-9.1,81,9.8,596.5,0,26.6,40.8,24,0
67.910,14.4,99.6,16.6,18.6,0,0,0,0,0,0,83.7,2,3,81,13.35,13.15,152,164.7,239.3,207,2506.8,3724,-10.2,-7.9,81,9,602.5,0,27.3,41.6,24.6,0
68.011,14.4,99.6,16.6,19.2,0,0,0,0,0,0,82,2,3,81,13.28,13.11,152.1,164.7,242.2,207,2470.2,3819,-10,-7.9,81,8.2,609.1,0,28.1,42.4,25.2,0
68.107,14.4,99.6,17.9,20.1,0,0,0,0,0,0,79.9,2,3,81,13.24,13.25,155.7,164.7,245.2,207,2475.5,3889,-9.2,-6.4,81,7.9,630.4,0,30.1,44.4,26.2,0
68.202,14.4,99.6,18.1,20.6,0,0,0,0,0,0,81,2,3,81,12.95,12.72,156.2,164.7,248.6,207,2356.7,3976,-8.8,-8.3,81,7.5,634.5,0,29.1,44.4,25.2,0
68.300,14.4,99.6,18.1,20.6,0,0,0,0,0,0,79.9,2,3,81,13.24,13.08,156.3,164.7,253.2,207,2347.4,4061,-7.8,-5.4,81,6.8,634.7,0,28,43.2,25.2,0
68.402,14.4,99.6,19.6,20.6,0,0,0,0,0,0,75.7,2,3,81,12.89,12.61,160.3,164.7,258.7,207,2204.8,4158,-5.3,-5.2,81,6.8,653.5,0,27.7,42.9,25.8,0
68.500,14.4,99.6,19.6,20.6,0,0,0,0,0,0,85.1,2,3,81,12.91,12.85,160.3,164.7,264.5,207,2104.5,4243,-3.7,-3.7,81,6.4,656.6,0,27.4,42.6,26.3,0
68.595,14.4,99.6,19.7,20.6,0,0,0,0,0,0,83.1,2,3,81,12.82,12.73,160.5,164.7,269.8,207,2006,4345,-1.6,-0.4,81,6.4,662.5,0,30.8,45,26.7,0
68.702,14.4,99.6,19,20.6,0,0,0,0,0,0,87.9,2,3,81,12.39,12.42,158.6,164.7,274.2,207,1958.2,4405,-2.7,-1.3,81,6.4,655.9,0,31.7,45.8,26.8,0
68.795,14.4,99.6,18.8,20.6,0,0,0,0,0,0,95,2,3,82,12.32,12.23,158.1,164.7,278.8,207,1979.2,4493,-2.1,-2.5,81,6.4,660.6,0,31.6,45.9,27.4,0
68.901,14.4,99.6,18.7,20.6,0,0,0,0,0,0,72.5,2,3,82,12.28,12.19,157.8,164.8,283.2,207,2027,4571,-2.4,-1.8,81,6,658.7,0,32.1,46.4,27.8,0
69.000,14.4,99.6,18.7,20.7,0,0,0,0,0,0,71.8,2,3,82,12.26,12.06,157.6,164.8,288,207,2015.9,4660,-2,-1.8,81,6,662.2,0,32.8,47.2,28.5,0
69.101,14.4,99.6,18.6,20.7,0,0,0,0,0,0,73.4,2,3,82,12.15,12.02,157.3,164.8,292.4,207,2013.6,4754,-1.9,-1.3,81,6,666,0,33.7,48.1,28.7,0
69.201,14.4,99.6,18.6,20.7,0,0,0,0,0,0,83.5,2,3,82,12.05,11.97,157.4,164.8,297.7,207,2000.5,4819,-2,-1.3,81,6.4,675.2,0,33.9,49.6,29.2,0
69.296,14.4,99.6,18.6,20.7,0,0,0,0,0,0,88.1,2,3,82,12.09,11.86,157.4,164.8,302.9,207,1964.5,4921,-1.3,-1.2,81,6.4,680.6,0,34.8,49.5,30.1,0
69.396,14.4,99.6,18.6,20.7,0,0,0,0,0,0,72.2,2,3,82,11.92,11.76,157.4,164.8,308.8,207,1932,4990,-0.7,-0.9,81,6.4,685.4,0,35,49.7,30.8,0
69.495,14.4,99.6,18.6,20.7,0,0,0,0,0,0,79,2,3,82,11.82,11.8,157.3,164.8,314.4,207,1918.8,5062,0.4,-0.8,81,6.8,696.5,0,35.1,49.8,31.1,0
69.595,14.4,99.6,18.6,20.8,0,0,0,0,0,0,72.3,2,3,82,11.83,11.8,157.3,164.8,320.6,207,1905.8,5124,0.1,0.5,81,6.8,697.4,0,36,50.4,31.8,0
69.696,14.4,99.6,19.6,20.8,0,0,0,0,0,0,80.3,2,3,84,11.74,11.64,160,164.8,327.2,207,1856.8,5202,0.5,0.5,81,6.8,702.9,0,36.7,51.1,32.6,0
69.801,14.4,99.6,19.6,20.8,0,0,0,0,0,0,86.3,2,3,84,11.82,11.76,160,164.9,334.3,207,1849.1,5314,1,0.7,81,6.8,703.3,0,37.1,52.5,33.5,0
69.895,14.4,99.6,19.6,20.9,0,0,0,0,0,0,86.5,2,3,84,11.95,11.8,159.9,164.9,340.7,207,1816.7,5376,1.9,1.9,81,6.8,709.9,0,36.8,51.2,34.1,0
69.995,14.4,99.6,20.7,20.9,0,0,0,0,0,0,86.3,2,3,86,11.74,11.79,162.7,164.9,346.7,207,1765.4,5448,2.6,2.8,81,6.8,715.1,0,36.8,51.3,34.3,0
70.096,14.4,99.6,20.5,21,0,0,0,0,0,0,74.8,2,3,86,11.96,11.67,162.1,165,352.7,207,1751.2,5526,2.9,3,81,6.4,710.4,0,37.5,52.3,34.8,0
70.202,14.4,99.6,20.4,21,0,0,0,0,0,0,88.8,2,3,86,11.69,11.76,161.8,165,358.6,207,1739.3,5599,3.8,3.3,81,6.4,709,0,38.2,53,35.1,0
70.310,14.4,99.6,20.4,21,0,-1.7,0,0,0,0,81.9,2,3,88,11.72,11.74,161.7,165,364.8,207,1728.5,5696,2.7,4,81,6.8,713,0,38.4,54.2,35.4,0
70.406,14.4,99.6,20.4,21.1,0,-1.7,0,0,0,0,75.3,2,3,88,11.72,11.63,161.6,165,370.4,207,1759.9,5764,2.6,2.9,81,6.8,710,0,38.9,55.1,35.9,0
70.505,14.4,99.6,20.4,21.1,0,-1.7,0,0,0,0,73.7,2,3,88,11.82,11.59,161.5,165,375.5,207,1785,5825,3.2,2,81,6.8,709.8,0,39.6,54.4,36.2,0
70.612,14.4,99.6,20.3,21.1,0,-1.3,0,0,0,0,74.3,2,3,90,11.67,11.64,161.1,165,380.9,207,1788.3,5901,2.4,1.8,81,7.5,715.7,0,40.8,56.1,36.8,0
70.709,14.4,99.6,20.2,21.2,0,-1.3,0,0,0,0,81.5,2,3,90,11.73,11.64,160.8,165,386.2,207,1827,5977,2.5,1.4,81,7.5,715.1,0,41.3,55.9,37.3,0
70.810,14.4,99.6,20.2,21.2,0,-1.3,0,0,0,0,70.2,2,3,90,11.72,11.69,160.7,165,391.2,207,1831.4,6041,2.4,1.3,81,7.9,716.5,0,41.2,56.5,37.4,0
70.907,14.4,99.6,20.2,21.3,0,-1,0,0,0,0,79,2,3,90,11.74,11.69,160.6,165,396.1,207,1857.9,6116,2.7,1.3,81,7.9,716.7,0,41.3,57.6,37.6,0
71.012,14.4,99.6,20.2,21.3,0,-1,0,0,0,0,78.5,2,3,91,11.79,11.74,160.5,165,400.7,207,1860.2,6200,3.1,1.7,81,8.2,718,0,41.3,56.5,37.8,0
71.105,14.4,99.6,20.2,21.3,0,-1,0,0,0,0,72.2,2,3,91,11.73,11.85,160.4,165,405.6,207,1862,6245,2.7,2.8,81,8.2,717.3,0,42,56.5,38.3,0
71.211,14.4,99.6,20.2,21.4,0,-1,0,0,0,0,76.6,2,3,93,11.74,11.72,160.2,165,410.4,207,1843,6336,2.8,3,81,9,722.2,0,42,57.6,38.7,0
71.304,14.4,0,20.2,2,0,-0.7,0,0,0,0,77.1,2,3,93,11.95,11.79,160.1,90.3,353.7,207,1814,6318,4.5,4.2,54,-1.1,623.1,0,22.5,37.2,24.6,0
71.450,14.4,0,-1.2,0,0,-0.7,0,0,0,0,89.7,2,3,93,13.35,13.08,71.3,53.4,218.3,207,2277.2,6300,13,7,14.6,19.5,289.9,0,16.1,31,15.9,0
71.545,14.4,0,-7.7,0,0,-0.3,0,0,0,0,81.4,2,3,93,13.21,13.72,33.3,23.6,112.1,207,2131.8,6299,2.3,6.8,7.7,25.9,134.7,0,17.9,31.8,17.7,0
71.646,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,2,3,93,13.12,13.22,13.6,12.3,51.7,207,2127.9,6183,-12,-11.3,5.4,24.8,45.6,0,42.7,56.9,42.1,0
71.747,14.4,0,-11.3,0,0,0,0,0,0,0,83.8,2,3,93,13.74,13.21,11.4,12.2,32.1,207,1991.1,6032,-7.1,-12,5.6,7.5,19.2,0,42.9,57.9,42.4,0
71.848,14.4,0,-11.3,0,0,0,0,0,0,0,85.6,2,3,93,14.31,13.82,11.3,12,26.8,207,1994.1,6069,0,0,6.3,7.9,0,0,43,57.2,42.4,0
71.946,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,2,3,93,28.82,31.56,11.5,11.9,25.2,207,1931.6,5953,0,0,6.6,7.5,0,0,43.1,57.7,42.5,0
72.046,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,2,4,91,58.71,67.06,11.6,11.9,24.4,207,1736.1,5871,0,0,6.8,7.5,0,0,43.2,57.8,42.6,0
72.146,14.4,0,-11.2,0,0,0,0,0,0,0,86.1,2,4,91,89.1,117.38,11.7,11.8,23.8,207,1417.7,5745,0,0,7.3,7.1,0,0,43.3,57.9,42.7,0
72.249,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,4,91,104.91,167.83,11.7,11.7,23.1,207,1112.2,5610,0,0,7.3,7.1,0,0,43.4,58.1,42.8,0
72.347,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,2,4,91,197.65,234.95,11.6,11.6,22.5,207,890.1,5478,0,0,7.1,7.1,0,0,43.6,58.6,43,0
72.447,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,2,4,91,224.7,234.95,11.5,11.5,21.6,207,748.6,5262,0,0,6.9,6.4,0,0,43.8,58.4,43.2,0
72.551,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,2,4,91,224.49,234.95,11.3,11.4,20.5,207,779.1,5034,0,0,6.7,6,0,0,44,58.6,43.4,0
72.646,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,2,4,91,234.95,234.95,11.2,11.2,19.4,207,809.5,4800,0,0,6.4,5.6,0,0,44.2,58.4,43.6,0
72.745,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,2,4,91,234.95,234.95,10.9,11.2,18.2,207,839.1,4572,0,0,6.4,5.2,0,0,44.1,59.8,43.5,0
72.850,14.4,0,-11,0,0,0,0,0,0,0,84.7,2,4,90,234.95,234.95,11.2,11.5,17.6,207,858.6,4352,0,0,6.3,4.5,0,0,43.7,58.9,43.1,0
72.947,14.4,0,-11,0,0,0,0,0,0,0,84.7,2,4,91,234.95,234.95,11.7,11.8,17.1,207,867.8,4131,0,0,6.2,3.8,0,0,43.3,58.5,42.7,0
73.051,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,2,4,90,234.95,234.95,12,11.8,16.6,207,867.8,3931,0,0,5.9,3.8,0,0,42.4,57.6,41.8,0
73.151,14.4,0,-11,0,0,0,0,0,0,0,85.1,2,4,90,234.95,234.95,11.8,11.3,15.5,207,866.2,3734,0,0,5.5,3,0,0,40.7,56.6,40.1,0
73.251,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,2,4,90,234.95,234.95,11.5,11,14.2,207,864.3,3544,0,0,5.1,2.2,0,0,39.4,54.5,38.8,0
73.356,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,4,90,234.95,234.95,11.1,11,13.5,207,861.8,3499,0,0,5,1.9,0,0,39.2,53.7,38.7,0
73.462,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,2,5,90,234.95,234.95,11.1,11.1,13.3,207,861.8,3428,0,0,4.9,2.2,0,0,39,54.5,38.4,0
73.565,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,2,5,90,234.95,234.95,11.1,11.1,12.9,207,859.7,3333,0,0,4.8,1.5,0,0,38.6,54,38,0
73.670,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,5,90,234.95,234.95,11.1,11.1,12.7,207,861.8,3313,0,0,4.6,1.5,0,0,38.5,52.9,38,0
73.769,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,5,90,234.95,234.95,11,11.1,12.6,207,858.8,3255,0,0,4.5,1.5,0,0,38.2,53.7,37.7,0
73.870,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,5,90,234.95,234.95,11.1,11.2,12.3,207,856.8,3151,0,0,4.4,1.1,0,0,37.8,53.3,37.3,0
73.971,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,2,5,90,234.95,234.95,11,11.2,12,207,854.3,3028,0,0,4.2,0.8,0,0,37.4,52.8,36.9,0
74.066,14.4,0,-11,0,0,0,0,0,0,0,84.7,2,5,90,234.95,234.95,10.9,11.3,11.5,207,852.3,2877,0,0,3.9,0.4,0,0,36.7,52.2,36.2,0
74.170,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,2,5,90,234.95,234.95,10.9,11.3,11,207,851.2,2717,0,0,3.9,-0.4,0,0,36.1,51.5,35.6,0
74.265,14.4,0,-10.8,0,0,0,0,0,0,0,84.7,2,5,90,232.99,234.95,11.1,11.4,10.4,207,848.2,2571,0,0,3.8,-0.4,0,0,35.6,51,35.2,0
74.371,14.4,0,-10.7,0,0,0,0,0,0,0,85.1,2,5,90,233.51,234.95,11.4,11.4,9.9,207,846,2407,0,0,3.6,-1.1,0,0,35.6,50.3,35.1,0
74.475,14.4,0,-10.7,0,0,0,0,0,0,0,84.9,2,5,90,233.92,234.95,11.6,11.5,9.3,207,846.3,2232,0,0,3.4,-2.6,0,0,35.4,50.4,34.9,0
