﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428-1.mhd
337.405,14.5,17.4,-6.6,0,0,0,0,0,0,0,84.9,3,77,14.57,14.64,27.1,27.5,24.2,212,737.3,2589,4.7,6.7,8.1,34.5,97.5,0,30.8,46.5,30.8,0
337.507,14.5,17.9,-6.5,0,0,0,0,0,0,0,84.9,3,77,14.46,14.56,27.2,27.9,24.5,212,748.5,2595,4.2,6.2,8.1,34.5,98,0,30.4,45.8,30.3,0
337.606,14.5,19.2,-6.3,0,0,0,0,0,0,0,85.2,3,77,14.35,14.53,27.6,28.9,25.2,212,728.5,2601,3.1,5.8,8.3,34.5,99.4,0,29.9,45.4,29.9,0
337.706,14.5,20.6,-5.9,0,0,0,0,0,0,0,85.2,3,77,14.37,14.4,29.2,31.1,26.6,212,737.7,2610,3.2,4.8,9,34.5,106,0,29.3,44.7,29.3,0
337.807,14.5,23.2,-5,0,0,0,0,0,0,0,84.5,3,77,14.35,14.35,32,34.8,29.2,212,743,2616,2.8,4.4,10,33.8,116.8,0,28.3,43.7,28.3,0
337.916,14.5,25.6,-3.3,0,0,0,0,0,0,0,85.1,3,77,14.14,14.21,38.7,42.6,34.6,212,775.7,2633,0.9,3,13,31.5,140,0,26.5,41.9,26.5,0
338.015,14.5,26.3,-1.8,0,0,0,0,0,0,0,84.4,3,77,13.77,13.85,47.1,49.6,41,212,779.1,2653,-2.5,-0.1,16.4,24,174.8,0,24.9,40.3,24.9,0
338.117,14.5,27.5,-1.2,0,0,0,0,0,0,0,84.9,3,75,13.72,13.84,54,56.4,47.5,212,779.7,2673,-5.5,-3,18.6,20.2,201.8,0,23.4,39,23.4,0
338.217,14.5,29.6,-0.8,0,0,0,0,0,0,0,84.5,3,75,14.05,14,60.3,62.9,53.7,212,831.4,2693,-6.4,-4.5,21.3,17.2,225.2,0,21.8,36.9,21.8,0
338.316,14.5,33.2,0,0.7,0,0,0,0,0,0,84.4,3,75,14.3,14.24,71.8,77.7,63.7,212,860.7,2721,-7.7,-5.8,28.4,15.8,264.9,0,20.4,35.5,20.4,0
338.416,14.5,35.1,1.2,3.4,0,0,0,0,0,0,84.2,3,75,13.95,14.17,85.7,100.2,87,212,1223,2767,-10.7,-7.4,69,14.2,303.2,0,32.9,47.2,19.4,0
338.515,14.5,37.8,1.9,5.6,0,0,0,0,0,0,84.7,3,75,14.44,14.25,89.3,112.5,104.4,212,1695.1,2775,-11,-9.1,78.6,15,314.2,0,74.4,89,17.9,0
338.617,14.5,44.4,2.5,8.3,0,0,0,0,0,0,84.2,3,75,15.09,14.79,92.8,131.2,121.7,212,1660,2826,-8,-7.6,80.7,14.2,328.5,0,100,100,20.1,0
338.724,14.5,50.5,3.3,10.1,0,0,0,0,0,0,84.4,3,75,15.11,15.4,97.3,141.4,138.7,212,1781,2869,-5.6,-3.4,81,14.2,346,0,100,100,21.4,0
338.826,14.5,56.6,4.1,12.1,0,0,0,0,0,0,83.7,3,75,15.49,15.33,101.4,148.1,151,212,1867.8,2914,-1.7,-1.2,81.1,14.2,362.1,0,94.3,100,21.6,0
338.926,14.5,59.4,4.1,13.1,0,0,0,0,0,0,84.5,3,75,15.63,15.77,101.5,150.3,159.3,212,1951.1,2956,1.7,3.1,81.1,14.2,363.5,0,86.3,100,19.6,0
339.037,14.5,63.1,6,14,0,0,0,0,0,0,85.6,3,75,15.77,15.6,112.1,154,167.4,212,2035.7,3015,6.1,6.2,81,14.2,404.4,0,86.4,100,20.1,0
339.135,14.5,67,7,14.9,0,0,0,0,0,0,83.8,3,75,15.29,15,118,157.7,174.7,212,2224.1,3062,5.7,7.1,81,13.9,428.5,0,86.8,100,22.4,0
339.237,14.5,73.1,8.1,16.3,0,0,0,0,0,0,83.8,3,75,14.47,14.48,123.9,161.6,184.5,212,2471.8,3125,6.2,5.5,81,13.5,455.2,0,87.1,100,23.8,0
339.346,14.5,88.9,9,16.4,0,0,0,0,0,0,85.9,3,77,13.87,13.85,128.9,162,193.7,212,2776.8,3196,3,2.9,81,12.8,482.6,0,64.4,80.6,21.3,0
339.476,14.5,99.6,11.1,17,0,0,0,0,0,0,82.4,3,77,13.04,13.19,137.8,164.4,203.8,212,2742.5,3271,-4,-3.5,81,11.2,533.8,0,44.8,60.3,22.2,0
339.580,14.5,99.6,12.4,17,0,0,0,0,0,0,83.5,3,77,13.61,13.11,141.4,164.4,211.3,212,2671.4,3354,-3.9,-6.9,81,10.9,564.6,0,30,45.3,22.4,0
339.685,14.5,99.6,13.7,16.8,0,0,0,0,0,0,79.9,3,77,13.05,13.04,145.1,164.4,217.9,212,2688.5,3439,-7,-8,81.1,10.5,593,0,26.8,42.1,22.8,0
339.785,14.5,99.6,13.7,16.6,0,0,0,0,0,0,75.3,3,77,12.66,12.71,145.1,164.4,223.8,212,2645.7,3523,-9.6,-9.5,81,10.9,598,0,25.2,40.5,22.8,0
