﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
84.715,14.3,9.5,-7.9,0,0,0,0,0,0,0,84.5,3,77,14.96,14.86,22.3,22.4,17.9,223,745.6,2276,2.2,2.4,6,33,77.9,0,39.6,56,39.6,0
84.820,14.3,12.6,-7.8,0,0,0,0,0,0,0,84.2,3,77,14.87,14.86,22.7,23.7,18.5,223,754.4,2279,1.7,2.5,6.2,33,79.4,0,38,54.4,38,0
84.922,14.3,13.1,-7.6,0,0,0,0,0,0,0,84,3,77,14.73,14.83,23.6,25.2,19.5,223,762.7,2284,0.8,2.4,6.7,33,82.8,0,35.8,52.1,35.8,0
85.021,14.3,13.1,-7.1,0,0,0,0,0,0,0,84,3,77,14.7,14.74,25.1,26.6,20.7,223,783.8,2290,0.8,1.8,7.3,33,88.6,0,35.2,51.5,35.2,0
85.122,14.3,13.1,-6.7,0,0,0,0,0,0,0,84,3,77,14.84,14.74,26.1,27.7,21.7,223,775.1,2298,1.7,1.8,7.6,33.4,92.8,0,34.8,51.1,34.8,0
85.221,14.3,13.1,-6.3,0,0,0,0,0,0,0,83.8,3,77,14.99,14.77,27.3,28.6,22.6,223,763.6,2307,2.2,2,7.8,33.4,96.7,0,34.3,50.6,34.3,0
85.320,14.3,13.1,-6,0,0,0,0,0,0,0,83.8,3,77,14.99,14.83,28.1,29.3,23.4,223,756.3,2316,2.1,2.5,7.9,33.4,100.9,0,33.6,49.9,33.7,0
85.420,14.3,13.2,-5.7,0,0,0,0,0,0,0,84.4,3,77,14.9,14.86,29,29.9,24,223,739.9,2320,2,2.7,8.2,33.4,104.4,0,32.9,48.8,32.9,0
85.515,14.3,13.2,-5.5,0,0,0,0,0,0,0,84,3,77,14.87,14.83,29.5,30.4,24.6,223,738,2331,2,2.7,8.4,33.4,106.8,0,32.2,48.4,32.2,0
85.620,14.3,13.2,-5.2,0,0,0,0,0,0,0,84,3,77,14.84,14.77,29.7,30.9,25.1,223,747.5,2344,2.2,2.6,8.6,33.4,107.7,0,31.6,47.8,31.6,0
85.723,14.3,13.2,-5,0,0,0,0,0,0,0,84,3,77,14.84,14.74,30.4,31.3,25.6,223,745.2,2359,2.2,2.5,8.7,33.8,110.2,0,31,47.1,31,0
85.837,14.3,13.7,-4.8,0,0,0,0,0,0,0,84,3,77,14.93,14.8,31,31.7,26,223,731.7,2359,2.6,3,8.9,33.8,111.4,0,30.4,46.5,30.4,0
85.942,14.3,15.2,-4.5,0,0,0,0,0,0,0,83.7,3,77,14.87,14.8,31.8,33,26.8,223,739.9,2364,2.6,3.2,9.2,33.4,116,0,29.7,45.8,29.7,0
86.041,14.3,17.9,-3.9,0,0,0,0,0,0,0,84,3,77,14.73,14.8,34.8,36.6,28.8,223,750.4,2376,2.2,3.4,10.7,33,125.3,0,28.8,44.9,28.8,0
86.140,14.3,19.9,-2.7,0,0,0,0,0,0,0,83.8,3,77,14.77,14.77,40.2,43.1,33,223,742.2,2397,2.6,3.5,13.7,29.2,145,0,27.3,43.4,27.3,0
86.241,14.3,21.3,-1.2,0,0,0,0,0,0,0,83.5,3,77,14.56,14.44,50.3,52,39.5,223,762.8,2433,1.6,1.8,17.7,22.9,182.8,0,26,42,26,0
86.341,14.3,23.3,-0.8,0,0,0,0,0,0,0,84,3,77,14.53,14.4,57.3,59.8,46.9,223,820.9,2460,1.2,0.9,21.5,19.5,213.4,0,24.4,40.4,24.4,0
86.440,14.3,30.5,0.3,4,0,0,0,0,0,0,83.3,3,77,14.44,14.37,73.3,112.8,69.4,223,859.2,2462,0.4,-0.1,39.9,15.4,256.7,0,41.3,57.1,22.9,0
86.541,14.3,51.2,1,13.3,0,0,0,0,0,0,81.7,3,77,13.48,13.49,83,155.7,109.5,223,1200.8,2504,-6.4,-6.5,74.9,13.5,284.4,0,80,97.1,22.5,0
86.642,14.3,97.4,1.5,29.5,0,0,0,0,0,0,85.6,3,77,13.52,13.47,85.6,190.7,149.3,223,1548.8,2505,-11.7,-11.9,79.4,13.5,292,0,80,96.4,26,0
86.786,14.3,99.6,2.2,30.5,0,0,0,0,0,0,84.4,3,77,14.21,14.51,89.8,191.3,177.9,223,1586.8,2589,-14.3,-12.1,81,8.6,301.6,0,80,94.7,20.2,0
86.888,14.3,99.6,2.8,30.5,0,0,0,0,0,0,82.6,3,77,14.96,15.42,93.1,191.4,185.9,223,1577.5,2607,-12.8,-8.4,81.1,13.5,319.2,0,80,96.6,19.8,0
86.991,14.3,99.6,3.5,30.3,0,0,0,0,0,0,83.8,3,77,15.46,15.63,96.6,191.7,190.5,223,1629.9,2641,-9.8,-5.4,81,13.5,333.7,0,80,97.3,19.7,0
87.091,14.3,99.6,4,30.3,0,0,0,0,0,0,83.5,3,77,15.24,15.53,99.8,192,195.1,223,1811.6,2681,-8.3,-2.8,81,12,346.5,0,80,97.5,20.2,0
87.188,14.3,99.6,4.8,30.3,0,0,0,0,0,0,84.5,3,77,15.6,15.27,104,192.3,199.8,223,1942.9,2728,-5.1,-1.7,81,13.5,365.8,0,80,97.3,20.8,0
87.292,14.3,99.6,5.5,30.2,0,0,0,0,0,0,82.6,3,77,15.14,15.17,108.1,192.1,204.4,223,2060.5,2765,-2,-0.1,81,13.9,382.5,0,80,97.3,21.8,0
87.391,14.3,99.6,6,29.8,0,0,0,-1.3,0,0,84.2,3,79,15.14,15.24,111,191.2,207.7,223,2197.4,2820,-1.9,1.9,81,13.5,394.1,0,80,97.3,22.8,0
87.488,14.3,99.6,7.2,29.3,0,0,0,-1.3,0,0,84,3,79,15.67,15.49,117.1,190.4,209.8,223,2296.9,2871,1,4.6,81,12.8,417.9,0,80,98,23.5,0
87.617,14.3,99.6,7.6,28.4,0,0,0,-1,0,0,84,3,79,14.7,14.93,119.7,188.5,213.3,223,2505.8,2930,0.7,5.1,81,12.8,429.3,0,80,96.5,24.8,0
87.731,14.3,99.6,8.8,28.7,0,0,0,-0.7,0,0,83.8,3,79,15.43,15.34,126.2,190.1,219.1,223,2703,3010,6.2,8.6,81,11.2,454.4,0,80,96.5,27.8,0
87.831,14.3,99.6,9.6,28.2,0,0,0,-0.7,0,0,88.1,3,79,14,13.87,130.5,188.9,224.8,221,2917.8,3085,4,6.2,81,12.8,506.2,0,80,96.5,29.7,0
87.931,14.3,99.6,11.6,28.4,0,0,0,-0.3,0,0,87.5,3,79,13.74,13.7,137.9,189.8,233.4,221,3011,3150,4.9,7.1,80.9,12.8,536.5,0,80,97.2,31.8,0
88.030,14.3,99.6,12,28.4,0,0,0,0,0,0,92.1,3,79,13.48,13.05,138.8,190.1,241.3,221,3035.4,3230,2.9,3.4,81,12.8,544.7,0,80,96.5,33.6,0
88.131,14.3,99.6,14.3,28.8,0,0,0,0,0,0,83.8,3,77,13.11,13.25,144.4,191.8,250,221,2950.6,3320,0.8,2.4,81,12.8,571.8,0,80,97.2,35.6,0
88.230,14.3,99.6,15.9,28.7,0,0,0,0,0,0,83.7,3,75,13.04,12.92,148.4,192.2,258.5,221,2910.1,3401,-0.1,-2.5,81,12.8,583.7,0,80,96.5,34.4,0
88.331,14.3,99.6,16.2,28.4,0,0,0,0,0,0,81.4,3,72,13.31,12.92,149.4,192.4,267.6,221,2870.6,3507,0.7,-2.5,81,12.8,593.3,0,80,97.8,34.9,0
88.431,14.3,99.6,17.9,28.2,0,0,0,0,0,0,75.2,3,70,13.01,13.09,153.8,193.4,276.3,221,2805.3,3611,2.3,-2.3,80.9,12.8,611,0,78.9,96.9,35.4,0
88.526,14.3,99.6,19.4,27.7,0,0,0,0,0,0,76,3,68,13.25,12.63,157.5,193.8,285.3,221,2725.7,3739,3.5,-1.7,81,12.4,627,0,61.6,79.1,35.9,0
88.626,14.3,99.6,22.2,27.1,0,0,0,-1.7,0,0,82.4,3,66,12.81,12.42,164.7,193.7,293.2,221,2588,3863,6.8,-1.9,81,11.2,650.4,0,43.6,60.1,36.5,0
88.730,14.3,99.6,22.2,26.5,0,0,0,-1.3,0,0,83.7,3,64,13.19,12.58,165,193.5,299.5,221,2448.6,3956,7.3,-3.4,81,10.9,653.3,0,40.5,57.3,36.9,0
88.831,14.3,99.6,23.6,26.2,0,0,0,-1.3,0,0,82.4,3,63,12.73,11.21,168.9,193.4,306.2,221,2339.8,4052,10.7,-5.7,81,10.5,664.9,0,40,56.4,37.5,0
88.931,14.3,99.6,24.8,27.3,0,0,0,-1,0,0,78.9,3,63,12.65,11.4,172.2,193.3,314.2,221,2316.3,4190,11.9,-12.7,80.9,10.5,679.4,0,45.6,61.1,41.2,0
89.031,14.3,99.6,24.8,28.6,0,0,0,-1,0,0,74.8,3,61,12.69,11.64,172.5,193.3,323,221,2220.6,4309,11.4,-13.5,81,10.5,683.6,0,47,62.5,42,0
89.131,14.3,99.6,26,30.1,0,0,0,-0.7,0,0,72.9,3,61,12.29,11.96,175.7,193.2,332.9,221,2241.3,4446,13.2,-12.3,81,10.5,698.8,0,48.7,64.3,42.8,0
89.226,14.3,99.6,27.1,31.8,0,0,0,-0.7,0,0,78.9,3,61,11.97,11.89,178.9,193.2,341.2,221,2231.2,4551,16.3,-11.9,81,10.5,709.7,0,50.7,66.8,43.3,0
89.331,14.3,99.6,27.1,32.1,0,0,0,-0.3,0,0,68.1,3,61,11.96,11.85,179.1,193.2,349.1,221,2131.4,4682,16.6,-9.8,81.1,10.5,713.7,0,45.3,60.8,41.1,0
89.447,14.3,99.6,28.2,31.9,0,0,0,-0.3,0,0,76,3,61,11.76,11.83,181.9,193.1,356.7,221,2045.3,4777,17,-8.3,81,10.5,723.1,0,46,62,41.7,0
89.563,14.3,99.6,28.1,31.8,0,0,0,0,0,0,71.1,3,61,12.2,11.64,181.9,193.2,365,221,2027.1,4880,10.2,-8.5,81,10.5,725.7,0,48.1,64.2,42.1,0
89.658,14.3,99.6,27.8,31.8,0,0,0,0,0,0,70.4,3,61,11.36,11.79,181.5,193.2,373.3,221,2050.6,4997,9.1,-9.9,81,10.5,727.4,0,48,64.1,43.1,0
89.761,14.3,99.6,27.8,31.7,0,0,0,0,0,0,87.4,3,61,12.06,11.79,181.6,193.2,380.8,221,2105.2,5093,12.8,-10.4,81,9.8,725,0,48.5,64.5,43.7,0
89.856,14.3,99.6,27.8,31.7,0,0,0,0,0,0,74.1,3,61,11.52,12.07,181.7,193.2,389.2,221,2162.8,5174,8.9,-7.3,81,10.5,730.3,0,49.3,65.4,44.3,0
89.961,14.3,99.6,27.8,31.7,0,0,0,0,0,0,70.2,3,61,11.79,12.03,181.8,193.2,397.9,221,2194.3,5300,11.1,-5.7,81,10.5,731.6,0,50.6,66.7,45.3,0
90.056,14.3,99.6,27.8,31.6,0,0,0,0,0,0,81,3,63,12.19,11.99,181.6,193.2,406.8,221,2159.6,5406,15.1,-4.9,81,10.9,734.7,0,51.7,67.8,46.1,0
90.161,14.3,99.6,27.8,31.7,0,0,0,0,0,0,66.3,3,63,12.03,11.92,181.6,193.3,416.6,221,2210.7,5535,13.7,-3.5,81,11.2,737.8,0,52.7,68.8,46.9,0
90.261,14.3,99.6,27.8,31.7,0,0,0,0,0,0,66,3,63,12.29,11.96,181.6,193.3,425.6,221,2228.1,5583,18.9,-2.8,81,11.2,737.9,0,53.3,69.4,47.3,0
90.361,14.3,99.6,27.8,31.7,0,0,0,0,0,0,76.9,3,63,11.76,12.19,181.6,193.3,433.4,221,2174.9,5709,17.8,0.8,81,11.2,738.4,0,53.9,70.1,47.9,0
90.461,14.3,99.6,27.8,31.7,0,0,0,0,0,0,71.8,3,63,11.87,11.97,181.6,193.3,441.8,221,2157.3,5796,18.2,1.9,81,11.2,738.9,0,55.2,72,49,0
90.562,14.3,99.6,27.8,31.7,0,0,0,0,0,0,76.6,3,64,11.95,11.87,181.6,193.3,448.7,221,2113.8,5869,19.4,2.3,81,11.2,739,0,55.5,71.2,49.1,0
90.660,14.3,99.6,27.8,31.8,0,0,0,0,0,0,68.3,3,64,11.95,11.8,181.5,193.4,456,221,2111.6,5942,20.6,2.5,81,11.2,739.4,0,56.4,72.1,49.7,0
90.756,14.3,99.6,27.8,31.8,0,0,0,0,0,0,110.9,3,64,11.8,11.8,181.5,193.4,463.5,221,2100.8,6042,20.2,2.6,81,12,741.2,0,57.2,73,50.4,0
90.861,14.3,99.6,27.8,31.8,0,0,0,0,0,0,75,3,64,11.69,11.76,181.5,193.4,471,221,2103.1,6136,18.9,2.3,81.1,12,740.9,0,57.7,74,50.6,0
90.961,14.3,99.6,27.8,31.8,0,0,0,0,0,0,85.9,3,66,11.43,11.87,181.4,193.4,478.1,221,2158,6207,15.8,3,81,12,740.3,0,58.5,75.4,51.2,0
91.062,14.3,99.6,27.8,31.9,0,-2,0,0,0,0,70.4,3,66,11.54,11.79,181.3,193.5,485.4,221,2209.7,6319,13.6,2.7,80.9,12,738.7,0,59,75.3,51.5,0
91.194,14.3,99.6,27.8,31.9,0,-2,0,0,0,0,78.7,3,68,11.95,11.72,181.3,193.5,493,221,2222.8,6405,15.8,2.3,81.1,12,738,0,59.5,75.9,51.9,0
91.309,14.3,99.6,27.8,32,0,-2,0,0,0,0,78.7,3,68,11.82,11.76,181.1,193.6,502.1,221,2268.3,6494,13.2,3.6,81.1,12,736.3,0,60.2,76.7,52.4,0
91.411,14.3,99.6,28.5,32.1,0,-1.7,0,0,-2,0,85.6,4,68,11.64,11.89,182.9,193.6,510.8,221,2305.3,6602,13.9,3.1,81,12,740.2,0,61.1,77.3,53.1,0
91.507,14.3,99.6,28.2,32.1,0,-1.7,0,0,-2,0,91.6,4,68,11.66,11.76,182,193.6,517.3,221,2268.5,6663,10.3,4,80.9,12,736.3,0,61.2,77.4,53,0
91.611,14.3,99.6,28.2,32.2,0,-1.7,0,0,-2,0,93.4,4,68,11.49,11.83,181.9,193.7,522.7,221,2325,6706,12.7,3,81.1,12,736,0,61.3,78.5,52.9,0
91.711,14.3,99.6,29.1,32.2,0,-1.3,0,0,-1.7,0,86.1,4,70,11.63,11.83,184.1,193.7,523.9,221,2320.7,6318,7.3,4.3,80.9,-22.9,266.5,0,52.8,66,51,0
91.810,14.3,0,31.8,1.9,0,-1.3,-3,0,-1.7,0,73.4,4,70,11.54,12.29,190.7,89.9,379.2,221,2290.1,4820,7.2,6.4,40.2,-21.8,271.8,0,23.7,39.4,26.1,0
91.911,14.3,0,0.8,0,0,-1,-3,0,-1.7,0,101.7,4,72,12.49,12.19,84.2,48.9,206,221,2927.7,5125,11.4,7,11.3,-5.2,243.7,0,19.3,34.7,19.3,0
92.011,14.3,0,-8.3,0,0,-1,-2.7,-1.7,-1.3,0,84.2,4,72,12.82,12.66,28.9,14.5,86.2,221,2261.4,4912,8.5,6.3,3.5,5.2,63.6,0,42.4,57.3,42.4,0
92.111,14.3,0,-11.1,0,0,0,0,0,0,0,84,4,72,12.65,10.68,11.4,11.5,37.1,221,2069.2,4902,8.5,-5.1,3,5.6,19.9,0,43.4,59.6,43.4,0
92.207,14.3,0,-11.2,0,0,0,0,0,0,0,86.7,4,72,10.28,10.28,11,11.3,23.8,221,2122.9,4840,0,0,3.4,9,0,0,43.6,58.5,43.6,0
92.308,14.3,0,-11.2,0,0,0,0,0,0,0,84.2,4,70,10.28,10.28,10.6,11.2,20.1,221,2155.9,4788,0,0,4.3,9,0,0,43.6,59,43.6,0
92.407,14.3,0,-11.2,0,0,0,0,0,0,0,84,4,68,10.28,10.28,10.9,11.2,19.1,221,2157.8,4759,0,0,4.3,9,0,0,43.6,59,43.7,0
92.511,14.3,0,-11.1,0,0,0,0,0,0,0,84.5,4,68,10.28,10.28,10.8,11.2,18.6,221,2131.2,4686,0,0,4.9,9,0,0,43.7,59.1,43.7,0
92.611,14.3,0,-11.1,0,0,0,0,0,0,0,84,4,68,10.28,10.28,11,11.1,18.2,221,2081.1,4616,0,0,4.8,8.6,0,0,43.6,60,43.7,0
92.710,14.3,0,-11.1,0,0,0,0,0,0,0,81.2,4,68,10.28,10.28,10.9,11.2,18,221,1861.3,4579,0,0,4.9,8.2,0,0,43.6,58.5,43.6,0
92.806,14.3,0,-11.1,0,0,0,0,0,0,0,85.2,4,68,10.28,10.28,11,11.3,17.8,221,1532.6,4478,0,0,4.9,8.6,0,0,43.4,59.7,43.4,0
92.911,14.3,0,-11,0,0,0,0,0,0,0,85.8,4,70,10.28,10.28,11.1,11.3,17.7,221,1193.7,4483,0,0,5.1,8.2,0,0,43.4,58.7,43.4,0
93.006,14.3,0,-11,0,0,0,0,0,0,0,84.7,4,70,10.28,10.28,11.1,11.4,17.6,221,953.4,4403,0,0,5.1,8.2,0,0,43.2,59.5,43.2,0
93.129,14.3,0,-11,0,0,0,0,0,0,0,85.2,4,70,10.74,10.35,11.3,11.5,17.5,221,781.7,4335,0,0,5.2,7.9,0,0,43.1,59.4,43.1,0
93.248,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,4,72,11.06,10.64,11.5,11.6,17.4,221,774.7,4255,0,0,5.3,7.9,0,0,42.9,59.3,42.9,0
93.350,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,4,72,11.43,10.98,11.6,11.7,17.3,221,805.9,4192,0,0,5.4,7.9,0,0,42.8,59.1,42.8,0
93.451,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,4,72,11.85,11.34,11.6,11.8,17.2,221,831.3,4138,0,0,5.4,7.5,0,0,42.7,59,42.7,0
93.550,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,4,72,12.1,11.67,11.7,11.9,17,221,844.4,4065,0,0,5.5,7.5,0,0,42.5,58.8,42.5,0
93.651,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,4,72,12.18,12,11.8,12,16.9,221,860.9,3992,0,0,5.5,7.1,0,0,42.2,58.5,42.2,0
93.746,14.3,0,-10.9,0,0,0,0,0,0,0,85.2,5,72,12.13,12.55,11.8,11.8,16.5,223,863.4,3937,0,0,5.6,7.1,0,0,41.8,58.1,41.8,0
93.852,14.3,0,-10.9,0,0,0,0,0,0,0,84.9,5,72,12.45,12.94,11.7,11.7,16.2,223,868.7,3896,0,0,5.7,7.1,0,0,41.4,57.7,41.4,0
93.946,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,5,72,12.91,13.44,11.6,11.5,15.8,223,867.8,3820,0,0,5.7,7.1,0,0,40.8,57,40.8,0
94.051,14.3,0,-11,0,0,0,0,0,0,0,81.4,5,72,13.32,13.92,11.5,11.4,15.3,223,868,3748,0,0,5.6,6.8,0,0,40.2,56.4,40.2,0
94.150,14.3,0,-11,0,0,0,0,0,0,0,84.5,5,72,13.9,14.51,11.4,11.1,14.6,223,868.7,3636,0,0,5.5,6.4,0,0,39.3,55.5,39.3,0
94.251,14.3,0,-11.1,0,0,0,0,0,0,0,84.4,5,72,14.46,15.17,11.2,11,13.9,223,874.9,3511,0,0,5.3,6,0,0,38.8,55,38.8,0
94.350,14.3,0,-11.1,0,0,0,0,0,0,0,84.9,5,72,15.19,15.75,11.2,11.1,13.4,223,898.8,3387,0,0,5.2,5.6,0,0,38.8,54.9,38.8,0
94.451,14.3,0,-11.1,0,0,0,0,0,0,0,82.8,5,72,15.75,16.13,11.1,11.1,12.9,223,916.5,3240,0,0,5,5.6,0,0,38.6,54.8,38.6,0
94.551,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,5,72,16.1,16.76,10.9,11.2,12.4,223,936.5,3095,0,0,4.8,5.2,0,0,38.4,54.5,38.4,0
94.651,14.3,0,-11,0,0,0,0,0,0,0,84.9,5,72,16.59,17.22,10.7,11.2,11.9,223,959.3,2938,0,0,4.5,4.5,0,0,38.1,54.3,38.1,0
94.752,14.3,0,-10.8,0,0,0,0,0,0,0,84.9,5,72,16.94,17.64,10.8,11.3,11.2,223,976.7,2695,0,0,4.3,3.8,0,0,37.8,53.9,37.8,0
94.851,14.3,0,-10.6,0,0,0,0,0,0,0,84.7,5,72,17.44,17.83,11.2,11.4,10.5,223,997.3,2531,0,0,4,3.4,0,0,37.4,53.5,37.4,0
