﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S IJE0S 94 PS2 3.5 v8.x.1 SK - WBAPM73539A366428.mhd
432.963,14.5,17,-6.7,0,0,0,0,0,0,0,0,81.7,1,82,13.95,14.1,32,34.9,11.9,201,802.2,1055,2.7,3.3,4.9,17.2,109,0,38.8,53.8,38.5,0
433.096,14.5,16.7,-5.9,0,0,0,0,0,0,0,0,80.8,1,82,13.91,13.84,34.8,36.6,13.5,201,776.4,1133,1.4,0.1,5.5,18,118.4,0,40.7,56.1,40.3,0
433.223,14.5,14.1,-5.6,0,0,0,0,0,0,0,0,81.9,1,82,14.05,13.71,35.3,37,14.8,201,761.2,1200,0.1,-2.1,5.7,18,121.8,0,42,57.4,41.6,0
433.346,14.5,13.7,-5.4,0,0,0,0,0,0,0,0,82.4,1,82,14.15,13.75,35.5,36.8,15.6,201,768.4,1264,-1.3,-2.8,6,18.4,123,0,42.4,58.5,42,0
433.472,14.5,14.2,-5.4,0,0,0,0,0,0,0,0,82.6,1,82,14.28,13.92,35.6,37.1,16.4,201,739.5,1315,-2.2,-2.9,6.6,19.9,124.2,0,41.7,57.8,41.3,0
433.597,14.5,14.5,-5.3,0,0,0,0,0,0,0,0,80.6,1,82,14.6,14.2,35.2,36.8,16.8,201,731.7,1350,-1.7,-1.3,6.7,21.4,123.5,0,41,56.5,40.6,0
433.722,14.5,14.6,-5.1,0,0,0,0,0,0,0,0,80.6,1,82,15.5,14.76,35.5,35.4,16.9,201,706.6,1375,2.6,2,6.7,21.8,125.4,0,40.1,56.9,39.7,0
433.910,14.5,14.9,-5.3,-0.009,0,0,0,0,0,0,0,80.3,1,82,15.75,15.76,34.7,34,16.6,201,730.7,1410,4.3,6.5,6.4,23.2,123.2,0,39.7,56.1,39.3,0
434.037,14.5,19.9,-5,0,0,0,0,0,0,0,0,80.6,1,81,15,15.55,35.5,36.9,17.6,201,729.8,1413,3.5,6,6.9,22.9,125.9,0,39.7,56.2,39.4,0
434.161,14.5,20,-4.5,0,0,0,0,0,0,0,0,81.9,1,81,14.4,14.76,36.9,38.5,18.4,201,753.7,1421,2.6,4.4,7.5,22.5,131.8,0,38.7,55.2,38.4,0
434.288,14.5,20.4,-4.1,-0.009,0,0,0,0,0,0,0,82.8,1,81,14.08,14.37,37.9,39.9,19.3,201,756.5,1437,3.3,2.6,7.6,21.8,135,0,37.6,53.6,37.3,0
434.415,14.5,22.7,-3.5,0,0,0,0,0,0,0,0,81.7,1,81,14.04,14.05,39.7,42.5,20.5,201,734.7,1457,1.5,0.4,8.3,21.8,143.5,0,35.7,51.7,35.4,0
434.547,14.5,25.6,-2.4,0,0,0,0,0,0,0,0,81.5,1,81,14.28,13.95,44.1,47.8,22.9,201,721.1,1497,-0.3,-1.7,10,19.5,159.6,0,34.8,51.5,34.5,0
434.675,14.5,27.2,-1.5,0.008,0,0,0,0,0,0,0,81,1,81,14.38,14.05,51.9,53.6,26.8,201,751.6,1576,-2.4,-2.9,12,18,186.6,0,33.4,49.6,33.1,0
434.803,14.5,27.6,-1.2,0,0,0,0,0,0,0,0,80.1,1,81,14.3,13.98,57.1,59.9,32.1,201,758.1,1696,-3.9,-5.1,14.6,16.9,207.4,0,31.3,47.6,31.1,0
434.959,14.5,30,-0.8,-0.008,0,0,0,0,0,0,0,79.7,1,81,14.28,13.95,63.5,66.7,38.5,201,796,1830,-5.6,-8.3,17.4,15.8,230,0,29.2,45.4,29,0
435.098,14.5,32.5,-0.1,0.125,0.5,0,0,0,0,0,0,78.5,1,81,13.41,13.68,75.5,80.6,49.6,201,941.4,1983,-11.1,-14.5,28,15.8,272.5,0,26.5,42.6,26.3,0
435.225,14.5,32,1.3,0.122,2.3,0,0,0,0,0,0,72.7,1,81,13.7,13.98,86,92.9,64.9,201,1421.3,2168,-14.5,-16,69,10.5,306.7,0,31,47.1,24.5,0
435.352,14.5,34.1,1.7,0.031,2.7,0,0,0,0,0,0,71.4,1,79,14.3,14.48,88.1,96.8,77.3,201,1625.8,2297,-15.1,-15.9,75.4,14.2,312.9,0,18.3,34.1,14.6,0
435.473,14.5,71.9,2.1,1.538,11.4,0,0,0,0,0,0,71.4,1,79,14.68,14.64,90.5,152.2,108.3,201,1572.8,2369,-15,-15.7,78.5,14.2,308.6,0,100,100,21.4,0
435.678,14.5,65.5,3.2,-0.085,15.4,0,0,0,0,0,0,72.7,1,79,14.51,14.58,96.6,155.8,140.9,201,1673.7,2551,-17.9,-16.9,81,14.2,332.9,0,86.8,100,22.4,0
435.805,14.5,66.8,3.8,-0.094,15.9,0,0,0,0,0,0,71.3,1,79,15.67,15.52,100.2,158.2,153.1,201,1706.5,2673,-13.7,-13.2,81.1,14.2,349.5,0,86.7,100,21.6,0
435.943,14.5,47.6,3.8,-0.923,9.9,0,0,0,0,0,0,73.4,1,79,15.11,14.91,100.2,138.7,152,201,1848.5,2806,-9,-8.9,81,14.2,354,0,86.7,100,20.6,0
436.067,14.5,48.1,5.1,-0.174,9.8,0,0,0,0,0,0,71.4,1,79,15.09,14.74,107.2,139.4,154.8,201,1981.4,2983,-4.7,-4.9,81,13.9,385.3,0,67,84.2,18.4,0
436.197,14.5,50.5,7.3,-0.15,10.1,0,0,0,0,0,0,70.9,1,79,14.1,14.23,119.5,142.4,165.6,201,2215.3,3216,-5.8,-3.2,81.1,13.9,440.4,0,39.8,56.3,22.8,0
436.326,14.5,87.7,8.8,0.656,15.6,0,0,0,0,0,0,75.3,1,79,14.99,14.28,127.7,161.6,189.2,201,2558.3,3454,-4,-4.7,81,10.1,490.1,0,83.1,98.4,28.1,0
436.451,14.5,99.6,9.8,-0.196,15.6,0,0,0,0,0,0,82.2,2,79,12.99,12.63,133,164.5,220.1,201,2910.1,3873,-15.6,-15.4,81,10.9,517.6,0,35.9,52.1,24.5,0
436.577,14.5,99.6,13.1,-0.178,15.1,0,0,0,0,0,0,76.6,2,79,13.29,13.11,143.1,164.5,247,201,2605.2,4365,-18.1,-16.8,81,7.9,587.9,0,28.9,44.4,26.6,0
436.704,14.5,99.6,16.1,-0.065,16.5,0,0,0,0,0,0,81.4,2,79,13.38,13.19,151.5,164.5,270.4,201,2687.7,4589,-13.4,-12,81,7.5,610.9,0,30.6,46.9,30,0
436.828,14.5,99.6,17.4,-0.037,18.1,0,0,0,0,0,0,79.7,2,79,12.98,12.94,155.3,164.5,281,201,2550.6,4501,-10.9,-9.5,81,-12,438.9,0,28.1,42.7,28.1,0
436.961,14.5,99.6,20.2,0.033,19.9,0,0,0,0,0,0,61.2,2,79,12.73,12.62,162.9,164.5,274.4,201,2331.4,4241,-7.1,-6.1,81,-13.1,436.4,0,27.9,41.4,27.7,0
437.099,14.5,99.6,20.2,-0.016,20.2,0,0,0,0,0,0,70.2,2,79,12.5,12.5,163.1,164.5,259.8,201,2152.1,3911,-9,-6.9,81,-12.4,423.3,0,23.5,38.1,23.5,0
437.226,14.5,99.6,20.2,0.057,20.2,0,0,0,0,0,0,85.4,2,79,12.65,12.95,163.1,164.5,245.9,201,2118.2,3592,-8.2,-6.3,81,-11.2,423.1,0,23.3,37.4,22.7,0
437.357,14.5,99.6,19.6,0.066,20.2,0,0,0,0,0,0,78.9,2,79,13.42,13.16,161.3,164.5,234.5,201,2212.5,3467,-7.7,-7.3,81,-8.6,469,0,24.4,37.6,22.5,0
437.487,14.5,99.6,19,0.019,20.1,0,0,0,0,0,0,69.2,2,79,13.16,12.76,159.7,164.5,239.4,201,2251.7,3723,-9.3,-9.2,81,-7.5,477.3,0,27.5,40.9,25.5,0
437.618,14.5,99.6,18.7,0.009,20.1,-1.3,-0.3,0,0,-0.7,0,72.5,2,79,12.45,12.71,158.9,164.5,252.1,201,2282.9,4098,-13,-10,81,5.2,642.8,0,28.9,45.3,26.6,0
437.757,14.5,99.6,20.1,-0.056,20.1,-1.3,0,0,0,-0.7,0,72.5,2,77,13.06,12.55,162.8,164.5,257.2,201,2278.9,4121,-8.9,-10.4,81,5.2,658.7,0,24.8,40,24.5,0
437.887,14.5,99.6,19.3,0.082,20.1,-1,0,0,0,-1,0,62.8,2,79,12.42,12.91,160.7,164.4,268.9,201,2184.6,4463,-9.2,-7.7,81,5.2,666.6,0,31.1,46.5,28.2,0
438.018,14.5,99.6,18.8,-0.02,20.1,-0.7,0,0,0,-0.7,0,76.7,2,79,12.22,12.07,159.3,164.5,283.4,201,2173.6,4673,-9.3,-9,81,5.2,665.5,0,32,47.1,29.3,0
438.148,14.5,99.6,18.8,-0.014,20.1,-0.7,0,0,0,-0.7,0,81.7,2,79,11.96,12.06,159.4,164.5,298.6,201,2155.2,4970,-8.8,-7.6,81,5.6,689.1,0,33.2,48.4,31.1,0
438.344,14.5,99.6,18.8,0.007,20.1,-0.3,0,0,0,-0.3,0,74.3,2,79,11.82,11.59,159.4,164.5,313.4,201,2075.8,5138,-8.9,-9.2,81,6.4,704.5,0,34.4,50.7,31.9,0
438.558,14.5,99.6,18.8,-0.017,20.1,0,0,0,0,0,0,70.7,2,79,11.67,11.76,159.2,164.5,345.6,201,2151.9,5558,-9.8,-8.5,80.9,6.4,705.3,0,36.6,52.9,34.3,0
438.686,14.5,99.6,18.8,0.002,20.1,0,0,0,0,0,0,71.4,2,79,11.82,11.79,159.2,164.5,360.3,201,2166.8,5793,-7.7,-7.7,81,7.5,710.3,0,38.5,53.9,36.2,0
438.819,14.5,99.6,18.8,0.001,20.1,0,0,0,0,0,0,62.1,2,79,11.77,11.63,159.1,164.6,376.1,201,2136.3,6022,-7.3,-7.7,80.9,8.2,712.9,0,39.8,55.1,37.3,0
438.949,14.5,99.6,18.8,-0.001,20.1,0,0,0,0,0,0,87.7,3,79,11.72,11.73,159.1,164.6,393.4,201,2182.6,6269,-7.2,-8,81,9,717.5,0,41.2,56.7,38.5,0
439.078,14.5,99.6,18.8,-0.011,20.2,0,0,0,0,0,0,65.8,3,81,11.66,11.79,159,164.7,406.2,201,2271.7,6348,-8.5,-6.3,81.1,9.4,718.8,0,40,56.9,37.7,0
439.205,14.5,99.6,18.8,-0.003,20.2,0,0,0,0,0,0,62.1,3,81,11.76,11.73,158.9,164.7,414.1,203,2155.2,6465,-6.3,-6.1,81,9.4,717.8,0,40.2,55.7,38,0
439.337,14.5,99.6,18.8,-0.008,20.3,0,0,0,0,0,0,80.6,3,82,11.67,11.74,158.9,164.7,418.1,203,2198.8,6315,-7.4,-5.5,81,9.4,718.4,0,39.7,55.7,37.2,0
439.467,14.5,99.6,19.8,-0.049,20.4,0,0,0,0,0,0,76.7,3,82,11.85,11.62,161.7,164.8,396.4,203,2187,5506,-6.9,-5,81,-2.2,606,0,35.2,50.2,35.2,0
439.595,14.5,99.6,22.2,-0.102,20.5,0,0,0,0,0,0,72.2,3,82,11.95,11.8,168.1,164.8,333.3,203,1979.9,4316,-5,-4.6,81,-14.2,422.6,0,27.5,42,27.8,0
439.726,14.5,99.6,21.3,0.116,20.5,0,0,0,0,0,0,63.7,3,84,12.07,12.02,165.5,164.8,301.8,203,1905.9,4647,-5,-5,81,-12,461.8,0,30.1,43.5,28.5,0
439.855,14.5,99.6,19.9,0.122,20.6,-0.7,-0.7,0,-0.3,0,0,81.9,3,84,12.13,11.87,161.6,164.9,297.5,203,1931,4996,-5.5,-5.6,81,5.6,697.4,0,34.9,49.8,30.9,0
439.981,14.5,99.6,18.9,-0.079,20.7,-1.3,-1.7,0,-1.3,0,0,58.3,3,84,11.79,11.76,158.4,164.9,301.1,203,2070.4,4761,-9.7,-8.8,81,4.5,662.9,0,30.1,45.9,28.1,0
440.109,14.5,99.6,18.9,0.028,20.7,-2,-1.7,0,-1.3,0,0,78.7,3,86,11.83,11.8,158.3,164.9,305.8,203,2160.6,4963,-8.4,-7.8,81,4.1,681.5,0,33,47.9,30.5,0
440.247,14.5,99.6,18.9,-0.016,20.8,-2,-1.3,0,-1,0,0,96.9,3,86,11.6,11.53,158.2,165,311.4,203,2178.1,5034,-9.6,-9.8,81,4.5,693.1,0,33.2,48.3,30.3,0
440.375,14.5,99.6,18.9,0.011,20.8,-2,-2,0,-0.7,0,0,64.2,3,86,11.87,11.63,158.1,165,319.1,203,2232.4,5135,-8.8,-10,81,4.5,693.6,0,34.3,50.2,31.6,0
440.507,14.5,99.6,18.9,-0.029,20.9,-1.7,-1.7,0,-0.7,0,0,70,3,88,11.64,11.63,158,165,326.3,203,2234.8,5221,-9.8,-10.3,81,4.9,694.6,0,35.1,49.9,32.3,0
440.637,14.5,99.6,18.9,-0.009,20.9,-1.7,-1.3,0,-0.3,0,0,77.3,3,88,11.9,11.73,157.8,165,334.2,203,2258.5,5341,-8.8,-9.3,81,4.9,696.2,0,36.2,51,33.6,0
440.769,14.5,99.6,18.9,-0.001,21,-1.3,-1.3,0,-0.3,0,0,71.8,3,90,11.89,11.77,157.7,165,342.2,203,2252.2,5444,-9.1,-7.5,81,5.2,697.8,0,36.8,52,34.1,0
440.900,14.5,99.6,18.9,-0.002,21,-1,-2,0,0,0,0,78,3,90,11.86,11.69,157.6,165,348.7,203,2230.4,5535,-7.2,-8.2,81,5.2,694.3,0,37.2,53.1,34.3,0
441.026,14.5,99.6,18.9,-0.008,21.1,-1,-1.7,0,0,0,0,77.5,3,90,11.86,11.66,157.4,165,355.7,203,2233.6,5619,-8.1,-6.7,81,5.2,696.4,0,37.9,53.1,34.9,0
441.158,14.5,99.6,19.9,-0.002,21.1,-0.7,-1.7,0,0,0,0,69.5,3,90,11.87,11.67,160.2,165,363,203,2282.6,5720,-6.1,-7.2,81,6,702.7,0,38.5,53.7,35.4,0
441.287,14.5,99.6,19.9,0.009,21.2,-0.7,-1.3,0,0,0,0,63.1,3,91,11.64,11.63,159.8,165,369.8,203,2253.8,5806,-7.4,-7.5,81,6.8,709.7,0,38.9,53.9,35.8,0
441.416,14.5,99.6,19.9,0.008,21.2,-0.7,-1.3,0,0,0,0,56.1,3,91,11.66,11.74,159.7,165,376.3,203,2232.1,5892,-8.2,-6.9,81,7.1,711.5,0,39.9,54.9,36.4,0
441.551,14.5,99.6,19.9,-0.012,21.3,-0.3,-1,0,0,0,0,65.8,3,91,11.89,11.6,159.6,165,383.1,203,2267.3,5989,-8.5,-7.2,81,7.5,712.4,0,40.2,55.5,36.8,0
441.696,14.5,99.6,19.9,-0.001,21.3,-0.3,-1,0,0,0,0,99.2,4,93,11.85,11.73,159.3,165,391.3,203,2307.5,6100,-7.7,-6.4,81,7.9,711.3,0,40.7,55.6,37.3,0
441.827,14.5,99.6,19.9,0.006,21.4,0,-0.7,0,0,-0.7,0,56.6,4,93,11.76,11.63,159.2,165,398.6,203,2258.6,6231,-6.6,-6,81,9,716.1,0,41.5,56.9,38.2,0
441.958,14.5,99.6,19.9,0,21.5,0,-1.3,0,0,-0.7,0,72.3,4,93,11.7,11.67,159.1,165,405.4,203,2208.7,6306,-6.7,-6.3,81,9,715.4,0,41.4,56.8,38.1,0
442.113,14.5,99.6,19.9,-0.01,21.6,0,-1.3,0,0,-0.7,0,82.2,4,95,11.86,11.7,158.8,165,410.5,203,2316.4,6331,-6.7,-5.3,81,9.4,714.9,0,41.2,57.1,38.2,0
442.246,14.5,99.6,20.7,-0.006,21.6,0,-1,0,0,-0.3,0,53.6,4,97,11.64,11.67,160.9,165,414.4,203,2235.8,6325,-6.1,-6.4,81,9,724.6,0,40.9,57.3,37.9,0
442.379,14.5,99.6,21.7,-0.069,21.7,0,-1,0,0,-0.3,0,85.6,4,99,11.92,11.79,163.4,165,398.7,203,2148.6,5604,-4.8,-5.1,81,-15,399.4,0,36.3,50.4,36.3,0
442.508,14.5,99.6,23.1,-0.015,21.8,0,-0.7,0,0,0,0,71.1,4,99,11.67,11.52,166.8,165,347.5,203,1953.1,4859,-6.5,-5.6,81,-13.1,431.8,0,31.4,45.7,31.4,0
442.728,14.5,99.6,20.8,0.129,21.9,-0.7,-0.7,0,-0.7,-0.7,0,68.8,4,100,11.49,11.21,160.5,165,323.7,203,1975.4,5241,-6.8,-7,81,6,701,0,39.4,54.2,33.9,0
442.856,14.5,0,20.2,-3.772,2.1,-1,-0.7,0,-2,-1.3,0,72.5,4,100,11.56,11.6,158.7,90.1,267.7,203,2145.3,5023,-10.2,-9.4,64,-1.5,617.5,0,19.3,34.6,21.1,0
442.983,14.5,0,0.5,0.405,0,-0.7,-0.3,0,-2,-1,0,81.7,4,100,13.71,13.85,80.3,52.8,158.9,203,2998,4956,-10.2,-10.6,11.3,16.5,309.2,0,15.5,31.2,15.3,0
443.117,14.5,0,-9.3,0.297,0,0,0,0,0,0,0,79.7,4,100,14.9,14.89,22.7,14,64.5,203,2223.8,4927,-5.7,-5.5,3.3,30.8,79.9,0,43.1,58.1,42.5,0
443.242,14.5,0,-11.3,-0.099,0,0,0,0,0,0,0,81.2,4,100,13.98,14.02,11.3,11.4,27,205,2258.6,4816,-12,-12,4.9,5.2,18.2,0,44.1,59.2,43.5,0
443.362,14.5,0,-11.4,-0.141,0,0,0,0,0,0,0,81.7,4,99,14.15,13.85,10.8,11.2,20.2,205,2259.7,4807,0,0,5.2,5.6,0,0,44.2,58.8,43.6,0
443.488,14.5,0,-11.4,0.119,0,0,0,0,0,0,0,82.4,5,99,25.78,22.84,10.6,11.2,18.7,205,2251,4744,0,0,5.7,5.2,0,0,44.2,59.3,43.7,0
443.616,14.5,0,-11.3,0.084,0,0,0,0,0,0,0,83.3,5,99,63.73,68.43,10.9,11.1,18,205,2190,4646,0,0,6.1,4.9,0,0,44.3,59.4,43.8,0
443.742,14.5,0,-11.2,0.056,0,0,0,0,0,0,0,83.7,5,99,134.37,157.26,11.1,11.2,17.6,205,1901.7,4565,0,0,6.2,4.9,0,0,44.1,59.2,43.5,0
443.877,14.5,0,-11.2,0.034,0,0,0,0,0,0,0,84.2,5,97,188.03,231.74,11.2,11.3,17.4,205,1446.2,4460,0,0,6.2,4.5,0,0,43.9,59.9,43.3,0
444.006,14.5,0,-11.1,0.027,0,0,0,0,0,0,0,83.5,5,97,215.16,234.95,11.4,11.6,17.2,205,1058.9,4296,0,0,6.1,4.1,0,0,43.5,59.6,43,0
444.137,14.5,0,-11.1,0.02,0,0,0,0,0,0,0,83.5,5,97,234.95,234.95,11.9,11.8,16.9,205,793,4101,0,0,6,3.8,0,0,43.2,59.2,42.6,0
444.262,14.5,0,-11.1,0.007,0,0,0,0,0,0,0,81.2,5,97,234.95,234.95,12,11.7,16.3,205,754.6,3899,0,0,5.7,3.4,0,0,42,57.6,41.5,0
444.386,14.5,0,-11.2,0.008,0,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.8,11.2,15,205,787.8,3696,0,0,5.3,2.6,0,0,40.3,56.3,39.8,0
444.516,14.5,0,-11.3,0.016,0,0,0,0,0,0,0,82.4,5,97,234.95,234.95,11.3,11,13.7,205,816.8,3499,0,0,5,1.9,0,0,39.2,55.2,38.7,0
444.646,14.5,0,-11.4,0.018,0,0,0,0,0,0,0,82.2,5,95,234.85,234.95,11.2,11.1,13,205,839.2,3309,0,0,4.8,1.5,0,0,38.5,54.4,38,0
444.777,14.5,0,-11.3,0.017,0,0,0,0,0,0,0,82.4,5,95,148.65,234.95,11.3,11.4,12.5,205,808.2,3138,0,0,4.6,10.1,22.6,8,38,53.9,37.5,0
444.906,14.5,0,-11.2,0.017,0,0,0,0,0,0,0,83.5,5,95,47.98,32.32,11.2,11.4,12.1,205,809.5,3023,0,0,4.4,0.8,11.1,0,37.6,53.5,37.1,0
445.037,14.5,0,-11.2,0,0,0,0,0,0,0,0,83.7,6,95,21.88,18.92,11.3,11.4,11.7,205,771.5,2960,0,0,4.4,0.4,10.5,0,37.3,53.2,36.8,0
445.172,14.5,0,-11.2,0.018,0,0,0,0,0,0,0,82.9,6,95,16.88,15.98,11.1,11.3,11.5,205,751.1,2904,0,0,4.3,0.4,0,0,36.8,52.7,36.4,0
445.306,14.5,0,-11.1,0,0,0,0,0,0,0,0,83.3,6,95,15.86,15.66,10.7,11.3,10.9,205,797.1,2729,0,0,4.2,0,0,0,36.1,52,35.6,0
445.438,14.5,0,-11,0.009,0,0,0,0,0,0,0,83.5,6,95,22.77,25.15,10.9,11.4,10.3,205,827.4,2533,0,0,4.3,-0.4,0,0,35.3,51.1,34.8,0
445.567,14.5,0,-10.7,0,0,0,0,0,0,0,0,83.5,6,95,37.43,42.75,12.7,11.7,9.6,205,821.6,2325,0,0,3.2,-1.9,13.7,8,34.7,50.5,34.2,0
445.695,14.5,0,-10.8,0,0,0,0,0,0,0,0,83.8,6,95,56.89,60.42,12.3,11.7,9.1,205,823,2202,0,0,2.8,4.5,23.1,8,34.6,50.4,34.2,0
445.821,14.5,0,-11,0.017,0,0,0,0,0,0,0,83.8,6,95,39.08,42.85,11.9,11.8,8.6,205,792.6,2095,0,0,2.7,-3.8,6.1,0,34.5,50.3,34.1,0
445.947,14.5,0,-11.1,0,0,0,0,0,0,0,0,82.6,6,95,22.96,21.84,11.5,11.8,8.5,205,740.7,2148,0,0,2.7,-3.4,6.3,0,34.5,50.3,34,0
446.078,14.5,0,-11.2,0.017,0,0,0,0,0,0,0,82.2,6,93,18.94,15.59,11.1,11.6,8.5,205,735.4,2105,0,0,2.8,-2.2,0,0,34.3,48.7,33.8,0
446.201,14.5,0,-11.1,0,0,0,0,0,0,0,0,81.4,6,93,15.06,14.13,11.1,11.6,8.3,205,766,2093,0,0,2.8,-3.8,0,0,34.3,48.8,33.9,0
