﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
144.767,14.4,17.9,-0.9,0,0,0,0,0,0,0,84.7,3,70,14.9,15.47,51.6,52.8,39.9,221,725.3,2271,3.5,1.2,15.1,21.4,188.1,0,19.8,36,19.8,0
144.861,14.4,18.2,-0.7,0,0,0,0,0,0,0,84.9,3,70,14.47,15.69,54.9,54.9,42.6,221,742.7,2297,5,4.6,15.9,19.9,202.2,0,19.4,35.6,19.4,0
144.965,14.4,18.2,-0.6,0,0,0,0,0,0,0,84.7,3,70,14.1,14.54,55.1,54.9,43.5,221,776.1,2292,4.5,5,15.9,19.9,202.3,0,19,35.3,19,0
145.062,14.4,18.2,-0.6,0,0,0,0,0,0,-1.3,85.2,3,70,14.53,14,55.1,55,43.8,221,804.7,2306,2.1,4.6,15.9,19.5,202.2,0,18.6,34.7,18.6,0
145.165,14.4,18.3,-0.6,0,0,0,0,0,0,-1.3,84.5,3,72,15.36,14.07,55.3,55,44.2,221,794.3,2329,3.2,2.4,15.8,19.9,203.2,0,18.2,34.4,18.2,0
145.264,14.4,18.3,-0.6,0,0,0,0,0,0,-1,83.8,3,72,15.67,14.58,55.5,54.8,44.6,221,781.4,2346,5.3,3.4,15.8,19.5,204.6,0,17.9,34,17.9,0
145.362,14.4,18.3,-0.6,0,0,0,0,0,0,-1,84.5,3,72,14.96,15.09,55.7,53.9,44.8,221,808.9,2371,7.4,6,15.7,19.5,204.9,0,17.6,33.8,17.6,0
145.462,14.4,18.3,-0.6,0,0,0,0,0,0,-0.7,84.7,3,72,14.27,15.23,55.7,55.2,45.6,221,800.4,2401,8.2,7.4,15.9,19.5,205.2,0,17.4,33.5,17.4,0
145.560,14.4,18.4,-0.5,0,0,0,0,0,0,-0.7,85.1,3,72,13.81,14.93,55.9,55.2,46.2,221,801.4,2423,6.9,9.2,15.9,19.5,206.6,0,17.1,33.2,17.1,0
145.656,14.4,19,-0.5,0,0,0,0,0,0,-0.3,84,3,72,14.31,14.3,56.1,57,47,221,794.4,2441,6.4,7.8,15.8,19.5,207.5,0,16.8,32.9,16.8,0
145.757,14.4,19.7,-0.3,0,0,0,0,0,0,0,84.2,3,72,14.5,14.31,60.4,60.7,50.5,221,805.3,2476,6.1,5.6,17,17.2,225,0,16.3,32.6,16.3,0
145.857,14.4,20,-0.1,0.1,0,0,0,0,0,0,84.2,3,72,14.27,14.17,62.3,62.4,53,221,832.3,2495,3.1,3.6,17.8,17.2,230.9,0,15.8,32,15.8,0
145.956,14.4,20,-0.1,0.2,0,0,0,0,0,0,84.9,3,72,14.27,14.05,62.6,62.5,54.3,221,860.2,2527,0.1,1.4,17.8,16.9,231.1,0,15.3,31.5,15.3,0
146.067,14.4,20.1,-0.1,0.1,0,0,0,0,0,0,84,3,72,14.56,14.15,62.3,62.2,54.9,221,916.7,2551,-1.2,0.3,17.3,16.9,232,0,14.8,30.9,14.8,0
146.162,14.4,20.1,-0.2,0.1,0,0,0,0,0,0,85.9,3,72,13.16,13.57,61.8,62.1,55.4,221,920.1,2576,-8.6,-5.9,17.3,16.9,230,0,14.4,30.6,14.4,0
146.261,14.4,20.4,-0.2,0.1,0,0,0,0,0,0,84.7,3,72,13.05,13.32,62.5,62.9,56.3,221,936.4,2602,-16,-12.8,17.6,17.2,232.4,0,14,30.1,14,0
146.363,14.4,20.4,-0.2,0,0,0,0,0,0,0,85.1,3,72,13.57,13.78,63,62.8,57.1,221,918.9,2633,-19.2,-15.7,17.2,17.2,234.3,0,13.7,29.9,13.7,0
146.466,14.4,27.1,-0.1,0.4,0,0,0,0,0,0,84.9,3,72,14.17,14.44,67.3,71.8,60.9,221,928.8,2661,-19.3,-14.9,18.2,16.9,248.9,0,13.5,29.6,13.5,0
146.562,14.4,50.7,2.7,9.3,0,0,0,0,0,0,79.7,3,72,14.66,15.06,94,145.5,101.9,221,1013.4,2721,-19.6,-12.7,48.8,4.1,311,0,80,92.1,18.4,0
146.666,14.4,78.7,3.5,26.6,0,0,0,0,0,0,85.1,3,72,14.27,14.01,98.2,190.9,151.2,221,1733.5,2749,-21,-15.8,78.6,13.5,344.9,0,80,97.3,25.3,0
146.800,14.4,97.9,4.5,29.1,0,0,0,0,0,0,84.4,3,72,15.63,15.53,104.2,190.3,189.3,223,1904.4,2794,-17,-14.2,81,13.9,367.7,0,80,96.4,21.4,0
146.902,14.4,99.6,5.3,28.2,0,0,0,0,0,0,82.8,3,72,15.53,15.8,108.6,189.4,199.8,223,2052.7,2846,-11.3,-7.1,81.1,13.9,386.1,0,80,95.7,22.6,0
147.007,14.4,99.6,5.6,28.1,0,0,0,0,0,0,84.5,3,72,14.87,14.96,110.2,189.5,204.9,223,2236.1,2899,-9.5,-5.1,81.1,13.5,392.5,0,80,95.8,23.4,0
147.101,14.4,99.6,7,27.5,0,0,0,0,0,0,82.2,3,72,16.02,15.14,117.9,188,208.9,223,2307.5,2951,-4.7,0.5,81,12.8,422.2,0,80,96.4,24.9,0
147.197,14.4,99.6,8,27.3,0,0,0,0,0,0,86.7,3,72,14.64,14.41,123.8,189.4,212.1,223,2542.5,2987,-3.1,0,81,12,445.7,0,80,95.8,26.3,0
147.295,14.4,99.6,8.7,29.3,0,0,0,0,0,0,84.4,3,72,14.63,14.67,127.4,193.9,221.1,223,2652.7,3060,-3.7,1.4,81,13.5,462.1,0,80,98,32.6,0
147.392,14.4,99.6,9.6,29.2,0,0,0,0,0,0,84.7,3,72,13.97,14.15,132.6,193.9,229.3,223,2855,3119,-2.1,2.2,81,12.8,481.4,0,80,96.4,31.8,0
147.492,14.4,99.6,11.4,29.1,0,0,0,0,0,0,82.9,3,72,13.44,13.38,139.2,194,237.9,223,2944.2,3191,-3.4,-0.7,81,12.8,503.8,0,80,97.8,33.5,0
147.592,14.4,99.6,12.8,28.9,0,0,0,0,0,0,84.4,3,70,12.92,12.83,142.6,193.9,246,223,2986,3260,-8.3,-6.5,81,12.8,514.5,0,80,98.7,33.9,0
147.697,14.4,99.6,14.5,28.6,0,0,0,0,0,0,81.2,3,68,13.22,13.34,146.8,193.8,253,223,2893.5,3344,-7.7,-6,81.1,12.8,528.1,0,80,96.4,34.1,0
147.797,14.4,99.6,14.5,28.2,0,0,0,0,0,0,81.7,3,68,13.22,13.15,147,193.7,260.3,223,2854.7,3447,-7.3,-7,81,12.8,527.3,0,80,97.1,34.6,0
147.907,14.4,95.2,17.8,27.7,0,0,0,0,0,0,88.4,3,64,13.28,13.01,155.3,193.6,268.8,223,2769.4,3549,-3.3,-6.3,81,13.5,554,0,80,97.2,35.1,0
148.002,14.4,95.6,19.2,27,0,0,0,0,0,0,86.7,3,63,13.12,13.19,159.1,193.4,276.4,223,2690.9,3659,-1.4,-5.1,81,12.8,567.5,0,64.8,82.4,35.5,0
148.108,14.4,95.6,20.8,26.4,0,0,0,0,0,0,78.7,3,61,13.16,13.11,163.3,193.3,283.7,223,2616.7,3790,-1.6,-4.6,81,12,581.1,0,43.6,60.4,35.9,0
148.207,14.4,95.2,22.2,25.8,0,0,0,0,0,0,86.8,3,61,13.39,12.19,167.1,193.2,290,223,2448.5,3902,1.4,-4.2,81,11.2,593.7,0,39.8,56.1,36.3,0
148.307,14.4,76.4,23.5,25.5,0,0,0,0,0,0,89.1,3,61,13.18,11.54,170.5,193.1,296.6,223,2326.8,4009,3.6,-5.8,81,10.5,601.4,0,38.9,55.1,36.8,0
148.402,14.4,76.5,23.6,26.7,0,0,0,0,0,0,84.4,3,59,12.38,12.66,170.9,193.1,303.6,223,2253.3,4110,3.8,-14.1,80.9,10.5,606.6,0,43.3,58.6,40,0
148.507,14.4,88.9,24.8,27.9,0,0,0,0,0,0,81.9,3,59,13.18,11.33,174.2,193,312.1,223,2266.9,4237,3.7,-7.2,81,10.5,619.7,0,43.9,60.2,40.8,0
148.607,14.4,89.6,26,29.4,0,0,0,0,0,0,88.4,3,57,13.29,12.19,177.6,193,321,223,2249.2,4377,7.9,-11,81,8.2,620.7,0,46,61.9,41.9,0
148.702,14.4,90.1,27.1,31.1,0,0,0,0,0,0,87,3,57,12.96,12.96,180.6,193,329.1,223,2208.4,4488,10.2,-8.6,81,6.8,627.9,0,46.7,62.5,42.6,0
148.802,14.4,91.2,27.1,31.3,0,0,0,0,0,0,78,3,57,12.65,12.1,180.8,193,337,223,2185.8,4586,10.4,-8.6,81,5.2,621.4,0,42.8,57.5,40.4,0
148.900,14.4,90.9,27.1,31.2,0,0,0,0,0,0,69,3,57,12.35,12.53,181,193,345.1,223,2163.9,4717,16,-7.7,81.1,4.9,613.8,0,43.6,58.2,41.1,0
148.996,14.4,82.4,27.1,31.1,0,0,0,0,0,0,89.9,3,57,12.09,11.93,181.1,193,351.9,223,2115.1,4809,16,-5.7,81,8.2,638.3,0,45.4,61.7,41.7,0
149.092,14.4,86.8,27.1,31.1,0,0,0,0,0,0,68.1,3,59,11.62,11.52,181.2,193,359.8,223,2074.6,4899,13.1,-7.5,80.9,7.9,638.8,0,45.3,61.5,42.3,0
149.196,14.4,89.4,27.1,31.1,0,0,0,-1.7,0,0,83.5,3,59,11.5,11.8,181.2,193,366.3,223,2093.3,4984,12.4,-7,81,7.5,636.5,0,45.8,61.1,42.6,0
149.292,14.4,92.4,27.1,31,0,0,0,-3.3,0,0,86.8,3,59,11.69,12.07,181.3,193,372.9,223,2130.7,5050,13.9,-5.4,81,6.8,630,0,46.3,61.5,43,0
149.396,14.4,99.6,27.1,31,0,0,0,-3.3,0,0,70.9,3,59,12.05,11.85,181.3,193,380.5,223,2148.6,5155,15.6,-6,81.1,6.8,630.8,0,47.5,63.7,43.9,0
149.492,14.4,99.6,27.1,31,0,0,0,-3,0,0,82.6,3,59,11.9,11.86,181.4,193,389.1,223,2177.9,5270,14.2,-4.5,81,7.5,637.6,0,48.6,63.9,44.9,0
149.598,14.4,99.6,27.1,31,0,0,0,-3,0,0,74.6,3,59,11.62,12.2,181.4,193,396.6,223,2194.4,5347,13.6,-1.9,81,7.9,640.4,0,49,64.8,45.2,0
149.697,14.4,99.6,27.1,31,0,0,0,-2.7,0,0,67.4,3,61,12.15,11.79,181.4,193,404.3,223,2230.3,5439,15.8,-3,81,7.9,642.1,0,50,65.3,46.1,0
149.802,14.4,99.6,27.1,31,0,0,0,-2.7,0,0,82.4,3,61,11.79,11.93,181.4,193.1,412.5,223,2210.3,5531,16.5,-0.2,80.9,8.2,644.8,0,50.8,66.1,46.8,0
149.902,14.4,99.6,27.1,31,0,0,0,-2.7,0,0,78.5,3,61,12.18,11.69,181.4,193.1,420.5,223,2213.1,5628,13.9,-0.2,81,8.2,645.2,0,51.8,67,47.5,0
150.002,14.4,99.6,27.1,31.1,0,0,0,-2.3,0,0,79.9,3,61,11.54,11.97,181.3,193.1,428.3,223,2197.6,5727,17.5,-1.3,81.1,9,650.8,0,52.6,67.9,48.1,0
150.103,14.4,99.6,27.1,31.1,0,0,0,-2.3,0,0,81,3,61,11.54,11.97,181.3,193.1,436.3,223,2150.9,5831,19.1,-0.6,81.1,9,651.2,0,53.5,68.8,48.8,0
150.207,14.4,99.6,27.1,31.1,0,0,0,-2,0,0,93,3,61,11.62,11.9,181.3,193.2,444.5,223,2150.7,5925,17.6,-0.1,80.9,9.4,653.9,0,54.3,69.6,49.4,0
150.302,14.4,99.6,27.1,31.1,0,0,0,-2,0,0,82.4,3,61,11.72,11.79,181.2,193.2,451.9,223,2150.7,5994,15.4,0.3,81,9.8,654.1,0,55,70.4,49.9,0
150.397,14.4,99.6,27.1,31.2,0,0,0,-2,0,0,80.3,3,63,11.67,11.76,181.2,193.2,458.1,223,2166.9,6067,14.5,-0.3,81,10.5,655.7,0,55.7,71.4,50.3,0
150.491,14.4,99.6,27.1,31.2,0,0,0,-2,0,0,90,3,63,11.79,11.76,181.1,193.3,465.1,223,2201.9,6159,14.5,-0.3,81,10.5,658.6,0,56.3,71,50.8,0
150.597,14.4,99.6,27.1,31.3,0,0,0,-1.7,0,0,71.6,3,63,11.74,11.72,181,193.3,475.7,223,2208.8,6388,14.6,-1.4,81,12,663.6,0,57.8,73.2,52,0
150.696,14.4,0,27.1,7.9,0,0,0,-1.7,0,0,88.6,3,64,11.24,11.74,180.9,123.2,454.7,223,2246.6,6338,8.8,-2.1,79.2,4.1,618.7,0,38.5,53.7,42.7,0
150.796,14.4,0,8.5,1.4,0,0,0,-1.7,0,0,98.7,3,64,11.09,11.69,128.9,85.8,345.1,223,2546,6162,3.1,-2.1,18.9,-4.5,414.6,0,22.9,38.1,25.4,0
150.896,14.4,0,-4,0,0,0,0,-1.3,0,0,84.2,3,66,11.66,12.06,57.9,34.8,186.8,223,2415.2,6196,-8.8,-11.3,8.4,2.6,185.6,0,18.1,34.4,18,0
150.992,14.4,0,-10.3,0,0,0,0,0,0,0,84.4,3,66,11.42,10.81,18.4,14.8,77.7,223,2098.5,5930,-34,-34,3.2,27,67.8,0,39.8,54.6,39.8,0
151.092,14.4,0,-11.4,0,0,0,0,0,0,0,85.4,3,66,10.28,10.28,11.8,12.2,39.2,223,2129.1,6122,-34,-34,3.9,9.4,26.5,0,42.2,57,42.2,0
151.192,14.4,0,-11.4,0,0,0,0,0,0,0,85.4,3,66,10.28,10.28,11.1,11.9,28.5,223,2172.6,5951,0,0,4.3,10.9,0,0,42.5,57.3,42.5,0
151.293,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,3,64,10.28,10.28,11.4,11.9,25.5,223,2159.6,5948,0,0,5.2,10.9,0,0,42.5,57.3,42.5,0
151.397,14.4,0,-11.3,0,0,0,0,0,0,0,88.1,3,66,10.28,10.28,11.3,11.9,24.5,223,2068.1,5858,0,0,5.2,10.5,0,0,42.6,57.4,42.6,0
151.492,14.4,0,-11.3,0,0,0,0,0,0,0,85.6,3,66,10.28,10.28,11.4,11.8,24,223,1744.8,5804,0,0,5.5,10.5,0,0,42.7,57.4,42.7,0
151.597,14.4,0,-11.3,0,0,0,0,0,0,0,85.6,3,66,10.28,10.28,11.4,11.8,23.6,223,1407.7,5738,0,0,5.8,10.5,0,0,42.7,57.5,42.7,0
151.691,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,3,66,10.28,10.28,11.4,11.8,23.2,223,1111.4,5659,0,0,5.9,10.5,0,0,42.8,58,42.8,0
151.793,14.4,0,-11.3,0,0,0,0,0,0,0,83.8,3,68,10.83,10.28,11.5,11.7,22.9,223,894.5,5601,0,0,6.1,10.5,0,0,42.9,58,42.9,0
151.892,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,3,68,11.17,10.54,11.5,11.7,22.6,223,739.9,5543,0,0,6.3,10.5,0,0,42.9,58.1,42.9,0
151.997,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,3,68,11.27,10.88,11.4,11.6,22.2,223,724.7,5483,0,0,6.3,10.5,0,0,43,58.5,43,0
152.091,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,3,68,11.39,11.23,11.3,11.6,21.9,223,743.2,5417,0,0,6.4,10.1,0,0,43,57.8,43,0
152.191,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,3,68,11.76,11.73,11.3,11.6,21.6,223,760.6,5369,0,0,6.5,9.8,0,0,43.1,57.8,43.1,0
152.296,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,4,68,12,12.18,11.3,11.5,21.3,223,775.8,5303,0,0,6.6,9.8,0,0,43.2,58.3,43.1,0
152.392,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,68,12.45,12.78,11.3,11.5,21,223,785.6,5227,0,0,6.7,9.8,0,0,43.2,57.6,43.2,0
152.492,14.4,0,-11.2,0,0,0,0,0,0,0,86.5,4,68,12.92,13.61,11.3,11.4,20.6,223,795.4,5157,0,0,6.8,9.4,0,0,43.3,58.4,43.3,0
152.593,14.4,0,-11.2,0,0,0,0,0,0,0,84,4,68,13.58,14.24,11.3,11.4,20.3,223,805.2,5090,0,0,6.8,9.4,0,0,43.4,58.5,43.3,0
152.696,14.4,0,-11.1,0,0,0,0,0,0,0,85.8,4,68,14.28,14.73,11.2,11.3,19.8,223,808.5,4977,0,0,6.8,9,0,0,43.5,58.6,43.5,0
152.811,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,4,68,14.99,15.72,11.1,11.2,19,223,809.5,4787,0,0,6.6,9,0,0,43.6,58.7,43.6,0
152.912,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,4,68,15.65,16.31,10.8,11.1,18.3,223,810.4,4628,0,0,7.1,8.6,0,0,43.7,59.8,43.7,0
153.017,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,4,68,16.35,17.01,11.1,11.3,17.7,223,810.4,4445,0,0,7.1,8.2,0,0,43.4,59.4,43.3,0
153.113,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,68,18.28,18.07,11.6,11.6,17.3,223,815.5,4259,0,0,6.9,7.9,0,0,42.9,58.3,42.9,0
153.212,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,68,21.04,19.02,11.9,11.9,16.9,223,819.1,4069,0,0,6.5,7.5,0,0,42.5,57.9,42.5,0
153.312,14.4,0,-11,0,0,0,0,0,0,0,84.4,4,68,20.38,21.51,12.1,11.7,16.4,223,834.8,3896,0,0,6.3,7.1,0,0,41.4,57.1,41.4,0
153.412,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,4,68,21.87,21.35,12,11.3,15.3,223,1083.9,3729,0,0,5.7,6.8,0,0,40.1,55.7,40.1,0
153.511,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,68,21.11,21.97,11.6,11,14.2,223,1174.4,3557,0,0,5.3,6.4,0,0,39.3,55,39.3,0
153.617,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,4,68,22.56,22.94,11.3,11.1,13.4,223,1186.9,3392,0,0,5.1,6,0,0,39.2,54.8,39.2,0
153.712,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,4,68,22.41,22.57,11.1,11.1,12.9,223,1194.4,3322,0,0,4.9,5.6,0,0,39,54.6,39,0
