﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S 94oct Meth v25 - WBAPM73539A366428.mhd
56.514,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,81.7,2,3,93,15.55,14.18,20,12.1,217,717.4,1725,8.4,8.9,4.6,26.2,67.1,0,52.7,52.7,37.1,0
56.646,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,79.6,2,3,93,15.57,14.23,20,12.1,217,712.3,1727,8.3,8.6,4.6,26.2,67,0,53.1,53.1,37.1,0
56.787,19.7,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.1,2,3,93,15.65,14.38,20,12.1,217,712.3,1726,8.7,8.6,4.6,26.2,66.6,0,52.7,52.7,37.1,0
56.927,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.6,2,3,93,15.76,14.63,20,12.2,217,711.6,1728,9,9.5,4.6,26.2,67,0,53.8,53.8,37.1,0
57.058,19.7,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.5,2,3,93,15.57,14.91,20.1,12.2,217,710.5,1732,8.8,10.3,4.7,26.2,66.8,0,52.8,52.8,37.1,0
57.195,19.9,14.4,-8.9,0.4,0,0,0,0,0,0,0,79.9,2,3,93,15.26,15.3,20,12.2,217,713.3,1731,8.1,11.4,4.6,26.2,67.5,0,52.8,52.8,37.1,0
57.327,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,81,2,3,93,15.09,15.44,20,12.2,217,712.1,1730,7.7,11.4,4.6,26.2,67.2,0,52.8,52.8,37.1,0
57.468,20.1,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.1,2,3,93,14.96,15.42,20,12.2,217,720.9,1736,7.4,10.9,4.7,26.2,68.3,0,54.1,54.1,37.1,0
57.606,20.1,14.4,-8.9,0.4,0,0,0,0,0,0,0,81.4,2,3,93,14.96,15.34,20.1,12.2,217,720,1739,8.1,10,4.6,26.2,68.3,0,52.9,52.9,37.2,0
57.744,20,14.4,-9,0.4,0,0,0,0,0,0,0,79.7,2,3,93,14.96,15.34,20,12.2,217,718.8,1738,8.3,10.2,4.6,26.2,67.8,0,53.2,53.2,37.2,0
57.878,19.8,14.4,-9,0.4,0,0,0,0,0,0,0,80.1,2,3,93,14.9,15.37,20.1,12.2,217,713.8,1735,8.9,10.1,4.6,26.2,67,0,52.8,52.8,37.2,0
58.020,20,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.5,2,3,93,15.06,15.27,20.1,12.3,217,712.6,1735,9.3,10.6,4.7,26.2,67.8,0,52.8,52.8,37.1,0
58.163,20,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.1,2,3,93,15.33,15.03,20.1,12.3,217,721.4,1736,9.9,10,4.6,26.2,67.7,0,52.8,52.8,37.2,0
58.309,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,81.4,2,3,93,15.5,14.86,20.1,12.2,217,715.4,1741,10.1,10.2,4.6,26.2,67.1,0,52.9,52.9,37.2,0
58.459,19.6,14.4,-9,0.4,0,0,0,0,0,0,0,79.9,2,3,93,15.55,14.74,19.5,12,217,720,1741,9.7,10.1,4.5,26.2,66.2,0,52.5,52.5,36.8,0
58.594,19.9,14.4,-9,0.4,0,0,0,0,0,0,0,80.5,2,3,93,15.55,14.63,20.1,12.2,217,721.6,1741,9.3,10.1,4.6,26.2,67.6,0,53.9,53.9,37.2,0
58.719,19.8,14.4,-9,0.4,0,0,0,0,0,0,0,79.2,2,3,93,15.55,14.58,20.1,12.3,217,727.1,1745,9.3,10.2,4.7,26.2,66.9,0,52.9,52.9,37.3,0
58.851,19.8,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.3,2,3,93,15.62,14.54,20.1,12.3,217,719.2,1746,9.7,10.5,4.7,26.2,67,0,52.9,52.9,37.3,0
58.978,20,14.4,-8.9,0.4,0,0,0,0,0,0,0,81,2,3,93,15.43,14.64,20.1,12.3,217,716.6,1750,9.7,10.1,4.7,27,67.9,0,52.9,52.9,37.3,0
59.111,20,14.4,-8.9,0.4,0,0,0,0,0,0,0,81.4,2,3,93,15.03,14.91,20.2,12.4,217,719.2,1753,7.9,11,4.7,27,67.7,0,53,53,37.3,0
59.260,20.7,14.4,-8.7,0.4,0,0,0,0,0,0,0,80.1,2,3,93,14.84,15.1,21.9,13.2,217,718.8,1754,7.9,11.2,5,27,70.8,0,53.4,53.4,37.7,0
59.392,23.1,14.4,-8.2,0.4,0,0,0,0,0,0,0,81.4,2,3,93,14.76,15.2,25.8,14.7,217,743.8,1747,8.1,11.2,6.1,27,79.3,0,54.6,54.6,38.9,0
59.521,26.4,14.4,-7.3,0.3,0,0,0,0,0,0,0,79.6,2,3,93,14.73,15.2,29.3,17.1,217,765.1,1770,8.5,10.5,6.8,27.4,92,0,55.3,55.3,38.6,0
