﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 98 Inlets v1 - WBAWB72060P054630.mhd
753.594,14.4,6.7,-7.5,0,106,0,0,0,0,0,0,72.9,3,28,14.61,14.1,25.6,25.8,27,116,782.7,3012,-3,-1.8,8.5,34.9,90.5,0,26.7,41.2,26.9,0
753.713,14.4,6.7,-7.5,0,106,0,0,0,0,0,0,72.5,3,28,14.38,14.47,25.5,25.7,26.9,116,773.2,3017,-2.7,-0.5,8.5,34.9,90.5,0,26.8,40.3,27,0
753.832,14.4,6.7,-7.5,0,106,0,0,0,0,0,0,72.9,3,28,14.44,14.76,25.4,25.8,27,116,770.4,3014,-2.1,0.2,8.5,34.9,89.8,0,26.7,40.2,26.9,0
753.953,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.3,3,28,14.73,15,25.6,25.8,27,116,773.2,3017,-0.3,0,8.5,34.9,90.7,0,26.6,40.2,26.9,0
754.078,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.7,3,28,14.66,14.79,25.7,25.8,27.1,116,768.5,3021,-1.5,-0.9,8.5,34.9,91,0,26.6,41.5,26.8,0
754.202,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.9,3,28,14.54,14.33,25.5,25.8,27,116,766,3024,-1.9,-1.9,8.5,34.9,90.4,0,26.5,40.1,26.8,0
754.321,14.4,6.7,-7.3,0,106,0,0,0,0,0,0,72.5,3,28,14.6,14.28,25.6,25.8,27.1,116,760.8,3026,-1.9,-2.6,8.5,34.9,90.8,0,26.5,40.1,26.7,0
754.447,14.4,6.7,-7.5,0,106,0,0,0,0,0,0,73,3,28,15.09,14.63,25.1,25.8,26.6,116,771,3029,1.3,-0.1,8.2,34.9,88.7,0,26.5,40.9,26.7,0
754.566,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.7,3,28,15.06,14.48,25.8,25.8,27.1,116,764.1,3031,-1.2,-1.4,8.5,34.9,91.5,0,26.4,40,26.7,0
754.687,14.4,6.7,-7.3,0,106,0,0,0,0,0,0,72,3,28,14.73,14.47,26.3,25.8,27.5,116,757.4,3031,-2.7,-1.2,8.6,34.9,93.6,0,26.4,40.4,26.7,0
754.816,14.4,7,-7.5,0,106,0,0,0,0,0,0,72.5,3,28,14.35,14.48,26,26.7,27.4,116,762.2,3036,-2.7,-1.2,8.5,34.9,92.2,0,24.9,39.8,25.1,0
754.938,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,71.8,3,28,14.31,14.66,26.3,25.7,27.8,116,753.5,3045,-2.8,-1.2,8.4,34.9,93.7,0,26.3,40.8,26.5,0
755.067,14.4,7,-7.4,0,106,0,0,0,0,0,0,72.7,3,28,14.53,14.93,26.5,26.8,28,116,759.1,3039,-1.9,-0.8,8.8,34.9,94,0,24.7,39.2,24.9,0
755.188,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.5,3,28,14.66,14.79,26.8,25.7,28,116,755.7,3041,-1.2,-0.5,8.7,34.9,95.8,0,26.4,39.9,26.6,0
755.317,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.9,3,28,14.46,14.27,26.5,25.7,28.1,116,760.8,3046,-2.6,-1.8,8.8,34.9,94.8,0,26.3,40.2,26.5,0
755.439,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.7,3,28,14.77,14.33,26.4,25.8,27.9,116,738.5,3046,-0.8,-1.4,8.7,34.9,93.9,0,26.2,39.7,26.4,0
755.567,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,72.2,3,28,15.14,14.54,26.2,25.7,27.8,116,728,3056,0.3,-0.5,8.4,34.9,93.3,0,26.1,41,26.4,0
755.697,14.4,6.7,-7.4,0,106,0,0,0,0,0,0,73.2,3,28,14.84,14.56,26.2,26.8,28.2,116,720.5,3053,-1.6,-0.4,8.8,34.9,93.3,0,24.5,39.1,24.7,0
755.820,14.4,6.7,-7.3,0,106,0,0,0,0,0,0,72.3,3,28,14.43,14.54,26.3,25.6,27.9,116,712.9,3055,-2.3,-0.2,8.8,34.9,93.9,0,26.4,39.9,26.6,0
755.948,14.4,7,-7.3,0,106,0,0,0,0,0,0,73.2,3,28,14.33,14.58,26,26.8,28.1,116,710.6,3058,-2.3,-0.3,8.8,34.9,92.7,0,24.4,39.3,24.6,0
756.079,14.4,7,-7.2,0,106,0,0,0,0,0,0,72,3,28,14.54,15,26.6,26.8,28.5,116,697.6,3069,-0.8,0.5,8.8,34.9,94.8,0,24.2,38.8,24.4,0
756.207,14.4,9,-7.1,0,106,0,0,0,0,0,0,71.6,3,28,14.48,14.71,27.1,28.1,29.2,116,702.9,3069,-1.9,-0.7,9.1,34.9,96.9,0,22.3,37,22.5,0
756.337,14.4,12.5,-6.7,0,106,0,0,0,0,0,0,72.9,3,28,14.41,14.23,29.2,30.9,31.4,116,711.8,3072,-2.3,-1.9,9.5,35.2,105.3,0,22,37,22.2,0
