Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2832,12.2,0.0,12.5,80,59,0,0,100,8,9.5,0.0,10,30.0,19.6,100,81,13.1,3,0,0.3,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,22,12.9,0.0,54
1.25,2956,16.0,0.0,16.5,80,59,0,0,100,8,0.5,0.0,10,30.0,21.2,100,85,13.1,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,16.7,0.0,61
2.00,3045,20.7,0.0,21.3,93,59,0,0,100,8,0.0,0.0,10,30.0,21.8,100,80,13.2,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,21.4,0.0,61
4.50,3183,21.6,0.4,22.1,100,59,0,0,100,7,0.5,0.0,10,29.0,22.5,100,79,13.3,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,22.3,0.0,64
5.75,3269,22.0,0.6,23.0,99,59,0,0,100,7,2.0,0.0,10,29.0,22.7,100,79,13.3,3,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.1,0.0,64
7.25,3341,22.2,0.7,23.4,99,59,4,0,100,8,2.0,0.0,10,29.0,22.7,100,84,13.2,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.4,0.0,64
8.00,3444,22.3,0.9,23.6,99,59,7,0,100,7,2.0,0.0,10,27.0,22.6,100,78,12.5,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.6,0.0,69
10.25,3564,22.2,1.0,23.6,99,59,11,0,100,8,0.5,0.0,10,26.0,22.3,100,82,12.6,3,0,1.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.8,0.0,69
11.00,3655,22.2,1.0,23.6,99,59,13,0,100,8,0.5,0.0,10,27.0,22.4,100,82,12.8,3,0,1.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.7,0.0,69
11.75,3734,22.2,1.0,23.7,99,59,17,0,100,7,0.5,0.0,10,26.0,22.5,100,76,12.4,3,0,1.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.8,0.0,74
13.00,3823,22.4,1.0,24.0,99,59,18,0,100,8,0.5,0.0,10,27.0,22.6,100,82,12.7,3,0,1.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,23.8,0.0,74
14.75,3890,22.6,1.0,24.0,99,59,14,0,100,8,0.5,0.0,10,26.0,22.9,100,81,12.7,3,0,1.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,24.0,0.0,74
15.75,3961,22.8,0.9,24.0,99,57,13,0,100,8,0.0,0.0,10,25.0,23.5,100,80,12.5,3,0,1.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.3,0.0,74
17.00,4054,22.7,1.1,24.1,99,57,13,0,100,8,1.0,0.0,10,25.0,23.5,100,84,12.6,3,0,1.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.1,0.0,83
19.00,4147,22.8,1.3,24.4,100,57,19,0,100,8,2.0,0.0,10,27.0,24.4,100,80,13.3,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.4,0.0,83
19.75,4304,23.0,1.3,24.8,100,57,25,0,100,8,2.0,0.0,10,27.0,24.8,100,82,13.3,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.7,0.0,83
20.75,4360,22.7,1.7,25.0,100,57,31,0,100,8,2.0,0.0,10,29.0,25.1,100,81,12.8,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.8,0.0,88
22.25,4446,23.2,1.7,25.4,100,57,38,0,100,8,2.5,0.0,10,29.0,25.1,100,81,12.8,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,24.8,0.0,88
24.00,4548,23.7,2.0,26.1,100,57,43,0,100,8,2.0,0.0,10,33.0,25.4,100,81,12.9,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,25.8,0.0,92
25.00,4615,23.7,2.0,26.3,100,57,47,0,100,8,2.0,0.0,10,33.0,25.5,100,85,12.7,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,26.1,0.0,92
26.00,4657,23.6,2.0,26.0,100,57,47,0,100,8,3.0,0.0,10,34.0,25.5,100,82,12.3,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,26.0,0.0,92
28.00,4829,23.2,2.0,25.6,100,57,47,0,100,8,3.5,0.0,10,33.0,25.4,100,84,11.8,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.7,0.0,97
28.50,4904,23.0,2.0,25.4,100,57,47,0,100,8,4.0,0.0,10,34.0,25.5,100,82,11.8,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.4,0.0,97
29.75,4991,23.0,2.0,25.4,100,59,46,0,100,8,4.0,0.0,10,34.0,25.4,100,85,12.0,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.4,0.0,97
30.75,5049,22.7,2.0,25.1,100,59,46,0,100,9,5.0,0.0,10,31.0,25.3,100,88,12.0,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.3,0.0,102
32.00,5137,23.0,2.0,25.4,100,59,47,0,100,9,6.0,0.0,10,31.0,25.3,100,88,11.8,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.3,0.0,102
33.75,5196,22.9,2.0,25.4,100,59,49,0,100,9,6.0,0.0,10,31.0,25.5,100,90,11.5,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.1,0.0,106
34.50,5257,22.8,2.0,25.1,100,59,49,0,100,9,5.5,0.0,10,30.0,25.6,100,90,11.8,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.1,0.0,106
35.75,5354,22.8,2.0,25.0,100,60,47,0,100,9,6.5,0.0,10,30.0,25.6,100,94,11.7,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,24.8,0.0,106
37.50,5481,22.6,1.8,25.0,100,60,49,0,100,9,7.5,0.0,10,30.0,25.5,100,92,11.7,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.1,0.0,110
38.50,5552,22.7,1.8,25.1,100,60,47,0,100,9,7.0,0.0,10,30.0,25.3,100,94,11.7,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,25.0,0.0,110
39.75,5617,22.5,2.0,24.8,100,60,47,0,100,10,8.0,0.0,10,30.0,25.3,100,101,11.5,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,24.8,0.0,110
42.50,5762,21.7,2.0,24.1,100,64,46,0,100,10,9.0,0.0,10,29.0,24.7,100,100,11.2,3,0,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,24.1,0.0,118
44.50,5846,22.2,2.0,24.7,100,66,49,0,100,10,9.5,0.0,10,29.0,24.0,100,97,11.3,3,0,2.5,9,6,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,22,24.7,0.0,118
45.75,5962,22.3,2.0,24.7,100,66,47,0,100,10,10.0,0.0,10,29.0,24.0,100,97,11.3,3,0,2.5,9,6,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,22,24.7,0.0,122
47.50,6006,22.0,2.0,24.7,100,66,48,0,100,11,8.0,0.0,10,27.0,23.0,100,103,11.3,3,0,2.7,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,195,0,22,24.7,0.0,122
48.50,6070,22.8,2.0,25.4,100,68,47,0,100,11,7.5,0.0,10,27.0,22.4,100,104,11.3,3,0,2.6,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,195,0,22,24.6,0.0,122
50.25,6127,22.3,2.0,24.7,100,68,47,0,100,10,10.0,0.0,10,27.0,22.0,100,103,11.6,3,0,2.4,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,194,0,22,24.6,0.0,125
51.25,6172,22.1,2.0,24.6,100,69,48,0,100,10,9.5,0.0,10,27.0,21.8,100,103,11.8,3,0,2.5,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,194,0,22,24.3,0.0,125
52.50,6243,22.0,2.0,24.3,100,69,44,0,100,10,8.5,0.0,10,27.0,21.8,100,103,11.8,3,0,2.5,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,194,0,22,24.3,0.0,128
55.25,6488,18.6,2.0,20.9,100,71,43,0,100,11,10.5,0.0,10,28.0,19.6,100,108,11.9,3,0,2.3,7,6,0.0,0.6,0.3,0.9,0.0,0.0,0,194,0,22,21.1,0.0,128
56.25,6443,19.2,2.0,21.4,100,71,44,0,100,10,8.0,0.0,10,28.0,20.0,100,104,11.7,3,0,2.2,7,6,0.0,0.1,0.3,1.5,0.0,0.0,0,194,0,22,21.1,0.0,132
58.00,6484,19.3,2.0,21.7,100,71,46,0,100,11,9.5,0.0,10,28.0,19.8,100,108,11.8,3,0,2.4,7,6,0.0,0.1,0.3,1.5,0.0,0.0,0,194,0,22,22.0,0.0,132
59.25,6519,19.9,2.0,22.3,100,71,47,0,100,11,9.0,0.0,10,29.0,19.3,100,106,11.9,3,0,2.4,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,194,0,22,22.6,0.0,132
60.25,6570,20.2,2.0,22.7,100,75,48,0,100,10,10.0,0.0,10,27.0,19.1,100,102,11.9,3,0,2.4,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,194,0,22,22.6,0.0,132
62.50,6498,22.6,2.0,23.4,100,75,46,0,100,10,6.0,0.0,10,30.0,19.5,100,107,12.2,4,19,0.8,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,22,22.9,0.0,137
64.50,4931,22.0,2.0,22.7,100,78,30,0,100,7,0.0,0.0,10,25.0,27.0,100,77,3.8,4,16,0.7,7,6,0.0,0.0,0.0,0.1,0.0,0.0,0,190,0,22,22.9,0.0,137
65.75,4689,25.6,2.0,26.4,100,78,22,0,100,8,0.0,0.0,10,24.0,26.0,100,83,12.4,4,16,0.8,7,6,0.0,0.0,0.0,0.1,0.0,0.0,0,190,0,22,26.5,0.0,139
67.00,4754,25.9,2.0,26.7,100,78,14,0,100,8,0.0,0.0,10,25.0,26.3,100,88,12.1,4,16,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,26.7,0.0,139
68.50,4764,25.6,2.0,26.5,100,80,6,0,100,8,0.0,0.0,10,25.0,26.3,100,88,12.1,4,14,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,22,26.7,0.0,139
70.25,4792,25.6,2.0,26.7,100,80,1,0,100,8,0.0,0.0,10,25.0,25.8,100,87,12.8,4,13,1.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,26.5,0.0,142
71.00,4848,25.4,2.0,26.4,100,80,2,0,100,8,2.0,0.0,10,25.0,26.0,100,88,12.3,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,26.7,0.0,142
72.25,4874,25.2,2.0,26.4,100,80,4,0,100,8,3.0,0.0,10,25.0,26.3,100,87,12.4,4,11,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,26.4,0.0,142
74.25,4900,25.2,2.0,26.5,100,80,9,0,100,9,3.0,0.0,10,26.0,26.3,100,92,12.7,4,9,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,26.5,0.0,142
74.75,4927,25.3,2.0,26.8,100,82,15,0,100,9,2.5,0.0,10,25.0,26.3,100,89,12.6,4,8,1.5,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,22,26.5,0.0,142
76.25,4975,25.1,1.8,26.7,100,82,18,0,100,9,3.0,0.0,10,26.0,26.3,100,94,12.7,4,7,1.6,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,22,26.4,0.0,147
77.75,5010,25.0,1.8,26.7,100,84,22,0,100,9,3.0,0.0,10,26.0,26.3,100,94,12.7,4,7,1.6,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,22,26.5,0.0,147
79.00,5044,24.7,2.0,26.5,100,84,26,0,100,9,4.0,0.0,10,26.0,26.5,100,92,12.5,4,5,1.9,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,22,26.7,0.0,150
80.25,5072,24.5,1.4,26.5,78,84,27,0,100,9,4.0,0.0,10,26.0,26.5,100,92,12.5,4,5,1.9,8,6,0.0,0.1,0.0,0.4,0.0,0.0,0,188,0,22,26.7,0.0,150
81.50,5085,17.5,1.4,18.6,0,84,19,0,93,9,0.0,0.0,10,26.0,2.9,100,91,12.0,4,3,1.1,8,6,0.0,0.0,0.0,0.4,0.0,0.0,0,188,0,22,17.7,0.0,152
82.75,4722,11.0,2.0,12.1,0,84,11,0,15,7,19.0,0.0,10,26.0,0.2,39,75,11.4,4,3,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,1.8,0.0,152
84.75,5112,7.3,2.0,8.7,0,84,11,0,19,5,11.0,0.0,10,26.0,0.1,18,53,14.1,4,1,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.1,0.0,152
86.00,4924,4.8,2.0,5.3,0,84,3,0,21,5,12.5,0.0,10,17.0,0.1,18,51,10.9,4,1,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,151
86.75,4836,3.3,2.0,3.4,0,84,0,0,21,5,3.5,0.0,10,20.0,0.1,19,55,12.1,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,151
88.00,4682,2.3,2.0,2.3,0,82,0,0,22,7,2.5,0.0,10,18.0,0.1,19,79,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,151
90.50,4574,1.4,2.0,1.4,0,78,0,0,20,10,8.0,0.0,10,25.0,0.0,11,107,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,145
91.25,4504,1.2,2.0,1.1,0,78,0,0,20,10,6.5,0.0,10,25.0,0.0,10,107,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,139
92.50,4418,1.1,1.8,1.1,0,78,0,0,20,10,6.0,0.0,10,25.0,0.0,10,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,139
93.75,4352,1.0,1.7,1.0,0,78,0,0,20,10,6.5,0.0,10,25.0,0.0,10,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,132
94.50,4253,1.0,1.4,1.0,0,78,0,0,20,10,5.5,0.0,10,25.0,0.0,10,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,132
95.75,4164,1.0,1.4,1.0,0,77,0,0,20,10,5.0,0.0,10,25.0,0.0,9,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,132
96.75,4068,1.0,1.1,1.0,0,77,0,0,20,10,3.0,0.0,10,25.0,0.0,9,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,127
99.75,3858,0.9,1.0,0.9,0,77,0,0,19,10,2.0,0.0,10,25.0,0.0,9,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,122
101.00,3819,0.8,1.0,0.9,0,77,0,0,19,11,2.0,0.0,10,25.0,0.0,9,110,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,22,0.0,0.0,122
102.50,3786,0.8,1.0,0.9,0,77,0,0,19,10,1.5,0.0,10,25.0,0.0,8,110,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,115
103.50,3633,0.8,1.0,0.7,0,77,0,0,19,11,1.0,0.0,10,25.0,0.0,8,110,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,115
104.50,3556,0.8,1.0,0.7,0,75,0,0,19,10,0.5,0.0,10,25.0,0.0,8,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,115
106.50,3484,0.7,1.0,0.7,0,75,0,0,19,11,0.5,0.0,10,25.0,0.0,8,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,109
107.25,3435,0.7,1.0,0.7,0,75,0,0,19,11,0.5,0.0,10,25.0,0.0,8,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,106
109.50,3315,0.7,0.6,0.7,0,75,0,0,18,11,0.5,0.0,10,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,106
110.25,3235,0.7,0.6,0.7,0,75,0,0,18,11,0.5,0.0,10,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,101
114.50,3207,0.7,0.4,0.7,0,75,0,0,18,11,0.5,0.0,10,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,22,0.0,0.0,101
