Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,100,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3005,7.2,11.4,9.1,91,32,6,0,100,14,9.5,0.0,0,27.0,8.8,100,130,14.1,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
0.75,3102,8.3,12.1,11.2,94,32,14,0,100,16,7.5,0.0,0,35.0,9.1,100,131,18.4,3,0,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
2.25,3199,8.6,13.3,12.2,100,32,22,0,100,17,8.0,0.0,0,29.0,9.2,100,124,13.8,3,0,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
3.50,3256,8.7,13.6,12.8,100,32,30,0,100,17,8.0,0.0,0,28.0,9.3,100,122,13.4,3,0,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
4.75,3307,8.5,13.8,12.9,100,32,38,0,100,17,8.0,0.0,0,28.0,9.2,100,124,13.7,3,0,4.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
6.00,3381,8.5,13.8,12.9,100,32,46,0,100,17,8.5,0.0,0,29.0,9.2,100,124,13.6,3,0,4.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
7.25,3457,8.3,13.9,12.8,100,32,54,0,100,17,9.5,0.0,0,29.0,9.2,100,123,14.2,3,0,4.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
9.50,3582,8.1,14.5,12.6,100,32,70,0,100,17,9.5,0.0,0,31.0,9.3,100,124,14.0,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
11.75,3704,8.1,14.9,12.8,100,32,86,0,100,17,7.0,0.0,0,31.0,9.4,100,124,14.3,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
14.50,3813,7.8,15.3,13.1,100,32,100,0,100,17,7.0,0.0,0,33.0,9.2,100,122,13.7,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
15.75,3890,7.7,15.6,13.5,100,32,100,0,100,18,8.5,0.0,0,36.0,9.1,100,126,14.5,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
17.00,3966,7.8,15.9,13.8,100,32,100,0,100,18,9.0,0.0,0,37.0,9.1,100,125,14.0,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
18.50,4093,7.9,16.0,14.2,100,32,100,0,100,17,6.0,0.0,0,38.0,9.2,100,120,14.2,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
19.25,4139,8.0,16.0,14.3,100,32,100,0,100,17,6.0,0.0,0,40.0,9.2,100,120,14.2,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
20.50,4201,8.0,16.0,14.3,100,32,100,0,100,17,6.0,0.0,0,40.0,9.2,100,123,13.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
21.50,4249,8.2,16.0,14.5,100,32,100,0,100,17,6.0,0.0,0,40.0,9.3,100,121,13.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
22.75,4281,8.4,16.0,14.6,100,32,100,0,100,17,6.0,0.0,0,40.0,9.3,100,124,13.5,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2
23.75,4367,8.4,16.0,14.8,100,32,100,0,100,18,6.0,0.0,0,40.0,9.3,100,125,13.2,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2
25.00,4421,8.4,16.0,14.8,100,32,100,0,100,17,6.5,0.0,0,41.0,9.3,100,125,13.2,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2
26.25,4457,8.4,16.0,14.8,100,32,100,0,100,18,5.5,0.0,0,41.0,9.3,100,126,13.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2
27.25,4572,8.1,15.9,14.9,100,32,100,0,100,18,6.5,0.0,0,41.0,8.8,100,127,13.5,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2
29.00,4630,8.0,15.9,14.9,100,32,100,0,100,18,6.5,0.0,0,42.0,8.6,100,125,14.1,3,0,6.9,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,210,0,2
30.00,4705,7.8,15.6,14.6,100,32,100,0,100,17,6.5,0.0,0,44.0,8.6,100,122,13.7,3,0,6.9,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,210,0,2
31.00,4749,7.9,15.6,14.8,100,32,100,0,100,18,7.5,0.0,0,42.0,8.6,100,125,13.0,3,0,6.8,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,210,0,2
33.75,4869,7.8,15.3,14.5,100,32,100,0,100,17,7.5,0.0,0,43.0,8.4,100,124,13.5,3,0,6.8,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,210,0,2
34.75,4903,7.7,15.2,14.5,100,32,100,0,100,18,8.0,0.0,0,44.0,8.3,100,125,13.5,3,0,6.8,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,212,0,2
36.00,5030,7.7,15.0,14.5,100,32,100,0,100,17,8.0,0.0,0,44.0,8.1,100,121,13.5,3,0,6.8,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,212,0,2
37.25,5073,7.6,14.9,14.5,100,32,100,0,100,17,9.0,0.0,0,44.0,8.0,100,122,13.5,3,0,6.8,10,6,0.0,1.5,1.3,0.0,0.0,0.0,0,212,0,2
38.50,5145,7.5,14.8,14.5,100,32,100,0,100,16,9.5,0.0,0,45.0,7.9,100,119,13.5,3,0,7.0,8,6,0.0,1.5,1.0,0.0,0.0,0.0,0,212,0,2
