Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,15,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2914,9.7,0.0,9.9,84,100,0,0,100,8,7.5,0.0,10,20.0,21.1,100,80,12.8,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,10.5,0.0,56
1.75,2982,12.4,0.0,12.8,86,100,0,0,100,8,4.0,0.0,10,21.0,21.5,100,80,13.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,13.2,0.0,56
2.75,3043,16.5,0.0,16.9,96,100,0,0,100,8,0.5,0.0,10,21.0,21.5,100,80,13.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,13.2,0.0,56
4.00,3085,20.4,0.0,20.7,98,100,0,0,100,8,0.0,0.0,10,19.0,22.5,100,83,12.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,21.0,0.0,56
4.75,3167,21.8,0.0,22.3,99,100,0,0,100,8,0.0,0.0,10,19.0,22.5,100,83,12.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,21.0,0.0,64
6.00,3222,22.0,0.0,22.4,99,100,0,0,100,8,0.0,0.0,10,19.0,23.3,100,80,13.0,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,22.6,0.0,64
8.00,3299,22.6,0.0,23.0,99,100,0,0,100,8,0.0,0.0,10,19.0,23.7,100,81,13.1,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,23.1,0.0,64
8.75,3359,23.4,0.0,23.8,99,100,0,0,100,8,0.0,0.0,10,19.0,24.9,100,80,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,23.8,0.0,69
9.75,3500,24.2,0.0,24.7,99,100,0,0,100,8,0.0,0.0,10,19.0,24.7,100,82,13.0,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,24.7,0.0,69
11.75,3578,24.4,0.0,24.8,99,98,0,0,100,8,0.0,0.0,10,19.0,25.3,100,80,13.1,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,25.0,0.0,69
13.50,3706,24.7,0.0,25.3,99,98,0,0,100,8,0.0,0.0,10,18.0,25.6,100,81,13.0,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.1,0.0,73
14.50,3787,24.7,0.0,25.3,99,98,0,0,100,7,0.0,0.0,10,18.0,25.0,100,78,13.0,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.3,0.0,76
15.50,3845,24.6,0.0,25.1,99,96,0,0,100,7,0.0,0.0,10,18.0,25.0,100,78,12.8,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.3,0.0,76
16.50,3922,24.6,0.0,25.0,99,96,0,0,100,8,0.0,0.0,10,17.0,25.3,100,81,12.7,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.0,0.0,80
17.75,3984,24.6,0.0,25.1,99,96,0,0,100,8,0.0,0.0,10,17.0,26.4,100,81,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.1,0.0,80
19.50,4105,24.8,0.0,25.4,99,95,0,0,100,7,0.0,0.0,10,17.0,26.6,100,78,12.7,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.4,0.0,80
20.50,4170,25.4,0.0,26.0,99,95,0,0,100,7,0.0,0.0,10,19.0,26.8,100,79,12.7,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.8,0.0,85
21.75,4226,25.9,0.0,26.3,99,95,0,0,100,8,0.0,0.0,10,20.0,26.9,100,82,13.2,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,26.3,0.0,85
22.75,4313,25.8,0.0,26.1,99,95,0,0,100,8,0.0,0.0,10,20.0,27.0,100,84,13.0,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,26.4,0.0,88
24.75,4375,25.3,0.0,25.8,99,95,0,0,100,7,0.0,0.0,10,20.0,27.1,100,78,13.1,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,26.0,0.0,88
25.50,4425,25.1,0.0,25.7,99,93,0,0,100,8,0.0,0.0,10,20.0,27.1,100,83,13.3,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.6,0.0,88
26.50,4568,25.1,0.0,25.7,99,93,0,0,100,7,0.0,0.0,10,22.0,27.1,100,79,13.3,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,25.7,0.0,92
27.50,4623,25.4,0.0,26.1,99,93,0,0,100,7,0.0,0.0,10,23.0,27.1,100,77,13.2,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,26.0,0.0,92
28.75,4686,25.6,0.0,26.0,99,93,0,0,100,8,0.0,0.0,10,23.0,27.1,100,77,13.2,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,26.1,0.0,92
30.50,4762,25.4,0.0,26.1,99,93,0,0,100,8,0.5,0.0,10,22.0,27.1,100,88,12.4,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,26.0,0.0,96
31.25,4832,25.0,0.0,25.7,99,91,0,0,100,8,0.5,0.0,10,22.0,27.1,100,89,12.7,3,0,0.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,25.3,0.0,96
32.25,4903,25.0,0.0,25.4,99,91,0,0,100,8,1.5,0.0,10,22.0,27.1,100,89,12.3,3,0,0.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,25.3,0.0,100
34.50,5008,24.6,0.0,25.0,99,91,0,0,100,9,0.5,0.0,10,21.0,27.1,100,90,12.3,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,25.3,0.0,103
36.25,5110,24.7,0.0,25.3,99,91,0,0,100,9,2.5,0.0,10,19.0,27.1,100,94,12.3,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,25.0,0.0,103
37.75,5194,24.5,0.0,25.1,99,91,0,0,100,8,2.0,0.0,10,19.0,27.1,100,89,12.3,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,25.4,0.0,103
38.50,5223,24.8,0.0,25.1,99,91,0,0,100,9,2.5,0.0,10,19.0,27.0,100,93,12.3,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,25.1,0.0,107
40.50,5349,24.6,0.0,25.1,99,91,0,0,100,9,3.5,0.0,10,20.0,26.7,100,95,12.4,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,25.0,0.0,110
43.00,5468,24.1,0.0,24.8,99,89,0,0,100,10,5.0,0.0,10,19.0,26.5,100,102,12.3,3,0,0.8,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.6,0.0,110
44.00,5581,24.2,0.0,24.8,99,89,0,0,100,9,5.0,0.0,10,19.0,25.8,100,92,12.2,3,0,0.8,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.7,0.0,113
45.00,5628,24.5,0.0,25.0,99,89,0,0,100,10,5.0,0.0,10,19.0,25.6,100,102,12.2,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.7,0.0,113
47.50,5691,23.6,0.0,24.0,99,89,0,0,100,9,5.0,0.0,10,18.0,25.1,100,95,11.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,23.7,0.0,113
48.00,5779,23.4,0.0,24.0,99,89,0,0,100,10,6.5,0.0,10,20.0,24.7,100,100,12.9,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.3,0.0,117
49.00,5820,23.2,0.0,23.6,99,89,0,0,100,10,6.5,0.0,10,19.0,24.4,100,100,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.0,0.0,117
50.00,5877,23.2,0.0,23.6,99,89,0,0,100,9,6.5,0.0,10,18.0,24.0,100,99,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,24.0,0.0,120
53.00,5942,22.9,0.0,23.4,99,89,0,0,100,10,7.0,0.0,10,19.0,23.4,100,101,12.2,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,23.6,0.0,120
54.00,6001,23.1,0.0,23.6,99,89,0,0,100,10,7.5,0.0,10,17.0,22.8,100,101,12.2,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,24.0,0.0,123
55.25,6093,22.9,0.0,23.3,99,91,0,0,100,10,4.5,0.0,10,17.0,22.7,100,103,12.2,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,23.4,0.0,123
56.25,6106,22.8,0.0,23.1,99,91,0,0,100,10,5.0,0.0,10,16.0,22.4,100,103,11.9,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,22.9,0.0,126
57.75,6167,22.5,0.0,22.9,99,91,0,0,100,10,6.0,0.0,10,16.0,22.0,100,103,12.2,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,22.7,0.0,128
59.25,6236,21.7,0.0,22.0,99,91,0,0,100,10,6.5,0.0,10,20.0,21.5,100,108,13.5,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,22.3,0.0,128
61.00,6294,21.2,0.0,21.4,99,91,0,0,100,10,6.5,0.0,10,19.0,21.1,100,106,12.4,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,21.3,0.0,128
62.00,6385,21.1,0.0,21.4,99,91,0,0,100,10,8.0,0.0,10,18.0,20.4,100,103,12.4,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,21.1,0.0,131
63.75,6428,20.7,0.0,21.0,99,91,0,0,100,10,9.5,0.0,10,17.0,20.3,100,106,12.4,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,21.4,0.0,131
64.75,6524,20.4,0.0,20.9,99,91,0,0,100,10,10.0,0.0,10,17.0,20.3,100,106,11.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,21.4,0.0,131
66.00,6487,19.3,0.0,19.6,99,91,0,0,100,10,10.0,0.0,10,22.0,19.9,100,109,13.7,4,19,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,19.7,0.0,134
67.75,5448,19.6,0.0,20.0,99,91,0,0,100,8,0.0,0.0,10,25.0,20.9,100,85,2.6,4,17,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,20.0,0.0,134
69.00,4669,23.4,0.0,24.3,99,91,0,0,100,8,0.0,0.0,10,39.0,27.1,100,81,21.2,4,17,0.9,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,24.1,0.0,136
70.00,4613,26.3,0.0,27.0,99,91,0,0,100,8,0.0,0.0,10,22.0,27.1,100,84,10.7,4,16,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,27.1,0.0,136
71.00,4632,26.7,0.0,27.1,99,91,0,0,100,8,0.0,0.0,10,23.0,27.1,100,84,12.3,4,14,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,27.5,0.0,136
73.00,4691,26.2,0.0,26.8,99,91,0,0,100,8,0.0,0.0,10,23.0,27.1,100,82,12.5,4,14,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,27.0,0.0,138
73.50,4701,25.7,0.0,26.3,99,93,0,0,100,8,0.5,0.0,10,23.0,27.1,100,85,12.6,4,12,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.4,0.0,138
74.75,4722,25.4,0.0,26.1,99,93,0,0,100,8,0.5,0.0,10,22.0,27.1,100,82,12.2,4,12,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.4,0.0,140
75.75,4748,25.8,0.0,26.1,99,93,0,0,100,8,0.5,0.0,10,23.0,27.1,100,86,12.6,4,9,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.3,0.0,142
77.00,4786,25.7,0.0,26.3,99,93,0,0,100,9,1.0,0.0,10,22.0,27.1,100,90,12.3,4,9,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.7,0.0,142
78.50,4810,25.8,0.0,26.4,99,93,0,0,100,8,1.0,0.0,10,22.0,27.1,100,89,12.5,4,9,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.4,0.0,142
79.50,4822,26.1,0.0,26.4,99,93,0,0,100,9,0.5,0.0,10,21.0,27.1,100,90,12.5,4,6,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.7,0.0,142
80.75,4847,25.9,0.0,26.3,99,93,0,0,100,8,0.5,0.0,10,21.0,27.1,100,88,12.5,4,6,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.5,0.0,145
81.75,4902,25.7,0.0,26.4,99,93,0,0,100,9,1.0,0.0,10,21.0,27.1,100,90,12.7,4,5,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.4,0.0,145
83.50,4935,25.7,0.0,26.4,99,93,0,0,100,8,1.5,0.0,10,21.0,27.1,100,88,12.7,4,3,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.3,0.0,145
84.50,4964,25.8,0.0,26.4,99,93,0,0,100,8,0.5,0.0,10,20.0,26.8,100,88,12.4,4,3,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.7,0.0,147
85.50,4982,25.8,0.0,26.3,99,93,0,0,100,8,0.5,0.0,10,20.0,27.1,100,89,12.4,4,2,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.4,0.0,147
86.50,5005,25.6,0.0,26.3,99,93,0,0,100,9,1.0,0.0,10,20.0,27.1,100,89,12.4,4,1,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,26.1,0.0,147
89.75,5068,25.6,0.0,26.0,99,93,0,0,100,8,1.5,0.0,10,19.0,27.1,100,87,12.4,4,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,26.3,0.0,151
90.25,5105,25.4,0.0,26.0,99,93,0,0,100,9,2.0,0.0,10,20.0,27.1,100,94,12.7,4,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,26.0,0.0,151
91.50,5130,25.5,0.0,25.8,99,93,0,0,100,8,2.5,0.0,10,20.0,27.1,100,87,12.5,4,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,25.8,0.0,151
92.50,5140,25.2,0.0,25.8,99,93,0,0,100,9,2.0,0.0,10,19.0,27.1,100,95,12.6,4,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,26.0,0.0,153
95.00,5211,25.4,0.0,25.8,99,93,0,0,100,8,2.0,0.0,10,19.0,27.1,100,89,12.6,4,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,26.0,0.0,155
97.50,5251,25.2,0.0,25.8,99,95,0,0,100,9,1.5,0.0,10,19.0,27.0,100,94,12.6,4,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,25.6,0.0,155
99.00,5287,25.0,0.0,25.6,99,95,0,0,100,9,3.0,0.0,10,19.0,26.9,100,93,12.6,4,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,25.4,0.0,157
100.25,5320,24.6,0.0,24.8,98,95,0,0,100,9,0.0,0.0,10,20.0,21.2,100,90,12.5,4,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,25.0,0.0,157
102.25,5162,11.5,0.0,11.5,0,95,0,0,18,7,0.0,0.0,10,20.0,0.2,100,86,12.2,4,0,0.3,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,14.5,0.0,159
103.50,5255,8.4,0.0,8.4,0,95,0,0,19,5,23.5,0.0,10,22.0,0.1,42,56,12.3,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,159
105.25,5232,5.4,0.0,5.4,0,95,0,0,21,4,11.5,0.0,10,14.0,0.1,45,49,12.3,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
106.00,5183,3.7,0.0,3.7,0,95,0,0,22,7,6.5,0.0,10,25.0,0.1,45,77,11.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
107.00,5149,2.6,0.0,2.7,0,95,0,0,20,10,6.5,0.0,10,25.0,0.1,45,77,11.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
108.25,5095,2.0,0.0,2.0,0,95,0,0,21,10,13.0,0.0,10,25.0,0.0,36,109,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
109.50,5034,1.6,0.0,1.6,0,95,0,0,21,10,12.0,0.0,10,25.0,0.0,38,109,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
111.25,4989,1.5,0.0,1.4,0,95,0,0,21,10,8.0,0.0,10,25.0,0.0,40,108,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,14,0.0,0.0,158
111.75,4956,1.4,0.0,1.4,0,89,0,0,21,10,12.0,0.0,10,25.0,0.0,39,108,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,158
113.00,4904,1.3,0.0,1.3,0,89,0,0,22,11,11.0,0.0,10,25.0,0.0,39,108,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,149
115.00,4834,1.2,0.0,1.1,0,89,0,0,22,11,9.5,0.0,10,25.0,0.0,38,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,149
116.25,4770,1.1,0.0,1.1,0,89,0,0,22,11,8.5,0.0,10,25.0,0.0,39,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,145
117.25,4723,1.1,0.0,1.1,0,89,0,0,21,11,9.5,0.0,10,25.0,0.0,39,111,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,145
118.00,4663,1.1,0.0,1.0,0,89,0,0,21,11,9.0,0.0,10,25.0,0.0,36,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,145
119.25,4601,1.0,0.0,1.0,0,89,0,0,21,11,6.5,0.0,10,25.0,0.0,36,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,142
120.25,4545,1.0,0.0,1.0,0,89,0,0,21,11,6.5,0.0,10,25.0,0.0,36,111,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,142
122.00,4509,1.0,0.0,1.0,0,89,0,0,20,11,11.5,0.0,10,25.0,0.0,36,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,142
123.25,4470,1.0,0.0,1.0,0,91,0,0,21,11,7.0,0.0,10,25.0,0.0,37,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,136
124.75,4436,1.1,0.0,1.1,0,91,0,0,21,11,6.5,0.0,10,25.0,0.0,37,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,136
125.75,4317,1.1,0.0,1.0,0,91,0,0,21,11,5.5,0.0,10,25.0,0.0,35,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,136
126.75,4275,1.1,0.0,1.1,0,91,0,0,21,11,5.5,0.0,10,25.0,0.0,35,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,131
128.25,4271,1.0,0.0,1.0,0,91,0,0,21,11,6.0,0.0,10,25.0,0.0,34,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,131
129.00,4248,1.2,0.0,1.1,0,91,0,0,21,11,4.0,0.0,10,25.0,0.0,34,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,129
130.75,4201,1.0,0.0,1.0,0,91,0,0,20,11,4.5,0.0,10,25.0,0.0,34,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,129
131.00,4107,1.2,0.0,1.3,0,93,0,0,20,11,3.5,0.0,10,25.0,0.0,35,114,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,129
133.00,4020,1.1,0.0,1.1,0,93,0,0,20,11,2.0,0.0,10,25.0,0.0,34,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,124
