Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2758,10.5,0.0,10.8,78,71,0,0,100,8,8.5,0.0,18,24.0,19.7,100,80,13.1,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,11.4,0.0,52
1.75,2829,13.4,0.0,13.8,83,71,0,0,100,8,2.0,0.0,18,24.0,20.5,100,83,13.2,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,14.1,0.0,52
2.50,2900,17.6,0.0,18.0,90,71,0,0,100,8,0.0,0.0,18,23.0,21.2,100,85,13.2,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,18.3,0.0,58
5.75,3075,20.3,0.0,20.6,98,69,0,0,100,8,1.0,0.0,18,22.0,22.0,100,81,13.2,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,20.9,0.0,62
7.75,3181,21.5,0.0,21.9,99,69,0,0,100,8,1.5,0.0,18,23.0,22.4,100,83,13.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,22.0,0.0,62
9.00,3285,22.0,0.0,22.4,99,69,0,0,100,8,1.5,0.0,18,22.0,22.9,100,84,13.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,22.6,0.0,66
10.25,3402,22.4,0.0,22.9,99,69,0,0,100,8,2.0,0.0,18,22.0,23.1,100,80,12.9,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,23.0,0.0,66
11.50,3513,22.7,0.0,23.1,99,68,0,0,100,8,2.0,0.0,18,22.0,23.0,100,80,12.9,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,23.3,0.0,66
13.75,3647,22.8,0.0,23.1,100,68,0,0,100,8,0.5,0.0,18,22.0,22.9,100,80,12.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,23.4,0.0,71
14.75,3722,22.8,0.0,23.1,100,68,0,0,100,8,0.5,0.0,18,22.0,23.0,100,82,12.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,23.3,0.0,75
17.75,3865,22.7,0.0,23.0,100,66,0,0,100,8,0.5,0.0,18,21.0,23.4,100,81,12.8,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,23.1,0.0,75
20.50,4066,22.5,0.0,22.9,100,66,0,0,100,8,1.5,0.0,18,20.0,24.4,100,82,12.9,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,23.0,0.0,80
20.75,4136,22.9,0.0,23.6,100,66,0,0,100,8,2.0,0.0,18,22.0,24.6,100,82,13.1,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,23.4,0.0,84
23.25,4291,23.9,0.0,24.4,100,64,0,0,100,8,2.0,0.0,18,24.0,25.6,100,82,13.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,24.6,0.0,87
25.50,4402,24.0,0.0,24.4,100,64,0,0,100,7,2.0,0.0,18,24.0,25.7,100,79,13.3,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,24.3,0.0,87
27.00,4493,24.0,0.0,24.6,100,64,0,0,100,8,2.0,0.0,18,25.0,26.0,100,83,13.3,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,24.4,0.0,92
28.25,4593,24.3,0.0,24.7,100,64,0,0,100,8,1.0,0.0,18,25.0,26.4,100,84,13.1,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,24.6,0.0,92
29.25,4695,24.4,0.0,24.8,100,64,0,0,100,8,1.0,0.0,18,25.0,25.8,100,81,13.1,3,0,0.5,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,25.1,0.0,92
31.75,4816,24.0,0.0,24.6,100,66,0,0,100,9,1.5,0.0,18,23.0,26.1,100,90,12.3,3,0,0.6,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.6,0.0,96
33.25,4889,23.8,0.0,24.3,100,66,0,0,100,9,2.0,0.0,18,22.0,26.0,100,91,12.0,3,0,0.6,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.6,0.0,99
35.50,5019,24.2,0.0,24.6,100,66,0,0,100,8,2.0,0.0,18,22.0,25.9,100,89,12.4,3,0,0.7,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,25.0,0.0,103
36.25,5119,24.2,0.0,24.7,100,66,0,0,100,9,4.5,0.0,18,23.0,26.0,100,90,12.6,3,0,0.4,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.6,0.0,103
38.25,5191,24.1,0.0,24.7,100,68,0,0,100,9,5.0,0.0,18,23.0,26.1,100,94,12.9,3,0,0.6,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.4,0.0,103
39.00,5261,24.1,0.0,24.7,100,68,0,0,100,9,6.0,0.0,18,20.0,26.1,100,95,12.9,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.4,0.0,108
40.00,5306,23.8,0.0,24.3,100,68,0,0,100,9,5.5,0.0,18,21.0,26.3,100,98,12.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.6,0.0,108
41.50,5391,23.9,0.0,24.3,100,68,0,0,100,9,6.0,0.0,18,21.0,26.1,100,92,12.4,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.0,0.0,111
43.25,5451,24.1,0.0,24.4,100,68,0,0,100,9,7.0,0.0,18,21.0,26.0,100,93,12.4,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.3,0.0,111
44.00,5491,24.2,0.0,24.7,100,69,0,0,100,9,7.0,0.0,18,21.0,26.0,100,94,12.3,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.4,0.0,111
44.75,5589,24.0,0.0,24.6,100,69,0,0,100,10,7.0,0.0,18,20.0,25.7,100,100,12.1,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.1,0.0,114
46.25,5682,23.2,0.0,23.6,100,69,0,0,100,9,7.5,0.0,18,23.0,24.9,100,91,12.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.3,0.0,114
47.75,5790,23.3,0.0,23.7,100,71,0,0,100,9,8.5,0.0,18,23.0,24.2,100,95,12.7,3,0,0.4,8,4,0.0,0.4,0.0,0.0,0.0,0.0,0,192,0,8,23.4,0.0,114
49.00,5834,23.4,0.0,23.8,100,71,0,0,100,9,8.5,0.0,18,22.0,23.8,100,98,12.8,3,0,0.4,7,4,0.0,0.4,0.0,0.0,0.0,0.0,0,192,0,8,23.4,0.0,118
50.00,5861,22.9,0.0,23.3,100,71,0,0,100,9,7.0,0.0,18,20.0,23.7,100,99,12.0,3,0,0.4,7,4,0.0,0.4,0.0,0.0,0.0,0.0,0,192,0,8,23.4,0.0,118
51.25,5903,22.6,0.0,23.0,100,71,0,0,100,10,7.5,0.0,18,19.0,23.5,100,102,12.0,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,23.6,0.0,118
53.00,5960,22.5,0.0,22.9,100,77,0,0,100,10,9.5,0.0,18,20.0,22.9,100,100,12.4,3,0,0.4,7,4,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,8,23.4,0.0,118
53.75,6038,22.4,0.0,22.9,100,77,0,0,100,10,7.5,0.0,18,20.0,22.4,100,105,12.5,3,0,0.5,7,4,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,8,22.9,0.0,125
55.25,6116,22.2,0.0,22.6,100,77,0,0,100,10,8.0,0.0,18,20.0,22.1,100,101,12.2,3,0,0.4,7,4,0.0,0.6,0.7,0.0,0.0,0.0,0,190,0,8,22.7,0.0,125
56.75,6178,21.5,0.0,21.9,100,77,0,0,100,10,8.0,0.0,18,20.0,21.8,100,101,12.2,3,0,0.4,7,4,0.0,0.9,0.7,0.0,0.0,0.0,0,190,0,8,22.1,0.0,125
57.75,6190,21.3,0.0,21.7,100,77,0,0,100,10,8.5,0.0,18,19.0,21.4,100,106,12.2,3,0,0.4,9,4,0.0,0.9,0.3,0.0,0.0,0.0,0,190,0,8,21.6,0.0,125
59.00,6249,20.9,0.0,21.1,100,80,0,0,100,10,9.5,0.0,18,20.0,21.2,100,109,12.6,3,0,0.3,9,4,0.0,0.4,0.3,0.0,0.0,0.0,0,190,0,8,21.7,0.0,125
60.25,6321,20.6,0.0,21.1,100,80,0,0,100,11,8.5,0.0,18,21.0,20.7,100,110,12.6,3,0,0.6,9,4,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,8,21.1,0.0,130
63.00,6394,20.5,0.0,20.7,100,82,0,0,100,10,9.5,0.0,18,20.0,20.2,100,101,12.4,3,0,0.2,9,4,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,8,20.7,0.0,130
63.75,6475,19.9,0.0,20.4,100,82,0,0,100,10,8.0,0.0,18,20.0,19.5,100,109,12.4,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,20.6,0.0,133
65.00,6508,20.1,0.0,20.6,100,82,0,0,100,10,9.5,0.0,18,20.0,19.3,100,103,12.4,3,0,0.5,9,4,0.0,0.0,0.0,0.7,0.0,0.0,0,188,0,8,20.7,0.0,133
66.75,6554,19.7,0.0,20.3,100,84,0,0,100,11,9.5,0.0,18,20.0,19.0,100,112,12.4,3,0,0.6,9,4,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,8,20.4,0.0,133
67.75,6592,20.1,0.0,20.4,100,84,0,0,100,10,8.0,0.0,18,19.0,18.8,100,104,12.4,4,0,0.6,8,4,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,8,21.0,0.0,136
68.75,6652,20.1,0.0,20.4,100,86,0,0,100,11,3.0,0.0,18,25.0,18.9,100,118,11.7,4,18,0.3,8,4,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,8,20.7,0.0,136
70.50,5274,15.8,0.0,16.0,100,86,0,0,100,9,8.5,0.0,18,25.0,25.8,100,94,3.8,4,16,0.2,8,4,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,8,16.2,0.0,137
71.50,5086,20.1,0.0,20.6,100,86,0,0,100,8,0.0,0.0,18,30.0,25.9,100,84,12.5,4,16,0.5,8,4,0.0,0.0,0.0,0.4,0.0,0.0,0,188,0,8,20.3,0.0,137
72.75,4670,25.4,0.0,25.8,100,87,0,0,100,8,0.0,0.0,18,22.0,25.9,100,82,12.0,4,14,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.0,0.0,137
74.00,4724,26.3,0.0,27.0,100,87,0,0,100,8,0.5,0.0,18,23.0,26.9,100,85,12.4,4,14,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.8,0.0,139
75.50,4749,25.9,0.0,26.4,100,89,0,0,100,8,0.5,0.0,18,21.0,27.0,100,83,12.3,4,12,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.5,0.0,139
76.75,4773,25.6,0.0,26.0,100,89,0,0,100,8,1.0,0.0,18,24.0,27.0,100,80,12.8,4,12,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.3,0.0,142
78.75,4838,25.7,0.0,26.1,100,91,0,0,100,8,1.0,0.0,18,24.0,26.9,100,87,12.8,4,10,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.3,0.0,144
80.50,4846,25.8,0.0,26.3,100,91,0,0,100,8,1.5,0.0,18,23.0,26.9,100,82,12.6,4,9,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.5,0.0,144
81.25,4881,26.0,0.0,26.5,100,91,0,0,100,8,1.5,0.0,18,23.0,26.8,100,89,12.4,4,7,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.4,0.0,144
82.50,4905,25.9,0.0,26.4,100,91,0,0,100,9,2.0,0.0,18,23.0,26.9,100,90,12.4,4,7,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.4,0.0,146
83.75,4942,25.9,0.0,26.4,100,91,0,0,100,9,1.0,0.0,18,21.0,26.9,100,91,12.2,4,6,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.3,0.0,146
85.50,4986,25.8,0.0,26.3,100,93,0,0,100,9,1.5,0.0,18,21.0,26.9,100,91,12.2,4,4,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.3,0.0,146
89.75,5029,26.0,0.0,26.5,100,93,0,0,100,8,2.5,0.0,18,22.0,27.0,100,92,12.5,4,3,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.3,0.0,148
90.50,5075,25.4,0.0,25.8,99,93,0,0,100,9,3.0,0.0,18,22.0,27.1,100,90,12.8,4,1,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.8,0.0,150
91.25,5101,25.2,0.0,25.7,99,95,0,0,100,9,3.5,0.0,18,22.0,27.0,100,91,12.6,4,0,0.5,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.8,0.0,150
92.25,5149,25.4,0.0,25.8,100,95,0,0,100,8,3.5,0.0,18,20.0,27.0,100,89,12.8,4,0,0.5,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.8,0.0,153
93.25,5173,25.3,0.0,25.8,100,95,0,0,100,9,3.5,0.0,18,20.0,26.9,100,96,12.5,4,0,0.4,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.8,0.0,153
94.25,5196,25.3,0.0,26.0,100,95,0,0,100,9,3.5,0.0,18,22.0,26.9,100,92,12.7,4,0,0.5,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.0,0.0,153
97.25,5240,25.3,0.0,25.7,99,95,0,0,100,9,4.0,0.0,18,22.0,26.7,100,90,12.5,4,0,0.7,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.7,0.0,156
98.25,5260,25.1,0.0,25.7,99,95,0,0,100,9,4.0,0.0,18,22.0,26.7,100,96,12.7,4,0,0.4,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.4,0.0,156
99.00,5278,24.9,0.0,25.6,99,96,0,0,100,9,4.5,0.0,18,22.0,26.7,100,92,12.5,4,0,0.7,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.4,0.0,156
100.00,5319,25.0,0.0,25.6,99,96,0,0,100,9,4.5,0.0,18,22.0,26.5,100,93,12.6,4,0,0.6,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.4,0.0,158
101.50,5335,25.2,0.0,25.7,98,96,0,0,100,9,3.5,0.0,18,21.0,26.5,100,93,12.2,4,0,0.6,4,4,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,8,25.8,0.0,158
103.25,5376,25.0,0.0,25.4,98,96,0,0,100,9,5.0,0.0,18,21.0,26.4,100,93,12.2,4,0,0.4,4,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,25.4,0.0,158
105.00,5422,24.9,0.0,25.4,99,96,0,0,100,9,5.0,0.0,18,21.0,26.4,100,97,12.5,4,0,0.5,4,4,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,8,25.4,0.0,160
106.00,5448,24.7,0.0,25.1,97,96,0,0,100,9,5.0,0.0,18,21.0,26.2,100,93,12.4,4,0,0.5,9,4,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,8,25.1,0.0,162
107.25,5462,19.1,0.0,19.3,0,96,0,0,100,8,5.5,0.0,18,21.0,22.7,100,88,12.7,4,0,0.2,9,4,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,8,19.3,0.0,162
108.50,5466,16.3,0.0,16.3,0,96,0,0,26,8,0.0,0.0,18,23.0,0.1,60,87,12.3,4,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,2.3,0.0,162
109.75,5364,8.7,0.0,8.7,0,96,0,0,20,6,36.5,0.0,18,24.0,0.1,16,65,12.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.1,0.0,162
112.25,5360,4.1,0.0,4.1,0,96,0,0,22,6,8.0,0.0,18,25.0,0.0,19,66,12.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,162
113.25,5367,2.9,0.0,2.8,0,95,0,0,18,9,12.0,0.0,18,25.0,0.0,16,94,0.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,162
115.00,5332,2.0,0.0,2.0,0,95,0,0,20,13,16.0,0.0,18,25.0,0.0,12,137,0.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,161
115.50,5319,1.6,0.0,1.6,0,95,0,0,21,13,17.5,0.0,18,25.0,0.0,12,137,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,161
116.75,5321,1.3,0.0,1.4,0,91,0,0,21,13,16.5,0.0,18,25.0,0.0,13,137,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,161
118.00,5272,1.2,0.0,1.3,0,91,0,0,22,13,16.5,0.0,18,25.0,0.0,13,137,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,160
119.00,5232,1.1,0.0,1.1,0,91,0,0,22,13,15.0,0.0,18,25.0,0.0,14,138,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,160
120.25,5210,1.0,0.0,1.0,0,89,0,0,21,13,14.0,0.0,18,25.0,0.0,14,137,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,160
122.25,5134,1.0,0.0,1.0,0,89,0,0,22,13,15.0,0.0,18,25.0,0.0,15,138,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,157
124.00,5108,0.9,0.0,0.9,0,89,0,0,22,13,14.0,0.0,18,25.0,0.0,15,138,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,155
125.75,5043,0.9,0.0,0.9,0,89,0,0,22,13,11.0,0.0,18,25.0,0.0,17,138,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,155
126.75,4976,0.9,0.0,0.9,0,89,0,0,22,13,9.0,0.0,18,25.0,0.0,17,138,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,152
128.00,4948,0.9,0.0,0.9,0,89,0,0,22,13,9.5,0.0,18,25.0,0.0,17,138,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,152
129.25,4908,0.8,0.0,0.9,0,89,0,0,22,13,8.0,0.0,18,25.0,0.0,18,136,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,152
129.75,4883,0.8,0.0,0.9,0,87,0,0,22,13,9.5,0.0,18,25.0,0.0,17,138,3.8,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,152
130.75,4836,0.8,0.0,0.9,0,87,0,0,22,13,8.0,0.0,18,25.0,0.0,17,138,3.8,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,147
132.75,4775,0.9,0.0,0.9,0,87,0,0,22,13,7.5,0.0,18,25.0,0.0,16,138,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,147
134.00,4701,1.0,0.0,1.0,0,87,0,0,22,13,7.0,0.0,18,25.0,0.0,15,138,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,144
136.00,4679,0.9,0.0,0.9,0,87,0,0,21,13,8.5,0.0,18,25.0,0.0,15,135,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,144
136.75,4647,1.0,0.0,1.0,0,87,0,0,21,13,7.0,0.0,18,25.0,0.0,15,136,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,8,0.0,0.0,144
137.75,4603,0.9,0.0,0.9,0,87,0,0,21,13,8.0,0.0,18,25.0,0.0,14,136,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,8,0.0,0.0,141
