Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2755,10.6,0.0,10.8,84,102,0,0,100,8,7.0,0.0,58,21.0,19.8,100,81,13.6,3,0,0.3,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,11.5,0.0,52
1.00,2791,13.2,0.0,13.5,89,102,0,0,100,8,6.5,0.0,58,21.0,21.0,100,83,13.4,3,0,0.3,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,13.8,0.0,52
2.00,2847,16.6,0.0,17.0,91,102,0,0,100,8,1.0,0.0,58,21.0,21.0,100,88,13.7,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,17.5,0.0,52
3.00,2960,19.9,0.0,20.3,98,102,0,0,100,8,0.0,0.0,58,20.0,22.0,100,85,13.7,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,20.7,0.0,60
4.25,3043,20.7,0.0,21.0,99,102,0,0,100,8,0.0,0.0,58,20.0,22.0,100,85,12.9,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,20.7,0.0,60
6.00,3148,21.0,0.0,21.4,99,102,0,0,100,8,0.5,0.0,58,19.0,22.6,100,84,12.9,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,21.4,0.0,60
6.75,3203,21.4,0.0,21.7,99,102,0,0,100,8,0.5,0.0,58,19.0,22.8,100,83,13.0,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,21.9,0.0,64
8.00,3279,21.8,0.0,22.3,98,102,0,0,100,7,0.5,0.0,58,19.0,23.1,100,78,12.8,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,22.4,0.0,64
9.25,3357,22.6,0.0,23.0,98,102,0,0,100,8,0.5,0.0,58,19.0,23.1,100,78,12.8,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,23.1,0.0,64
12.00,3481,23.7,0.0,24.1,98,102,0,0,100,7,1.0,0.0,58,18.0,24.2,100,79,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.3,0.0,72
13.00,3594,24.0,0.0,24.6,98,102,0,0,100,8,0.0,0.0,58,19.0,24.3,100,84,12.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,72
14.00,3684,23.9,0.0,24.6,98,100,0,0,100,7,0.0,0.0,58,19.0,24.7,100,78,13.3,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,72
16.00,3763,24.0,0.0,24.4,98,100,0,0,100,8,0.0,0.0,58,19.0,24.7,100,78,13.3,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.4,0.0,76
16.75,3835,24.1,0.0,24.6,98,100,0,0,100,8,0.0,0.0,58,17.0,24.7,100,84,12.9,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.7,0.0,76
17.75,3906,24.1,0.0,24.4,97,100,0,0,100,8,0.0,0.0,58,16.0,25.0,100,80,12.5,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,80
19.00,3974,24.0,0.0,24.4,98,100,0,0,100,7,0.0,0.0,58,17.0,25.7,100,79,13.0,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.7,0.0,80
20.00,4007,24.4,0.0,25.0,98,98,0,0,100,8,0.0,0.0,58,17.0,25.7,100,79,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.7,0.0,80
21.50,4151,25.4,0.0,25.8,98,98,0,0,100,7,0.0,0.0,58,17.0,26.4,100,79,13.1,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.6,0.0,84
22.75,4229,25.0,0.0,25.4,98,98,0,0,100,7,0.5,0.0,58,19.0,26.5,100,77,13.1,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.8,0.0,84
25.00,4375,24.6,0.0,25.0,98,98,0,0,100,8,1.0,0.0,58,21.0,26.9,100,80,12.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,24.8,0.0,88
27.50,4517,25.1,0.0,25.6,98,98,0,0,100,8,0.5,0.0,58,22.0,27.1,100,82,13.4,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.6,0.0,88
32.00,4798,25.4,0.0,26.0,98,100,0,0,100,8,0.0,0.0,58,22.0,27.1,100,85,12.7,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.8,0.0,95
33.50,4835,25.4,0.0,25.8,98,100,0,0,100,8,0.0,0.0,58,21.0,27.1,100,89,12.7,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,26.0,0.0,99
34.50,4898,25.3,0.0,26.0,98,100,0,0,100,8,0.5,0.0,58,20.0,27.1,100,89,12.5,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.7,0.0,99
36.50,4984,25.2,0.0,25.8,98,100,0,0,100,9,0.5,0.0,58,19.0,27.1,100,94,12.5,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.7,0.0,102
38.75,5077,25.4,0.0,25.8,98,102,0,0,100,9,0.5,0.0,58,19.0,27.1,100,88,12.5,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.8,0.0,102
40.50,5255,24.9,0.0,25.4,98,102,0,0,100,9,3.0,0.0,58,19.0,26.7,100,90,12.6,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.4,0.0,106
42.25,5322,24.6,0.0,25.0,98,104,0,0,100,9,3.5,0.0,58,17.0,26.5,100,90,12.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.3,0.0,106
45.50,5510,24.3,0.0,24.7,98,105,0,0,100,9,4.0,0.0,58,18.0,26.3,100,93,12.1,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.0,0.0,112
48.25,5621,23.9,0.0,24.3,98,105,0,0,100,9,5.0,0.0,58,18.0,25.1,100,92,12.3,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.8,0.0,116
48.75,5727,23.5,0.0,24.0,98,105,0,0,100,10,5.0,0.0,58,18.0,24.8,100,100,12.2,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.1,0.0,116
50.25,5782,23.8,0.0,24.3,98,105,0,0,100,9,6.0,0.0,58,16.0,24.2,100,100,12.2,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.0,0.0,116
51.50,5803,23.3,0.0,23.7,98,105,0,0,100,10,6.5,0.0,58,17.0,24.0,100,101,12.5,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.0,0.0,116
54.25,5939,22.9,0.0,23.4,98,109,0,0,100,10,6.5,0.0,58,17.0,23.2,100,102,12.4,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,24.0,0.0,122
56.25,5989,22.8,0.0,23.3,98,111,0,0,100,10,6.5,0.0,58,17.0,22.9,100,101,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.6,0.0,122
57.50,6086,22.7,0.0,23.3,98,111,0,0,100,10,5.0,0.0,58,17.0,22.9,100,101,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.1,0.0,125
59.00,6131,22.6,0.0,23.1,98,111,0,0,100,10,5.5,0.0,58,17.0,21.9,100,107,12.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.1,0.0,125
60.00,6168,22.3,0.0,22.7,98,113,0,0,100,10,5.5,0.0,58,18.0,21.6,100,109,12.5,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.4,0.0,125
61.25,6231,22.1,0.0,22.7,98,113,0,0,100,10,5.5,0.0,58,18.0,21.4,100,107,13.2,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.0,0.0,128
62.50,6284,21.6,0.0,22.1,98,113,0,0,100,10,5.0,0.0,58,18.0,21.0,100,109,13.2,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.0,0.0,128
63.75,6342,20.8,0.0,21.0,98,113,0,0,100,10,7.0,0.0,58,18.0,20.7,100,106,12.7,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.1,0.0,128
66.00,6445,19.5,0.0,19.7,98,116,0,0,100,10,9.5,0.0,58,18.0,20.3,100,104,12.3,4,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,19.7,0.0,133
67.25,6407,19.9,0.0,20.3,98,116,0,0,100,11,2.0,0.0,58,18.0,20.3,100,104,12.3,4,19,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,19.7,0.0,133
69.00,4717,17.2,0.0,17.5,98,116,0,0,100,7,3.5,0.0,58,19.0,27.0,100,76,12.2,4,18,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,17.9,0.0,133
70.00,4490,22.4,0.0,23.0,97,116,0,0,100,8,0.0,0.0,58,22.0,27.1,100,81,10.6,4,17,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,23.1,0.0,133
71.25,4539,26.5,0.0,27.1,97,120,0,0,100,8,0.0,0.0,58,22.0,27.1,100,81,10.6,4,16,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,23.1,0.0,133
72.75,4563,26.7,0.0,27.1,97,120,0,0,100,8,0.0,0.0,58,19.0,27.1,100,81,11.7,4,15,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,27.4,0.0,136
73.75,4591,26.1,0.0,26.5,97,120,0,0,100,8,0.0,0.0,58,19.0,27.1,100,81,11.7,4,14,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.7,0.0,136
75.50,4611,25.6,0.0,26.1,97,122,0,0,100,8,0.0,0.0,58,20.0,27.1,100,85,12.7,4,12,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.0,0.0,136
76.25,4659,25.7,0.0,26.1,97,122,0,0,100,8,0.0,0.0,58,20.0,27.1,100,84,12.7,4,12,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.1,0.0,139
78.00,4672,25.7,0.0,26.3,97,122,0,0,100,8,0.0,0.0,58,20.0,27.1,100,82,12.9,4,11,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.3,0.0,139
78.75,4716,25.8,0.0,26.3,97,122,0,0,100,8,0.0,0.0,58,20.0,27.1,100,86,12.9,4,9,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.3,0.0,140
80.75,4736,26.1,0.0,26.5,97,123,0,0,100,8,0.0,0.0,58,19.0,27.1,100,83,12.7,4,7,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.8,0.0,140
82.00,4866,26.0,0.0,26.5,96,123,0,0,100,8,0.0,0.0,58,19.0,27.1,100,82,12.7,4,7,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.5,0.0,142
84.50,4814,26.1,0.0,26.5,89,123,0,0,100,8,0.0,0.0,58,19.0,27.1,100,87,12.6,4,3,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.5,0.0,142
85.75,4849,26.0,0.0,26.4,89,123,0,0,100,8,0.0,0.0,58,17.0,27.1,100,81,12.6,4,3,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.7,0.0,144
86.75,4871,25.7,0.0,26.4,89,125,0,0,100,8,0.0,0.0,58,17.0,27.1,100,88,12.6,4,1,0.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.1,0.0,144
87.75,4899,25.7,0.0,26.3,89,125,0,0,100,9,0.0,0.0,58,18.0,27.1,100,91,12.5,4,1,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.3,0.0,146
88.75,4920,25.6,0.0,26.0,89,125,0,0,100,8,0.0,0.0,58,17.0,27.1,100,88,12.3,4,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.3,0.0,146
90.00,4950,25.7,0.0,26.1,89,125,0,0,100,9,0.0,0.0,58,17.0,27.1,100,88,12.3,4,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.1,0.0,147
92.50,4968,25.8,0.0,26.4,89,127,0,0,100,8,0.0,0.0,58,17.0,27.1,100,87,12.6,4,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,147
93.50,5007,25.8,0.0,26.3,89,127,0,0,100,9,0.0,0.0,58,17.0,27.1,100,93,12.5,4,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,149
94.50,5034,25.9,0.0,26.3,83,127,0,0,100,8,0.5,0.0,58,17.0,27.1,100,89,12.2,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,149
96.50,5029,19.9,0.0,20.0,83,127,0,0,100,8,0.0,0.0,58,17.0,3.7,100,86,12.2,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.2,0.0,149
98.25,4931,9.3,0.0,9.5,0,127,0,0,18,6,38.0,0.0,58,23.0,0.0,27,62,13.1,4,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.1,0.0,151
99.75,4979,6.3,0.0,6.4,0,127,0,0,20,6,4.0,0.0,58,23.0,0.0,27,62,12.7,4,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,151
101.25,4976,4.1,0.0,4.1,0,127,0,0,22,9,4.5,0.0,58,25.0,0.0,26,90,12.4,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,151
102.25,4959,2.8,0.0,2.8,0,125,0,0,20,10,11.5,0.0,58,25.0,0.0,20,106,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,151
103.50,4923,2.1,0.0,2.0,0,125,0,0,21,11,11.5,0.0,58,25.0,0.0,23,106,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,149
104.50,4895,1.7,0.0,1.7,0,122,0,0,21,11,7.5,0.0,58,25.0,0.0,23,111,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,149
106.75,4863,1.3,0.0,1.4,0,122,0,0,21,11,9.0,0.0,58,25.0,0.0,23,112,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,146
107.50,4821,1.2,0.0,1.3,0,122,0,0,22,11,9.5,0.0,58,25.0,0.0,24,112,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,146
108.50,4801,1.1,0.0,1.1,0,122,0,0,22,11,10.5,0.0,58,25.0,0.0,25,113,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,146
110.50,4779,1.0,0.0,1.0,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,23,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,146
111.25,4693,1.0,0.0,1.0,0,120,0,0,21,11,7.5,0.0,58,25.0,0.0,23,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,143
112.00,4671,1.0,0.0,1.0,0,120,0,0,21,11,8.5,0.0,58,25.0,0.0,23,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,143
113.25,4640,0.9,0.0,0.9,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,22,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,143
114.25,4612,0.9,0.0,0.9,0,120,0,0,21,11,6.5,0.0,58,25.0,0.0,23,113,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,141
115.50,4572,0.9,0.0,0.9,0,120,0,0,21,11,4.5,0.0,58,25.0,0.0,22,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,141
116.00,4548,0.8,0.0,0.9,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,22,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,138
117.25,4521,0.8,0.0,0.9,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,21,112,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,138
118.50,4483,0.8,0.0,0.9,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,20,114,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,138
120.00,4459,0.8,0.0,0.7,0,120,0,0,21,11,8.0,0.0,58,25.0,0.0,21,112,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,136
120.50,4403,0.8,0.0,0.9,0,118,0,0,21,11,6.5,0.0,58,25.0,0.0,21,112,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,136
121.25,4374,1.0,0.0,1.0,0,118,0,0,21,11,6.5,0.0,58,25.0,0.0,20,113,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,133
123.75,4317,1.0,0.0,1.0,0,118,0,0,20,11,5.5,0.0,58,25.0,0.0,20,114,3.8,4,0,0.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,131
125.75,4284,1.0,0.0,1.0,0,118,0,0,21,11,5.0,0.0,58,25.0,0.0,20,115,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,129
127.00,4236,0.9,0.0,1.0,0,118,0,0,21,11,4.0,0.0,58,25.0,0.0,21,115,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,129
127.75,4211,0.9,0.0,0.9,0,118,0,0,20,11,5.0,0.0,58,25.0,0.0,20,116,3.8,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,129
