Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2816,9.7,0.0,9.9,95,68,0,0,100,8,9.0,0.0,18,23.0,20.5,100,81,14.1,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,10.4,0.0,55
0.75,2872,12.2,0.0,12.5,95,68,0,0,100,8,4.5,0.0,18,23.0,20.8,100,84,13.9,3,0,0.3,8,4,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,8,12.9,0.0,55
2.00,2965,16.5,0.0,16.9,99,68,0,0,100,8,0.0,0.0,18,22.0,21.2,100,84,13.0,3,0,0.3,8,4,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,8,17.3,0.0,58
3.75,3025,20.1,0.0,20.6,100,68,0,0,100,8,0.0,0.0,18,20.0,21.6,100,84,12.9,3,0,0.4,8,4,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,8,20.6,0.0,58
4.75,3097,20.6,0.0,21.0,100,68,0,0,100,8,0.5,0.0,18,21.0,22.0,100,80,13.2,3,0,0.4,8,4,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,8,21.3,0.0,58
6.75,3221,21.8,0.0,22.1,99,68,0,0,100,8,1.0,0.0,18,21.0,22.7,100,84,13.1,3,0,0.4,8,4,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,8,22.3,0.0,66
9.25,3340,21.9,0.0,22.4,99,68,0,0,100,7,2.0,0.0,18,21.0,22.7,100,84,13.1,3,0,0.4,8,4,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,8,22.3,0.0,66
9.75,3424,22.2,0.0,22.6,99,68,0,0,100,8,2.0,0.0,18,21.0,23.1,100,81,13.0,3,0,0.5,8,4,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,8,22.7,0.0,66
10.75,3502,22.7,0.0,23.1,100,68,0,0,100,8,2.0,0.0,18,21.0,23.1,100,81,13.0,3,0,0.4,8,4,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,8,22.7,0.0,66
13.00,3651,23.2,0.0,23.7,100,68,0,0,100,7,0.5,0.0,18,22.0,23.4,100,78,13.1,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,23.7,0.0,74
15.75,3740,23.1,0.0,23.7,100,66,0,0,100,7,0.5,0.0,18,22.0,23.6,100,78,13.0,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,23.7,0.0,74
17.00,3843,23.1,0.0,23.6,100,66,0,0,100,8,0.0,0.0,18,20.0,23.6,100,84,12.9,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,23.6,0.0,78
17.75,3933,23.0,0.0,23.4,100,66,0,0,100,7,0.5,0.0,18,19.0,24.1,100,78,12.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,23.6,0.0,78
19.00,4029,23.0,0.0,23.4,100,66,0,0,100,8,1.0,0.0,18,19.0,25.0,100,85,12.5,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,23.7,0.0,78
