Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,15,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3234,5.9,0.0,6.1,83,91,0,0,100,8,10.0,0.0,28,20.0,18.5,100,80,13.8,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,6.8,0.0,65
0.75,3281,9.0,0.0,9.4,89,91,0,0,100,8,12.5,0.0,28,20.0,22.7,100,81,14.0,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,9.9,0.0,65
2.75,3345,13.8,0.0,14.2,94,91,0,0,100,8,5.0,0.0,28,20.0,22.7,100,85,13.8,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,14.3,0.0,65
3.25,3403,18.4,0.0,18.9,97,91,0,0,100,8,4.0,0.0,28,19.0,23.6,100,82,12.8,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,19.3,0.0,69
4.50,3528,23.4,0.0,24.0,97,91,0,0,100,7,0.0,0.0,28,19.0,23.8,100,79,12.8,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,24.0,0.0,69
5.25,3592,24.8,0.0,25.3,99,91,0,0,100,8,0.0,0.0,28,19.0,25.5,100,83,12.9,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.3,0.0,72
7.50,3723,24.9,0.0,25.4,99,91,0,0,100,8,0.0,0.0,28,19.0,25.4,100,82,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.3,0.0,76
10.25,3814,24.8,0.0,25.1,100,89,0,0,100,8,0.0,0.0,28,17.0,24.9,100,81,12.8,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.1,0.0,76
11.25,3944,24.4,0.0,24.8,100,89,0,0,100,7,0.0,0.0,28,17.0,25.6,100,79,12.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.0,0.0,80
12.50,4021,24.5,0.0,25.0,100,89,0,0,100,8,0.0,0.0,28,18.0,25.4,100,85,12.9,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.0,0.0,80
13.75,4097,24.6,0.0,25.1,100,89,0,0,100,8,0.0,0.0,28,18.0,26.3,100,85,13.0,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.3,0.0,80
16.25,4205,25.3,0.0,26.0,100,87,0,0,100,8,0.0,0.0,28,19.0,26.6,100,82,13.4,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.7,0.0,83
17.25,4296,25.5,0.0,25.8,100,87,0,0,100,8,0.0,0.0,28,20.0,26.9,100,81,13.1,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.8,0.0,87
19.50,4416,25.5,0.0,26.0,100,87,0,0,100,7,0.5,0.0,28,21.0,27.1,100,79,13.3,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,26.1,0.0,87
20.75,4542,25.6,0.0,26.0,100,87,0,0,100,8,0.0,0.0,28,22.0,27.1,100,82,13.0,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,26.0,0.0,91
22.00,4590,25.5,0.0,25.8,100,87,0,0,100,8,0.0,0.0,28,23.0,27.1,100,80,13.1,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,26.0,0.0,91
23.25,4648,25.2,0.0,25.6,100,87,0,0,100,8,0.5,0.0,28,23.0,27.1,100,83,12.9,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.7,0.0,91
24.25,4698,24.9,0.0,25.3,100,86,0,0,100,8,0.5,0.0,28,23.0,27.1,100,88,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.6,0.0,91
26.00,4788,24.7,0.0,25.3,100,86,0,0,100,9,1.5,0.0,28,21.0,27.1,100,90,12.2,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.1,0.0,98
28.00,4869,24.7,0.0,25.3,100,84,0,0,100,8,2.0,0.0,28,21.0,27.1,100,89,12.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.3,0.0,98
29.25,4953,24.9,0.0,25.4,100,84,0,0,100,8,1.0,0.0,28,20.0,27.1,100,86,12.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.7,0.0,102
30.25,5040,24.9,0.0,25.3,100,84,0,0,100,8,1.5,0.0,28,20.0,27.1,100,89,12.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,19,25.6,0.0,102
31.25,5115,25.0,0.0,25.4,100,84,0,0,100,9,2.0,0.0,28,20.0,27.0,100,93,12.6,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,25.4,0.0,102
34.00,5210,24.6,0.0,25.1,100,84,0,0,100,9,2.0,0.0,28,19.0,27.0,100,95,12.2,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,25.0,0.0,108
34.75,5293,24.4,0.0,24.8,100,84,0,0,100,8,3.5,0.0,28,19.0,26.9,100,95,12.2,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,24.7,0.0,108
35.75,5343,24.4,0.0,24.7,100,84,0,0,100,9,3.5,0.0,28,19.0,26.8,100,89,12.2,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,25.1,0.0,108
37.25,5400,24.1,0.0,24.8,100,84,0,0,100,9,3.5,0.0,28,17.0,26.6,100,98,12.0,3,0,0.3,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,24.6,0.0,111
39.00,5461,24.3,0.0,24.7,100,84,0,0,100,9,4.0,0.0,28,19.0,26.5,100,94,12.5,3,0,0.8,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,19,25.0,0.0,111
39.75,5498,24.1,0.0,24.7,100,84,0,0,100,9,4.5,0.0,28,19.0,26.3,100,99,12.3,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,19,24.4,0.0,111
41.00,5572,24.2,0.0,24.6,100,84,0,0,100,9,5.0,0.0,28,18.0,26.0,100,97,12.2,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,19,24.7,0.0,115
42.00,5618,23.7,0.0,24.3,100,84,0,0,100,10,5.0,0.0,28,18.0,26.0,100,97,12.2,3,0,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,19,24.7,0.0,115
43.75,5722,24.0,0.0,24.3,100,84,0,0,100,9,6.5,0.0,28,17.0,24.7,100,97,12.1,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,19,24.7,0.0,115
44.75,5771,23.2,0.0,23.7,100,84,0,0,100,10,6.5,0.0,28,18.0,24.7,100,100,12.5,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,19,24.1,0.0,115
45.75,5841,23.2,0.0,23.6,100,84,0,0,100,10,7.0,0.0,28,18.0,24.1,100,101,12.5,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,19,23.8,0.0,115
47.00,5886,23.2,0.0,23.6,100,84,0,0,100,9,7.0,0.0,28,16.0,23.8,100,96,12.5,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,19,23.3,0.0,121
49.75,5983,23.1,0.0,23.4,100,84,0,0,100,10,6.5,0.0,28,17.0,23.6,100,103,12.2,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,19,24.0,0.0,121
50.75,6020,22.7,0.0,23.0,100,84,0,0,100,10,8.0,0.0,28,17.0,22.6,100,107,12.2,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,23.3,0.0,123
52.00,6049,22.8,0.0,23.1,100,84,0,0,100,10,5.5,0.0,28,17.0,22.6,100,104,12.3,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,23.1,0.0,123
53.75,6076,22.7,0.0,23.1,100,84,0,0,100,10,5.5,0.0,28,17.0,22.3,100,100,12.3,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,23.1,0.0,126
54.50,6159,22.2,0.0,22.7,100,84,0,0,100,10,6.0,0.0,28,17.0,22.1,100,107,12.3,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,22.7,0.0,126
55.25,6189,22.2,0.0,22.4,100,84,0,0,100,10,6.5,0.0,28,17.0,21.6,100,104,12.5,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,22.3,0.0,126
56.75,6237,21.9,0.0,22.1,100,84,0,0,100,10,6.0,0.0,28,18.0,21.4,100,104,12.8,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,22.4,0.0,128
59.75,6329,21.0,0.0,21.4,100,84,0,0,100,10,7.0,0.0,28,17.0,20.5,100,106,12.2,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,21.9,0.0,130
60.75,6395,20.3,0.0,20.7,100,86,0,0,100,11,9.5,0.0,28,19.0,20.0,100,111,12.7,4,19,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,20.7,0.0,130
61.75,6387,19.7,0.0,20.2,100,86,0,0,100,10,8.5,0.0,28,19.0,20.7,100,106,12.3,4,19,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,20.0,0.0,132
63.25,5542,19.5,0.0,19.7,100,86,0,0,100,9,7.0,0.0,28,19.0,20.7,100,106,12.3,4,18,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,20.0,0.0,132
64.50,4461,21.2,0.0,21.6,100,86,0,0,100,7,0.0,0.0,28,25.0,27.1,100,78,3.2,4,16,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,21.9,0.0,132
65.50,4551,25.1,0.0,25.8,100,86,0,0,100,7,0.0,0.0,28,24.0,25.6,100,78,12.4,4,16,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,25.8,0.0,134
67.75,4577,25.7,0.0,26.1,100,86,0,0,100,8,0.5,0.0,28,24.0,27.1,100,76,12.4,4,14,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.4,0.0,134
69.25,4610,25.8,0.0,26.4,100,86,0,0,100,8,0.5,0.0,28,23.0,27.1,100,84,12.8,4,12,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.7,0.0,136
70.25,4613,26.0,0.0,26.5,100,86,0,0,100,8,0.5,0.0,28,24.0,27.1,100,86,12.5,4,10,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.8,0.0,136
71.50,4668,26.1,0.0,26.5,100,86,0,0,100,8,0.0,0.0,28,23.0,27.1,100,85,12.6,4,10,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,27.0,0.0,138
72.75,4685,26.2,0.0,26.7,100,86,0,0,100,8,0.0,0.0,28,23.0,27.1,100,82,12.6,4,9,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,27.1,0.0,138
73.75,4722,26.4,0.0,26.7,100,86,0,0,100,8,0.0,0.0,28,24.0,27.1,100,85,12.6,4,9,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.7,0.0,140
75.50,4739,26.1,0.0,26.8,100,86,0,0,100,8,0.5,0.0,28,24.0,27.1,100,83,13.0,4,7,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,27.1,0.0,140
77.50,4784,26.0,0.0,26.7,100,86,0,0,100,8,0.5,0.0,28,23.0,27.1,100,83,12.5,4,5,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.7,0.0,143
78.75,4816,26.0,0.0,26.4,100,86,0,0,100,8,1.5,0.0,28,23.0,27.1,100,85,12.5,4,4,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.8,0.0,143
80.50,4839,25.8,0.0,26.3,100,86,0,0,100,8,0.5,0.0,28,22.0,27.1,100,83,12.4,4,3,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.4,0.0,143
81.00,4865,25.7,0.0,26.3,100,86,0,0,100,8,1.5,0.0,28,23.0,27.1,100,89,13.0,4,2,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.5,0.0,143
82.00,4903,25.6,0.0,26.0,100,87,0,0,100,8,1.5,0.0,28,23.0,27.0,100,89,13.0,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.1,0.0,143
83.25,4934,25.6,0.0,26.0,100,87,0,0,100,8,1.5,0.0,28,20.0,27.0,100,84,12.1,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.3,0.0,146
84.50,4927,25.6,0.0,26.1,100,87,0,0,100,8,1.5,0.0,28,20.0,27.1,100,82,12.5,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,26.0,0.0,146
85.75,4961,25.6,0.0,26.0,100,87,0,0,100,8,1.5,0.0,28,20.0,27.1,100,88,12.6,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,26.1,0.0,146
87.00,5004,25.5,0.0,26.0,100,87,0,0,100,9,1.5,0.0,28,20.0,27.0,100,91,12.4,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,25.7,0.0,149
89.00,5034,21.9,0.0,22.1,0,87,0,0,100,8,2.5,0.0,28,20.0,4.9,100,86,12.5,4,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,22.1,0.0,150
90.00,5071,18.0,0.0,18.3,0,87,0,0,22,8,0.0,0.0,28,20.0,4.9,100,86,12.5,4,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,22.1,0.0,150
92.25,4915,10.2,0.0,10.4,0,87,0,0,22,7,23.0,0.0,28,19.0,0.1,47,74,12.0,4,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.4,0.0,151
94.00,4977,5.0,0.0,5.0,0,86,0,0,21,5,18.5,0.0,28,16.0,0.1,45,50,10.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,151
95.25,4962,3.3,0.0,3.3,0,86,0,0,22,7,5.0,0.0,28,16.0,0.1,45,50,10.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,149
97.00,4947,2.4,0.0,2.4,0,84,0,0,22,9,4.5,0.0,28,25.0,0.0,40,98,13.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,149
97.50,4849,1.8,0.0,1.8,0,84,0,0,21,12,4.5,0.0,28,25.0,0.0,40,98,13.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,148
98.75,4840,1.4,0.0,1.4,0,84,0,0,21,12,8.5,0.0,28,25.0,0.0,39,123,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,148
100.75,4747,1.2,0.0,1.3,0,82,0,0,21,12,8.5,0.0,28,25.0,0.0,38,123,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,145
103.00,4686,1.1,0.0,1.1,0,82,0,0,21,12,9.0,0.0,28,25.0,0.0,37,124,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,145
104.25,4661,1.0,0.0,1.0,0,82,0,0,21,12,7.5,0.0,28,25.0,0.0,37,124,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,19,0.0,0.0,142
106.00,4546,1.0,0.0,1.0,0,82,0,0,21,12,9.0,0.0,28,25.0,0.0,36,124,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,139
107.25,4517,1.0,0.0,1.0,0,82,0,0,21,12,6.5,0.0,28,25.0,0.0,35,123,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,139
109.00,4463,0.9,0.0,0.9,0,82,0,0,21,12,6.5,0.0,28,25.0,0.0,35,123,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,135
109.25,4444,0.9,0.0,0.9,0,82,0,0,20,12,6.5,0.0,28,25.0,0.0,36,123,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,135
111.25,4411,0.9,0.0,0.9,0,84,0,0,20,12,6.5,0.0,28,25.0,0.0,35,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,135
111.50,4316,0.9,0.0,0.9,0,84,0,0,20,12,6.5,0.0,28,25.0,0.0,35,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
112.75,4271,0.9,0.0,0.9,0,84,0,0,20,12,5.5,0.0,28,25.0,0.0,34,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
113.75,4194,1.0,0.0,1.0,0,84,0,0,20,12,4.5,0.0,28,25.0,0.0,34,123,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
115.00,4157,1.0,0.0,1.0,0,84,0,0,20,12,5.0,0.0,28,25.0,0.0,34,123,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
115.50,4088,1.0,0.0,1.0,0,84,0,0,20,12,2.5,0.0,28,25.0,0.0,35,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
116.50,4040,0.9,0.0,1.0,0,84,0,0,20,12,3.5,0.0,28,25.0,0.0,34,125,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,19,0.0,0.0,132
118.75,3958,0.9,0.0,0.9,0,84,0,0,19,12,2.5,0.0,28,25.0,0.0,33,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,19,0.0,0.0,132
119.75,3919,1.0,0.0,1.0,0,84,0,0,20,12,2.0,0.0,28,25.0,0.0,33,124,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,19,0.0,0.0,120
