Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2897,10.0,0.0,10.2,85,105,0,0,100,8,9.0,0.0,58,22.0,21.2,100,84,13.6,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,10.8,0.0,57
0.50,2980,12.6,0.0,12.9,94,105,0,0,100,8,5.0,0.0,58,22.0,21.4,100,82,13.9,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,13.3,0.0,57
1.75,3052,15.9,0.0,16.3,99,105,0,0,100,8,0.5,0.0,58,21.0,21.9,100,82,13.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,16.7,0.0,57
3.75,3129,20.9,0.0,21.3,99,105,0,0,100,8,0.0,0.0,58,20.0,22.3,100,84,13.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,21.6,0.0,57
4.75,3202,21.3,0.0,21.7,99,105,0,0,100,8,0.0,0.0,58,20.0,22.7,100,80,13.4,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,21.9,0.0,57
5.50,3265,21.5,0.0,22.0,99,105,0,0,100,8,0.5,0.0,58,20.0,22.9,100,80,13.3,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,22.1,0.0,57
7.50,3339,22.2,0.0,22.7,99,105,0,0,100,7,0.0,0.0,58,19.0,23.2,100,79,13.3,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,22.9,0.0,67
9.25,3539,23.9,0.0,24.4,99,105,0,0,100,7,0.0,0.0,58,19.0,24.3,100,76,13.0,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,71
10.75,3585,23.9,0.0,24.4,99,104,0,0,100,7,0.0,0.0,58,19.0,24.3,100,76,13.0,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.4,0.0,71
11.25,3670,24.0,0.0,24.4,99,104,0,0,100,8,0.0,0.0,58,19.0,24.7,100,82,13.0,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.4,0.0,75
13.75,3776,24.2,0.0,24.6,99,104,0,0,100,8,0.0,0.0,58,17.0,24.8,100,82,12.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,75
14.75,3844,23.9,0.0,24.4,99,104,0,0,100,7,0.0,0.0,58,17.0,24.8,100,82,12.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.4,0.0,78
15.75,3889,24.0,0.0,24.6,99,102,0,0,100,8,0.0,0.0,58,17.0,25.3,100,80,12.9,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.6,0.0,82
17.00,4038,24.6,0.0,25.0,99,102,0,0,100,8,0.0,0.0,58,16.0,26.1,100,82,12.6,3,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.0,0.0,82
18.25,4083,25.1,0.0,25.4,99,102,0,0,100,7,0.5,0.0,58,17.0,26.2,100,78,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.6,0.0,82
19.25,4185,25.0,0.0,25.4,99,102,0,0,100,8,0.0,0.0,58,18.0,26.4,100,80,13.1,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.3,0.0,82
20.50,4306,24.4,0.0,24.8,99,102,0,0,100,8,1.0,0.0,58,18.0,26.6,100,81,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.0,0.0,86
22.25,4305,24.5,0.0,25.1,99,102,0,0,100,8,1.0,0.0,58,19.0,26.7,100,82,13.2,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.3,0.0,86
23.00,4392,25.2,0.0,25.6,99,102,0,0,100,8,0.5,0.0,58,20.0,26.8,100,82,13.3,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.7,0.0,86
24.25,4500,25.5,0.0,26.1,99,102,0,0,100,7,0.0,0.0,58,20.0,27.1,100,77,13.1,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,91
26.50,4620,25.7,0.0,26.3,99,102,0,0,100,8,0.0,0.0,58,21.0,27.1,100,85,13.3,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,94
28.25,4686,25.5,0.0,26.0,99,102,0,0,100,8,0.0,0.0,58,21.0,27.1,100,86,12.7,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,94
29.25,4759,25.3,0.0,25.8,99,102,0,0,100,8,0.0,0.0,58,21.0,27.1,100,86,12.7,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.8,0.0,98
30.75,4843,25.3,0.0,25.8,99,104,0,0,100,8,0.0,0.0,58,20.0,27.1,100,86,12.4,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.7,0.0,98
32.25,4919,25.4,0.0,25.7,99,104,0,0,100,9,0.5,0.0,58,19.0,27.1,100,90,12.4,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,26.0,0.0,101
33.25,4976,25.4,0.0,26.0,99,104,0,0,100,9,0.0,0.0,58,19.0,27.1,100,93,12.4,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,26.0,0.0,101
34.25,5040,25.5,0.0,25.8,99,104,0,0,100,8,1.0,0.0,58,19.0,27.0,100,86,12.6,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,26.0,0.0,101
36.00,5139,25.1,0.0,25.6,99,104,0,0,100,8,2.0,0.0,58,17.0,26.9,100,89,12.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.7,0.0,101
37.25,5203,25.0,0.0,25.4,99,104,0,0,100,8,2.5,0.0,58,19.0,26.7,100,87,12.7,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.4,0.0,101
38.25,5272,24.9,0.0,25.3,99,104,0,0,100,8,3.0,0.0,58,19.0,26.7,100,87,12.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.4,0.0,101
41.00,5381,24.3,0.0,25.0,99,107,0,0,100,9,2.5,0.0,58,18.0,26.3,100,96,12.4,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,24.8,0.0,101
41.75,5508,24.3,0.0,24.8,99,107,0,0,100,9,5.0,0.0,58,17.0,25.9,100,91,12.1,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.0,0.0,111
45.00,5593,24.1,0.0,24.6,99,109,0,0,100,9,5.0,0.0,58,17.0,25.1,100,95,12.2,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.6,0.0,114
45.75,5666,23.5,0.0,24.1,99,109,0,0,100,9,4.5,0.0,58,20.0,24.9,100,96,13.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.1,0.0,114
47.00,5753,23.2,0.0,23.6,99,111,0,0,100,9,5.0,0.0,58,19.0,24.3,100,97,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.7,0.0,114
48.00,5777,23.2,0.0,23.6,99,111,0,0,100,10,6.0,0.0,58,18.0,24.2,100,101,12.8,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.7,0.0,118
50.25,5837,23.4,0.0,23.7,99,111,0,0,100,9,6.5,0.0,58,18.0,24.2,100,101,12.0,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.7,0.0,118
51.00,5896,23.1,0.0,23.6,99,111,0,0,100,10,6.5,0.0,58,17.0,23.2,100,104,12.5,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.8,0.0,121
52.25,5921,23.0,0.0,23.7,99,114,0,0,100,10,6.5,0.0,58,17.0,23.2,100,104,12.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.8,0.0,121
53.00,5984,22.8,0.0,23.3,99,114,0,0,100,10,7.0,0.0,58,17.0,22.9,100,100,12.1,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.6,0.0,124
54.75,6064,22.5,0.0,22.9,99,114,0,0,100,9,5.0,0.0,58,17.0,22.3,100,97,12.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,23.0,0.0,124
56.00,6143,22.0,0.0,22.4,99,116,0,0,100,10,5.5,0.0,58,19.0,21.9,100,107,12.8,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.3,0.0,124
57.00,6200,20.3,0.0,20.6,99,116,0,0,100,10,6.5,0.0,58,19.0,21.9,100,107,12.8,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.3,0.0,127
58.75,6236,19.9,0.0,20.4,99,116,0,0,100,10,9.0,0.0,58,17.0,21.2,100,109,12.2,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.4,0.0,127
59.75,6308,20.1,0.0,20.7,99,118,0,0,100,11,8.0,0.0,58,17.0,20.8,100,110,12.5,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,20.9,0.0,127
61.75,6350,20.3,0.0,20.9,99,118,0,0,100,10,7.0,0.0,58,17.0,20.3,100,105,12.2,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,21.0,0.0,130
63.75,6454,19.9,0.0,20.3,99,120,0,0,100,10,9.0,0.0,58,17.0,19.7,100,102,12.1,3,0,0.4,9,4,0.0,0.0,0.0,0.3,0.0,0.0,0,185,0,50,20.3,0.0,133
64.75,6504,20.2,0.0,20.6,99,120,0,0,100,10,9.0,0.0,58,16.0,19.5,100,106,12.1,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,20.3,0.0,133
65.75,6497,19.5,0.0,20.6,99,122,0,0,100,11,9.0,0.0,58,16.0,19.5,100,106,11.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,20.3,0.0,133
68.75,4999,19.1,0.0,19.6,99,122,0,0,100,8,0.0,0.0,58,16.0,26.2,100,101,12.1,4,18,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,19.6,0.0,135
69.25,4596,24.9,0.0,25.4,99,122,0,0,100,8,0.0,0.0,58,25.0,26.2,100,85,3.8,4,17,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,25.8,0.0,136
70.75,4617,26.4,0.0,26.8,99,123,0,0,100,8,0.0,0.0,58,18.0,26.1,100,81,10.4,4,16,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,25.8,0.0,136
72.50,4674,25.6,0.0,26.3,99,123,0,0,100,8,0.0,0.0,58,20.0,27.1,100,85,12.6,4,14,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.1,0.0,139
73.75,4698,25.4,0.0,25.7,99,123,0,0,100,8,0.0,0.0,58,20.0,27.1,100,84,12.8,4,14,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,25.8,0.0,139
75.50,4729,25.7,0.0,26.4,99,127,0,0,100,8,0.0,0.0,58,20.0,27.1,100,88,12.8,4,11,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.0,0.0,139
75.75,4730,25.9,0.0,26.5,99,127,0,0,100,8,0.0,0.0,58,20.0,27.1,100,88,12.8,4,11,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.4,0.0,141
77.75,4779,26.1,0.0,26.7,99,127,0,0,100,8,0.0,0.0,58,20.0,27.1,100,88,12.6,4,8,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.5,0.0,141
79.50,4810,26.1,0.0,26.7,99,127,0,0,100,8,0.0,0.0,58,19.0,27.1,100,87,12.8,4,8,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.8,0.0,143
81.50,4873,26.0,0.0,26.5,99,129,0,0,100,8,0.0,0.0,58,19.0,27.1,100,87,12.6,4,6,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,27.0,0.0,145
82.50,4892,25.9,0.0,26.5,99,129,0,0,100,8,0.0,0.0,58,18.0,27.1,100,89,12.6,4,5,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.5,0.0,145
83.50,4916,25.8,0.0,26.4,99,131,0,0,100,9,0.0,0.0,58,18.0,27.1,100,90,12.7,4,3,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,26.5,0.0,145
86.00,4941,25.8,0.0,26.3,99,131,0,0,100,8,0.0,0.0,58,17.0,27.1,100,89,12.7,4,1,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,147
87.50,4985,25.7,0.0,26.3,99,131,0,0,100,8,0.0,0.0,58,17.0,27.1,100,89,12.5,4,1,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,148
88.25,5003,25.6,0.0,26.1,99,131,0,0,100,8,0.0,0.0,58,17.0,27.1,100,87,12.5,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,148
89.25,5024,25.7,0.0,26.3,99,131,0,0,100,8,0.0,0.0,58,17.0,27.0,100,88,12.5,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,150
90.25,5079,25.6,0.0,26.1,99,131,0,0,100,9,1.0,0.0,58,17.0,27.0,100,92,12.3,4,0,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,150
91.50,5086,25.6,0.0,26.0,99,131,0,0,100,8,1.0,0.0,58,17.0,26.9,100,92,12.3,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,150
93.25,5141,25.5,0.0,26.0,99,131,0,0,100,9,1.0,0.0,58,17.0,26.9,100,93,12.5,4,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,150
94.00,5136,25.5,0.0,26.0,99,131,0,0,100,8,1.5,0.0,58,17.0,26.8,100,88,12.5,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,150
95.00,5173,25.5,0.0,26.0,99,132,0,0,100,8,1.5,0.0,58,16.0,26.8,100,88,12.5,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,150
96.00,5190,25.6,0.0,26.0,99,132,0,0,100,9,1.0,0.0,58,16.0,26.7,100,90,12.4,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.8,0.0,154
98.25,5232,25.2,0.0,25.7,99,132,0,0,100,9,2.0,0.0,58,16.0,26.7,100,89,12.4,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.8,0.0,156
99.75,5278,25.0,0.0,25.6,99,134,0,0,100,9,2.5,0.0,58,17.0,26.5,100,94,12.8,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.3,0.0,156
101.00,5306,24.9,0.0,25.4,99,134,0,0,100,9,2.5,0.0,58,15.0,26.4,100,98,12.0,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.4,0.0,158
102.75,5333,24.7,0.0,25.3,99,134,0,0,100,9,2.0,0.0,58,16.0,26.4,100,96,12.4,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.7,0.0,158
103.75,5348,24.8,0.0,25.3,99,134,0,0,100,9,2.5,0.0,58,16.0,26.3,100,95,12.1,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.6,0.0,158
105.25,5380,25.4,0.0,25.8,99,134,0,0,100,9,2.5,0.0,58,16.0,26.2,100,95,12.1,4,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.6,0.0,160
105.75,5392,20.6,0.0,20.7,74,134,0,0,100,9,2.0,0.0,58,15.0,6.8,100,90,12.1,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.0,0.0,160
107.75,5389,16.4,0.0,16.6,0,134,0,0,68,9,0.0,0.0,58,17.0,0.0,98,92,12.5,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,4.8,0.0,162
108.75,5243,9.0,0.0,9.1,0,134,0,0,22,7,0.0,0.0,58,17.0,0.0,98,92,12.5,4,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,4.8,0.0,162
109.75,5339,6.5,0.0,6.5,0,134,0,0,20,5,10.5,0.0,58,16.0,0.0,26,55,10.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,162
111.00,5293,4.2,0.0,4.1,0,134,0,0,22,7,8.0,0.0,58,25.0,0.0,28,72,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,162
113.50,5240,2.2,0.0,2.1,0,132,0,0,21,10,14.5,0.0,58,25.0,0.0,22,108,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,162
114.75,5177,1.7,0.0,1.7,0,132,0,0,21,10,14.5,0.0,58,25.0,0.0,22,108,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,158
116.50,5121,1.3,0.0,1.3,0,131,0,0,22,10,14.0,0.0,58,25.0,0.0,24,107,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,156
118.25,5053,1.2,0.0,1.1,0,129,0,0,22,10,13.5,0.0,58,25.0,0.0,24,109,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,156
118.75,5004,1.1,0.0,1.1,0,129,0,0,22,10,11.5,0.0,58,25.0,0.0,25,109,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,152
120.00,4969,1.0,0.0,1.0,0,129,0,0,22,11,11.0,0.0,58,25.0,0.0,25,109,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,152
122.00,4877,1.0,0.0,1.0,0,127,0,0,22,11,9.5,0.0,58,25.0,0.0,27,110,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,148
123.25,4848,0.9,0.0,0.9,0,127,0,0,22,10,7.5,0.0,58,25.0,0.0,25,109,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,148
124.75,4807,0.9,0.0,0.9,0,127,0,0,22,11,7.5,0.0,58,25.0,0.0,25,109,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,145
125.75,4736,0.9,0.0,0.9,0,127,0,0,22,11,8.0,0.0,58,25.0,0.0,24,111,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,145
126.50,4704,0.8,0.0,0.9,0,127,0,0,22,10,8.0,0.0,58,25.0,0.0,24,109,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,145
127.75,4677,0.8,0.0,0.9,0,127,0,0,21,11,9.0,0.0,58,25.0,0.0,23,109,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,145
129.25,4596,0.8,0.0,0.9,0,125,0,0,22,11,8.0,0.0,58,25.0,0.0,22,111,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,145
130.50,4558,1.0,0.0,1.0,0,125,0,0,21,11,8.0,0.0,58,25.0,0.0,22,110,3.8,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,139
132.75,4487,1.0,0.0,1.0,0,125,0,0,21,11,6.0,0.0,58,25.0,0.0,21,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,136
135.25,4434,1.0,0.0,1.0,0,125,0,0,21,11,5.0,0.0,58,25.0,0.0,22,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,134
136.50,4393,0.9,0.0,0.9,0,125,0,0,21,11,7.0,0.0,58,25.0,0.0,21,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,134
138.25,4362,0.8,0.0,0.9,0,123,0,0,21,11,6.5,0.0,58,25.0,0.0,21,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,132
