Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,15,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3025,8.4,0.0,8.7,77,98,0,0,100,8,9.0,0.0,5,22.0,20.0,100,80,12.1,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,9.2,0.0,60
1.00,3088,11.6,0.0,11.9,85,98,0,0,100,8,6.5,0.0,5,23.0,21.7,100,82,12.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,12.2,0.0,62
3.25,3220,19.6,0.0,20.2,99,98,0,0,100,7,6.5,0.0,5,23.0,22.1,100,80,13.2,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,16.5,0.0,65
5.25,3335,22.6,0.0,23.0,99,98,0,0,100,8,0.0,0.0,5,21.0,23.9,100,81,13.0,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,23.3,0.0,65
7.00,3468,23.4,0.0,23.8,100,98,0,0,100,8,0.0,0.0,5,20.0,24.5,100,82,12.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,23.8,0.0,70
7.75,3543,23.9,0.0,24.3,100,98,0,0,100,8,0.0,0.0,5,20.0,24.6,100,83,13.0,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.3,0.0,70
9.00,3610,23.8,0.0,24.3,99,96,0,0,100,8,0.0,0.0,5,19.0,24.7,100,83,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.3,0.0,70
10.25,3684,23.9,0.0,24.3,99,96,0,0,100,8,0.0,0.0,5,19.0,25.2,100,84,12.6,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.3,0.0,74
11.50,3743,23.9,0.0,24.4,99,96,0,0,100,8,0.0,0.0,5,19.0,24.6,100,83,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.4,0.0,74
12.75,3818,23.9,0.0,24.4,100,96,0,0,100,8,0.0,0.0,5,19.0,24.5,100,82,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.6,0.0,77
14.00,3880,23.9,0.0,24.4,99,95,0,0,100,8,0.0,0.0,5,18.0,24.9,100,81,12.8,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.4,0.0,77
14.75,3965,24.0,0.0,24.6,100,95,0,0,100,7,0.0,0.0,5,18.0,24.9,100,77,12.8,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,24.6,0.0,81
16.00,4022,24.5,0.0,24.8,100,95,0,0,100,8,0.0,0.0,5,17.0,26.2,100,80,12.9,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,25.0,0.0,81
18.00,4158,25.0,0.0,25.4,100,93,0,0,100,7,0.0,0.0,5,17.0,26.4,100,78,12.9,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.6,0.0,86
18.75,4234,25.4,0.0,26.0,100,93,0,0,100,8,0.0,0.0,5,20.0,26.6,100,80,13.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.8,0.0,86
21.00,4371,25.4,0.0,25.8,99,93,0,0,100,7,0.0,0.0,5,22.0,26.8,100,79,13.5,3,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.8,0.0,89
22.75,4442,25.6,0.0,26.0,99,93,0,0,100,8,0.0,0.0,5,22.0,27.0,100,80,13.3,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,26.1,0.0,89
23.50,4493,25.5,0.0,26.0,99,91,0,0,100,8,0.0,0.0,5,23.0,27.1,100,84,13.1,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.8,0.0,89
24.50,4581,25.1,0.0,25.8,99,91,0,0,100,7,0.0,0.0,5,23.0,27.1,100,79,12.9,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.7,0.0,94
25.75,4676,25.1,0.0,25.6,99,91,0,0,100,8,0.0,0.0,5,23.0,27.1,100,86,12.7,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.6,0.0,94
26.50,4750,25.1,0.0,25.6,99,89,0,0,100,8,0.0,0.0,5,23.0,27.1,100,87,12.7,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.6,0.0,94
27.75,4798,25.1,0.0,25.4,99,89,0,0,100,8,0.5,0.0,5,22.0,27.1,100,84,12.5,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.6,0.0,97
29.00,4876,24.8,0.0,25.4,99,89,0,0,100,8,1.0,0.0,5,22.0,27.1,100,86,12.6,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.3,0.0,97
30.50,4916,24.8,0.0,25.3,99,89,0,0,100,9,1.0,0.0,5,22.0,27.1,100,91,12.4,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.1,0.0,100
31.75,4974,24.8,0.0,25.6,99,89,0,0,100,9,1.5,0.0,5,21.0,27.0,100,93,12.4,3,0,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.6,0.0,100
33.00,5062,24.7,0.0,25.3,99,89,0,0,100,9,1.5,0.0,5,21.0,27.0,100,93,12.4,3,0,0.8,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,25.3,0.0,100
33.75,5148,24.9,0.0,25.6,99,89,0,0,100,9,1.5,0.0,5,20.0,27.0,100,94,12.5,3,0,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,25.6,0.0,104
35.75,5219,25.0,0.0,25.4,99,89,0,0,100,8,2.5,0.0,5,21.0,26.8,100,87,12.4,3,0,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,25.1,0.0,104
36.25,5283,24.6,0.0,25.1,99,89,0,0,100,9,3.0,0.0,5,20.0,26.6,100,95,12.8,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,25.1,0.0,108
37.75,5352,24.8,0.0,25.1,99,87,0,0,100,9,2.5,0.0,5,20.0,26.6,100,95,12.8,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,25.3,0.0,108
39.50,5425,24.4,0.0,25.0,99,87,0,0,100,9,4.5,0.0,5,19.0,26.3,100,91,12.1,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,24.6,0.0,111
40.00,5477,24.1,0.0,24.7,99,87,0,0,100,9,4.0,0.0,5,19.0,26.1,100,97,12.1,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,24.1,0.0,111
41.25,5537,23.9,0.0,24.3,99,87,0,0,100,9,4.5,0.0,5,20.0,26.0,100,95,12.3,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,24.6,0.0,111
42.75,5624,23.5,0.0,24.1,99,87,0,0,100,10,5.0,0.0,5,19.0,25.5,100,101,12.3,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,23.8,0.0,115
44.50,5743,23.2,0.0,23.7,99,87,0,0,100,9,6.5,0.0,5,20.0,24.5,100,98,12.5,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,24.3,0.0,115
45.50,5760,22.3,0.0,22.7,99,87,0,0,100,9,6.5,0.0,5,20.0,24.3,100,95,12.5,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,23.0,0.0,115
46.75,5831,22.9,0.0,23.4,99,87,0,0,100,10,6.0,0.0,5,20.0,24.3,100,95,12.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,23.0,0.0,118
47.50,5890,22.4,0.0,22.9,99,87,0,0,100,10,7.5,0.0,5,18.0,23.7,100,103,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,22.9,0.0,118
49.50,5922,22.9,0.0,23.3,99,87,0,0,100,9,7.0,0.0,5,18.0,23.7,100,103,11.6,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,22.9,0.0,122
51.00,6008,22.7,0.0,23.0,99,87,0,0,100,9,8.0,0.0,5,19.0,22.4,100,95,11.9,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,23.6,0.0,125
52.50,6092,22.5,0.0,23.0,99,87,0,0,100,10,6.0,0.0,5,18.0,22.2,100,103,12.2,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,22.7,0.0,125
53.75,6093,22.1,0.0,22.6,99,89,0,0,100,10,5.5,0.0,5,18.0,22.2,100,103,12.2,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,22.7,0.0,125
56.25,5305,22.5,0.0,22.7,99,89,0,0,100,8,0.0,0.0,5,25.0,26.0,100,82,1.1,4,16,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,23.1,0.0,127
57.50,4410,25.2,0.0,25.7,99,89,0,0,100,8,0.0,0.0,5,38.0,27.1,100,81,16.6,4,16,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,25.8,0.0,129
59.00,4402,26.1,0.0,26.7,99,89,0,0,100,7,0.0,0.0,5,38.0,27.1,100,81,16.6,4,16,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,26.5,0.0,129
60.25,4414,25.6,0.0,26.0,99,89,0,0,100,8,0.5,0.0,5,24.0,26.8,100,81,12.0,4,13,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.1,0.0,129
61.50,4462,25.9,0.0,26.5,99,89,0,0,100,7,0.0,0.0,5,24.0,27.1,100,79,12.2,4,13,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.7,0.0,132
63.00,4487,26.3,0.0,27.0,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,86,12.7,4,12,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.3,0.0,132
64.00,4503,26.5,0.0,27.0,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,84,12.7,4,10,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.4,0.0,132
65.25,4534,26.7,0.0,27.3,99,89,0,0,100,7,0.0,0.0,5,25.0,27.1,100,76,12.9,4,10,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.5,0.0,134
66.25,4566,26.6,0.0,27.3,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,81,12.7,4,8,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.7,0.0,134
67.25,4595,26.6,0.0,27.1,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,80,12.7,4,8,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.4,0.0,136
68.25,4624,26.3,0.0,27.0,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,80,12.7,4,7,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.3,0.0,136
70.25,4664,26.3,0.0,26.7,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,84,12.7,4,6,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,27.0,0.0,139
71.25,4696,26.1,0.0,26.4,99,89,0,0,100,8,0.0,0.0,5,24.0,27.1,100,82,12.7,4,5,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.7,0.0,139
71.75,4726,25.9,0.0,26.4,99,89,0,0,100,8,0.0,0.0,5,23.0,27.1,100,85,12.7,4,4,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.5,0.0,139
73.00,4743,25.8,0.0,26.4,99,89,0,0,100,8,0.5,0.0,5,24.0,27.1,100,87,12.7,4,3,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.5,0.0,139
75.25,4805,25.8,0.0,26.1,99,91,0,0,100,8,1.5,0.0,5,23.0,27.1,100,87,12.8,4,1,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.4,0.0,143
77.00,4828,25.7,0.0,26.1,99,91,0,0,100,8,0.5,0.0,5,22.0,27.1,100,88,12.5,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,26.3,0.0,143
78.00,4845,22.5,0.0,22.7,46,91,0,0,100,8,0.5,0.0,5,22.0,27.1,100,85,12.5,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,22.9,0.0,143
79.25,4864,17.9,0.0,18.2,0,91,0,0,71,8,0.5,0.0,5,22.0,27.1,100,85,12.5,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,22.9,0.0,145
80.00,4698,10.2,0.0,10.2,0,91,0,0,71,7,24.5,0.0,5,24.0,0.0,53,72,13.1,4,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.6,0.0,145
81.75,4833,7.2,0.0,7.1,0,89,0,0,17,5,24.5,0.0,5,23.0,0.0,45,55,13.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,145
84.25,4719,3.5,0.0,3.5,0,87,0,0,22,6,24.5,0.0,5,19.0,0.0,49,52,11.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,145
85.00,4698,2.5,0.0,2.4,0,87,0,0,19,9,3.5,0.0,5,25.0,0.0,45,95,18.0,4,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,144
86.25,4668,1.8,0.0,2.4,0,86,0,0,21,10,3.5,0.0,5,25.0,0.0,45,95,18.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,144
87.50,4622,1.4,0.0,1.4,0,86,0,0,20,10,7.0,0.0,5,25.0,0.0,41,106,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,140
88.75,4597,1.3,0.0,1.3,0,86,0,0,22,10,7.5,0.0,5,25.0,0.0,41,107,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,140
89.50,4521,1.2,0.0,1.1,0,86,0,0,22,10,7.5,0.0,5,25.0,0.0,41,107,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,140
90.75,4482,1.2,0.0,1.1,0,86,0,0,20,10,7.5,0.0,5,25.0,0.0,41,107,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,136
92.00,4452,1.0,0.0,1.0,0,86,0,0,21,10,8.0,0.0,5,25.0,0.0,39,108,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,136
92.75,4413,1.0,0.0,1.0,0,86,0,0,20,10,6.5,0.0,5,25.0,0.0,39,108,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,134
94.00,4378,1.0,0.0,1.0,0,86,0,0,21,10,6.5,0.0,5,25.0,0.0,41,108,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,134
95.75,4298,1.0,0.0,1.0,0,86,0,0,20,10,4.0,0.0,5,25.0,0.0,40,107,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,134
96.75,4273,0.9,0.0,0.9,0,86,0,0,20,10,5.0,0.0,5,25.0,0.0,41,107,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,131
97.50,4223,0.9,0.0,0.9,0,86,0,0,20,10,5.5,0.0,5,25.0,0.0,41,108,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,131
98.50,4151,0.9,0.0,0.9,0,86,0,0,21,10,3.5,0.0,5,25.0,0.0,39,109,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,131
100.75,4082,0.9,0.0,0.9,0,86,0,0,20,10,3.0,0.0,5,25.0,0.0,38,109,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,127
101.50,4079,0.9,0.0,0.9,0,86,0,0,20,10,3.5,0.0,5,25.0,0.0,38,109,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,124
103.75,4025,0.9,0.0,0.9,0,86,0,0,20,11,3.5,0.0,5,25.0,0.0,39,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,122
104.75,3987,0.9,0.0,0.9,0,86,0,0,20,10,3.0,0.0,5,25.0,0.0,39,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,122
105.75,3946,0.9,0.0,0.9,0,87,0,0,20,11,2.0,0.0,5,25.0,0.0,38,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,122
107.50,3929,0.9,0.0,0.9,0,87,0,0,20,11,2.0,0.0,5,25.0,0.0,38,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,119
108.50,3878,0.9,0.0,0.9,0,87,0,0,20,11,2.0,0.0,5,25.0,0.0,38,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,118
