Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3247,18.7,0.0,19.2,81,102,0,0,100,8,2.0,0.0,35,20.0,20.1,100,80,13.2,3,0,0.5,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,50,19.4,0.0,64
0.75,3331,21.4,0.0,21.9,81,102,0,0,100,8,1.0,0.0,35,20.0,22.3,100,80,13.2,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,22.0,0.0,64
3.00,3478,26.1,0.0,26.7,91,102,0,0,100,7,1.0,0.0,35,20.0,24.0,100,83,13.1,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,25.0,0.0,68
4.25,3571,27.1,0.0,27.5,93,102,0,0,100,8,0.0,0.0,35,19.0,24.6,100,77,12.7,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,26.7,0.0,72
6.00,3664,27.2,0.0,27.7,97,102,0,0,100,8,0.0,0.0,35,18.0,25.2,100,82,12.9,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,27.8,0.0,72
6.50,3738,27.2,0.0,27.7,99,102,0,0,100,7,0.0,0.0,35,19.0,25.3,100,78,12.9,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,27.8,0.0,76
7.75,3869,27.2,0.0,27.7,99,102,0,0,100,8,0.0,0.0,35,19.0,25.5,100,78,13.0,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,27.8,0.0,76
8.75,3935,27.0,0.0,27.5,99,102,0,0,100,8,0.0,0.0,35,19.0,25.7,100,80,13.0,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,27.7,0.0,76
10.00,3985,26.7,0.0,27.3,99,102,0,0,100,7,0.0,0.0,35,17.0,26.1,100,78,12.5,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,27.3,0.0,76
11.25,4059,26.2,0.0,26.8,99,102,0,0,100,7,0.0,0.0,35,17.0,26.1,100,78,12.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,26.8,0.0,76
12.50,4134,25.7,0.0,26.4,99,102,0,0,100,7,0.0,0.0,35,19.0,26.4,100,79,13.4,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,26.1,0.0,76
13.75,4200,25.6,0.0,26.0,99,102,0,0,100,7,0.5,0.0,35,20.0,26.8,100,78,13.3,3,0,0.7,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,50,26.1,0.0,86
15.00,4260,25.5,0.0,26.0,99,102,0,0,100,8,0.5,0.0,35,19.0,26.8,100,81,13.1,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,86
16.00,4479,25.2,0.0,25.7,99,102,0,0,100,8,0.0,0.0,35,19.0,26.8,100,81,13.1,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.7,0.0,89
17.75,4452,25.3,0.0,25.7,99,102,0,0,100,8,0.0,0.0,35,20.0,27.1,100,83,12.4,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.7,0.0,89
18.75,4530,25.4,0.0,26.0,99,102,0,0,100,8,0.0,0.0,35,21.0,27.1,100,84,12.7,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,89
19.75,4582,25.5,0.0,26.3,99,102,0,0,100,8,0.0,0.0,35,22.0,27.1,100,85,12.9,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,92
21.00,4645,25.5,0.0,26.1,99,102,0,0,100,8,0.0,0.0,35,22.0,27.1,100,86,12.8,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,92
21.75,4697,25.6,0.0,26.0,99,102,0,0,100,8,0.0,0.0,35,21.0,27.1,100,85,12.9,3,0,0.6,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,97
23.00,4739,25.5,0.0,26.0,99,104,0,0,100,8,0.0,0.0,35,21.0,27.1,100,86,12.9,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,97
24.75,4827,25.3,0.0,25.7,99,104,0,0,100,8,0.0,0.0,35,20.0,27.1,100,86,12.6,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.8,0.0,100
25.50,4913,25.0,0.0,25.7,99,104,0,0,100,8,0.5,0.0,35,20.0,27.1,100,88,12.7,3,0,0.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.6,0.0,100
26.50,4984,25.3,0.0,25.7,99,104,0,0,100,8,0.5,0.0,35,20.0,27.1,100,89,12.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.6,0.0,100
27.75,5035,25.1,0.0,25.7,99,104,0,0,100,9,1.5,0.0,35,20.0,27.1,100,89,12.7,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.4,0.0,103
29.25,5088,25.3,0.0,25.7,99,104,0,0,100,9,2.5,0.0,35,19.0,27.1,100,93,12.5,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.6,0.0,103
29.75,5161,25.4,0.0,25.8,99,105,0,0,100,9,2.5,0.0,35,19.0,27.1,100,93,12.5,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.6,0.0,103
31.25,5340,24.9,0.0,25.3,99,105,0,0,100,8,3.5,0.0,35,19.0,26.5,100,89,12.4,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,25.6,0.0,106
33.50,5366,24.5,0.0,25.0,99,107,0,0,100,9,4.0,0.0,35,19.0,26.4,100,96,12.4,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,24.7,0.0,111
35.25,5421,24.5,0.0,25.0,99,107,0,0,100,9,3.5,0.0,35,19.0,26.2,100,96,12.5,3,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,25.0,0.0,111
36.50,5494,24.4,0.0,25.1,99,107,0,0,100,9,4.0,0.0,35,17.0,26.2,100,98,12.2,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,24.8,0.0,112
37.00,5525,24.3,0.0,24.8,99,107,0,0,100,10,4.5,0.0,35,19.0,25.9,100,101,12.2,3,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,24.7,0.0,112
38.50,5589,24.5,0.0,24.8,99,111,0,0,100,9,5.0,0.0,35,18.0,25.8,100,94,12.4,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.1,0.0,112
39.75,5646,24.2,0.0,24.6,99,111,0,0,100,9,5.0,0.0,35,18.0,25.3,100,94,12.4,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.1,0.0,116
41.25,5707,24.5,0.0,24.8,99,111,0,0,100,9,5.0,0.0,35,17.0,24.5,100,95,12.0,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.3,0.0,116
42.25,5796,24.4,0.0,24.7,99,111,0,0,100,9,5.5,0.0,35,19.0,24.3,100,91,12.5,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.8,0.0,116
43.50,5857,23.8,0.0,24.3,99,111,0,0,100,9,6.5,0.0,35,19.0,23.9,100,95,12.3,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.0,0.0,116
44.50,5903,23.4,0.0,23.8,99,111,0,0,100,10,6.5,0.0,35,19.0,23.5,100,106,12.3,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,24.0,0.0,116
46.00,5965,23.1,0.0,23.7,99,111,0,0,100,10,7.5,0.0,35,17.0,23.1,100,105,12.5,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.7,0.0,116
47.00,6005,22.6,0.0,23.1,99,111,0,0,100,9,6.5,0.0,35,17.0,22.8,100,98,12.0,3,0,0.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,23.3,0.0,116
48.25,6059,22.4,0.0,22.9,99,116,0,0,100,10,5.0,0.0,35,17.0,22.6,100,102,12.6,3,0,0.5,10,4,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,50,23.4,0.0,116
49.50,6135,22.2,0.0,22.9,99,116,0,0,100,10,5.5,0.0,35,17.0,22.0,100,103,12.2,3,0,0.7,10,4,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,50,23.0,0.0,125
52.25,6203,21.7,0.0,22.1,99,116,0,0,100,10,5.0,0.0,35,17.0,21.6,100,106,12.4,3,0,0.5,10,4,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,50,22.3,0.0,127
53.25,6247,21.6,0.0,22.0,99,116,0,0,100,10,5.5,0.0,35,17.0,21.2,100,107,12.5,3,0,0.4,10,4,0.0,0.4,0.6,0.0,0.0,0.0,0,188,0,50,21.9,0.0,127
54.25,6310,21.0,0.0,21.3,99,118,0,0,100,10,7.5,0.0,35,16.0,20.9,100,107,12.3,3,0,0.3,10,4,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,50,21.6,0.0,127
56.00,6342,20.6,0.0,21.1,99,118,0,0,100,10,8.0,0.0,35,17.0,20.5,100,106,12.6,3,0,0.3,8,4,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,50,21.1,0.0,130
57.25,6379,20.6,0.0,20.9,99,120,0,0,100,10,8.0,0.0,35,17.0,20.4,100,104,12.5,3,0,0.3,8,4,0.0,0.0,0.1,0.0,0.0,0.0,0,186,0,50,20.0,0.0,130
58.25,6453,19.9,0.0,20.6,99,120,0,0,100,10,9.5,0.0,35,18.0,19.7,100,106,12.8,3,0,0.7,8,4,0.0,0.0,0.1,0.0,0.0,0.0,0,186,0,50,20.6,0.0,132
60.00,6465,20.1,0.0,20.4,99,122,0,0,100,10,9.0,0.0,35,18.0,19.5,100,104,12.2,3,0,0.3,8,4,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,50,20.4,0.0,132
61.00,6506,19.6,0.0,20.2,99,122,0,0,100,11,9.5,0.0,35,17.0,19.4,100,110,12.3,3,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.0,0.0,135
62.25,6523,19.9,0.0,20.3,99,122,0,0,100,10,8.0,0.0,35,17.0,19.4,100,110,12.3,3,0,0.6,8,4,0.0,0.0,0.0,0.7,0.0,0.0,0,186,0,50,20.0,0.0,135
63.75,6549,19.6,0.0,20.0,99,122,0,0,100,11,9.5,0.0,35,19.0,19.5,100,113,12.7,4,18,0.4,8,4,0.0,0.0,0.0,0.7,0.0,0.0,0,186,0,50,19.7,0.0,135
65.00,5606,18.4,0.0,18.9,99,122,0,0,100,8,0.0,0.0,35,25.0,23.5,100,88,3.8,4,18,0.5,8,4,0.0,0.0,0.0,0.3,0.0,0.0,0,186,0,50,18.7,0.0,135
66.00,4802,19.3,0.0,19.9,99,122,0,0,100,7,0.0,0.0,35,25.0,26.7,100,76,3.8,4,16,0.6,9,4,0.0,0.0,0.0,0.3,0.0,0.0,0,186,0,50,20.2,0.0,135
67.25,4595,25.0,0.0,25.4,99,125,0,0,100,8,0.0,0.0,35,25.0,26.7,100,76,3.8,4,16,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.2,0.0,135
69.00,4637,26.6,0.0,27.3,99,125,0,0,100,8,0.0,0.0,35,20.0,27.1,100,82,12.1,4,14,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,27.3,0.0,137
71.00,4676,25.6,0.0,26.1,99,127,0,0,100,8,0.0,0.0,35,19.0,27.1,100,80,12.7,4,12,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,139
74.00,4725,25.8,0.0,26.3,99,129,0,0,100,8,0.0,0.0,35,19.0,27.1,100,86,12.8,4,10,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,141
76.00,4760,26.2,0.0,26.5,99,129,0,0,100,8,0.0,0.0,35,19.0,27.1,100,82,12.9,4,8,0.6,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.7,0.0,141
76.75,4762,26.3,0.0,26.7,99,129,0,0,100,8,0.0,0.0,35,19.0,27.1,100,82,12.8,4,7,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,27.0,0.0,142
77.75,4792,26.2,0.0,26.7,99,131,0,0,100,8,0.0,0.0,35,19.0,27.1,100,86,12.5,4,5,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.8,0.0,142
79.00,4812,26.1,0.0,26.4,99,131,0,0,100,8,0.0,0.0,35,19.0,27.1,100,86,12.5,4,5,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.7,0.0,144
80.50,4832,26.1,0.0,26.4,99,131,0,0,100,8,0.0,0.0,35,19.0,27.1,100,86,12.9,4,4,0.3,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.5,0.0,144
81.50,4863,25.9,0.0,26.4,99,131,0,0,100,9,0.0,0.0,35,19.0,27.1,100,90,12.9,4,2,0.5,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.1,0.0,144
82.75,4868,25.9,0.0,26.3,99,131,0,0,100,8,0.0,0.0,35,17.0,27.1,100,86,12.3,4,2,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.1,0.0,145
84.00,4880,25.9,0.0,26.4,99,131,0,0,100,8,0.0,0.0,35,19.0,27.1,100,87,12.3,4,1,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,145
84.75,4893,25.7,0.0,26.3,99,131,0,0,100,9,0.0,0.0,35,17.0,27.1,100,91,12.3,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.1,0.0,145
86.00,4905,25.8,0.0,26.3,99,131,0,0,100,9,0.0,0.0,35,17.0,27.1,100,90,12.3,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,147
87.75,4944,25.7,0.0,26.3,99,132,0,0,100,8,0.0,0.0,35,17.0,27.1,100,87,12.3,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.4,0.0,147
88.75,4970,25.8,0.0,26.1,99,132,0,0,100,8,0.0,0.0,35,17.0,27.1,100,87,12.4,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,148
89.50,4993,25.8,0.0,26.3,99,132,0,0,100,8,0.5,0.0,35,18.0,27.1,100,88,12.7,4,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,148
90.50,5021,25.6,0.0,26.3,99,132,0,0,100,9,0.5,0.0,35,16.0,27.1,100,90,12.0,4,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,148
91.75,5029,25.8,0.0,26.3,99,132,0,0,100,8,0.5,0.0,35,17.0,27.1,100,89,12.3,4,0,0.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.3,0.0,150
92.75,5028,25.5,0.0,26.0,99,132,0,0,100,8,0.5,0.0,35,16.0,27.1,100,86,12.3,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.4,0.0,150
94.50,5065,25.8,0.0,26.3,98,132,0,0,100,9,0.5,0.0,35,16.0,27.1,100,86,12.3,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,151
95.50,5067,25.7,0.0,26.1,98,132,0,0,100,9,0.0,0.0,35,16.0,27.1,100,93,12.4,4,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,151
96.50,5079,25.6,0.0,26.0,98,132,0,0,100,8,0.5,0.0,35,16.0,27.1,100,89,12.4,4,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,152
97.50,5122,25.6,0.0,26.1,98,132,0,0,100,8,1.0,0.0,35,16.0,27.1,100,86,12.4,4,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,152
98.50,5148,25.5,0.0,26.1,98,132,0,0,100,9,1.5,0.0,35,16.0,27.0,100,92,12.0,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,25.7,0.0,152
99.75,5158,25.5,0.0,25.8,98,132,0,0,100,9,1.5,0.0,35,17.0,27.0,100,91,12.0,4,0,0.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.0,0.0,152
102.25,5179,25.3,0.0,25.8,98,134,0,0,100,9,1.5,0.0,35,16.0,26.9,100,94,11.9,4,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.0,0.0,152
103.50,5215,25.4,0.0,26.0,98,134,0,0,100,9,2.0,0.0,35,16.0,26.9,100,90,12.0,4,0,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.7,0.0,155
105.50,5244,25.4,0.0,26.0,98,134,0,0,100,9,2.0,0.0,35,17.0,26.8,100,92,12.0,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.8,0.0,156
108.25,5274,25.5,0.0,26.0,98,134,0,0,100,9,2.0,0.0,35,16.0,26.7,100,90,12.0,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.1,0.0,158
110.25,5299,25.2,0.0,25.8,92,136,0,0,100,9,2.0,0.0,35,16.0,26.6,100,96,11.8,4,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,25.8,0.0,158
111.50,5323,19.3,0.0,19.4,0,136,0,0,100,9,0.5,0.0,35,16.0,23.7,100,90,12.6,4,0,0.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,19.7,0.0,159
113.25,5328,16.1,0.0,16.3,0,136,0,0,53,8,0.0,0.0,35,18.0,0.1,88,89,12.2,4,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,3.3,0.0,159
114.25,5158,9.1,0.0,9.2,0,136,0,0,16,8,5.0,0.0,35,18.0,0.1,88,89,12.2,4,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.3,0.0,159
116.00,5204,6.4,0.0,6.4,0,136,0,0,19,6,6.5,0.0,35,17.0,0.0,27,61,11.0,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,159
116.50,5188,4.2,0.0,4.3,0,134,0,0,19,9,9.5,0.0,35,25.0,0.0,27,90,21.6,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,159
117.75,5187,2.9,0.0,2.8,0,134,0,0,21,11,13.5,0.0,35,25.0,0.0,23,114,3.8,4,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,157
119.25,5159,2.1,0.0,2.1,0,134,0,0,21,11,13.5,0.0,35,25.0,0.0,24,114,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,157
120.25,5137,1.8,0.0,1.8,0,131,0,0,21,11,12.5,0.0,35,25.0,0.0,25,115,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,157
121.00,5093,1.6,0.0,1.6,0,131,0,0,21,11,12.5,0.0,35,25.0,0.0,24,115,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,155
123.25,5047,1.3,0.0,1.3,0,129,0,0,22,11,11.5,0.0,35,25.0,0.0,26,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,153
125.00,5022,1.2,0.0,1.1,0,129,0,0,22,11,12.5,0.0,35,25.0,0.0,27,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,153
125.25,4992,1.1,0.0,1.1,0,129,0,0,22,11,11.5,0.0,35,25.0,0.0,26,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,153
126.75,4977,1.0,0.0,1.0,0,129,0,0,22,11,9.5,0.0,35,25.0,0.0,26,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,151
129.00,4921,1.0,0.0,1.0,0,127,0,0,22,11,10.0,0.0,35,25.0,0.0,26,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,149
130.25,4898,0.9,0.0,0.9,0,127,0,0,22,11,11.0,0.0,35,25.0,0.0,26,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,149
131.00,4856,0.9,0.0,0.9,0,127,0,0,22,11,7.5,0.0,35,25.0,0.0,27,115,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,148
131.75,4842,0.9,0.0,0.9,0,127,0,0,22,11,8.5,0.0,35,25.0,0.0,26,114,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,148
132.75,4820,0.9,0.0,0.9,0,125,0,0,22,11,8.5,0.0,35,25.0,0.0,26,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,148
134.00,4791,0.9,0.0,0.9,0,125,0,0,18,11,5.0,0.0,35,25.0,0.0,24,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,146
136.25,4748,1.0,0.0,1.0,0,125,0,0,22,11,7.0,0.0,35,25.0,0.0,26,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,146
137.00,4702,1.1,0.0,1.1,0,125,0,0,22,11,7.0,0.0,35,25.0,0.0,26,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,143
139.00,4661,1.1,0.0,1.1,0,125,0,0,22,11,8.0,0.0,35,25.0,0.0,24,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,142
141.00,4623,1.1,0.0,1.1,0,125,0,0,21,11,6.5,0.0,35,25.0,0.0,23,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,0.0,0.0,140
