﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.49 map v7.1 E40AT_ALP
717.239,14.3,0,-10.8,0.2,1,0,0,0,0,0,0,0,73,109,16.08,11.7,11.8,0.8,1.6,8.3,243,742.5,1966,13.7,5.1,3.2,-12.4,0,-112.4,115.5,51.3,0
717.391,14.3,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.3,109,15.06,11.6,11.8,0.8,1.6,8.3,243,745,1955,6.8,2.1,3.2,-13.9,0,-112,115.9,51,0
717.526,14.3,5.3,-10.8,0.2,1,0,0,0,0,0,0,0,72.7,109,14.02,11.7,11.9,0.8,1.6,8.2,243,741.4,1943,-0.9,-2.8,3.3,-12.4,0,-112.4,115.5,51,0
717.663,14.3,7.1,-10.8,0.2,1,0,0,0,0,0,0,0,72.3,109,13.55,11.7,11.9,0.8,1.6,8.2,243,756.8,1935,-4,-1.6,3.3,-12,0,-112.4,115.1,51.3,0
717.788,14.3,7.4,-10.7,0.2,1,0,0,0,0,0,0,0,72.5,109,13.9,12.4,14.2,0.8,1.6,8.9,243,746.8,1921,1.4,5.2,4,-6,0,-112.8,115.5,51.5,0
717.901,14.3,7.9,-10.2,0.1,1,0,0,0,0,0,0,0,72.3,109,14.47,15,13.4,0.8,2.3,9.7,243,732.8,1945,5.3,6.9,3.5,8.6,41,-113.9,115.1,51,0
718.018,14.3,8.5,-10.3,0.1,1,0,0,0,0,0,0,0,72.3,109,14.9,14.8,14.8,0.8,2.3,10.2,243,772.7,1914,7.6,8.8,4.4,18.4,46.7,-113.9,115.1,53,0
718.138,14.3,9.5,-10.2,0.1,1,0,0,0,0,0,0,0,72.9,109,15.26,15,15.8,0.8,2.3,10.4,243,788.2,1924,9.4,7.9,4.3,20.2,48.3,-115,114.8,52.7,0
718.267,14.3,10,-10.1,0.1,1,0,0,0,0,0,0,0,73.2,109,15.16,15.8,16.8,0.8,2.3,11.1,243,777.1,1913,8.1,6.2,4.6,22.5,51.7,-114.2,115.1,53.5,0
718.387,14.3,10.3,-9.9,0.1,1,0,0,0,0,0,0,0,72.5,109,14.96,17,18.2,0.8,2.3,12,243,782.8,1922,5.9,4.8,4.9,25.5,56.1,-115.4,114.8,54.7,0
718.511,14.3,10.5,-9.6,0.1,1,0,0,0,0,0,0,0,72,109,14.9,18.4,19.5,0.8,2.3,12.8,243,797.5,1920,6.1,4.8,5.2,28.9,61.9,-115,115.5,55.7,0
718.650,14.3,10.5,-9.4,0.1,1,0,0,0,0,0,0,0,72.7,109,14.73,19.6,20.7,0.8,2.3,13.7,243,796.5,1921,6.4,4.8,5.3,30.8,66.4,-114.2,115.1,56.1,0
718.787,14.3,10.5,-9.1,0.1,1,0,0,0,0,0,0,0,72.9,109,14.41,20.7,21.4,1.6,2.3,14.4,243,806.4,1926,5.8,4.9,5.4,30.8,70.9,-113.9,115.5,56.1,0
718.934,14.3,12.9,-8.8,0.1,1,0,0,0,0,0,0,0,73,109,14.07,21.7,23.6,1.6,3.1,15.4,243,778.5,1928,4.8,4,5.8,30.8,74.5,-109.8,115.1,56.4,0
719.055,14.3,15.7,-7.8,0,1,0,0,0,0,0,0,0,72.2,109,13.98,26.9,29.9,2.3,3.9,18.6,243,767.2,1938,3.7,3.9,7.6,31.5,94.2,-106.8,115.5,53.5,0
719.176,14.3,19.2,-6.2,0,1,0,0,0,0,0,0,0,71.4,109,14.35,33.6,38,7,7.8,23.4,243,788.5,1951,4.8,3.3,9.5,31.9,121.1,-101.9,114.8,50.8,0
719.286,14.3,25.1,-3.5,-0.2,1.001,0,0,0,0,0,0,0,70.7,109,14.25,47.3,60.9,8.6,9.3,32.4,243,796.5,1995,3,1.2,15.9,23.2,165.4,-96.2,108.8,49.1,0
719.439,14.3,34.7,-0.5,-0.2,1.172,6.3,0,0,0,0,0,0,69.9,109,14.05,71.3,133.9,9.3,10.1,68.8,243,891.1,2126,1.6,-0.3,61,12.8,248.1,-94,87.8,99,0
719.568,14.3,51.7,0.2,0.3,1.735,12.2,0,0,0,0,0,0,72.3,109,12.65,77,175.6,10.1,10.9,114,243,1261.9,2045,-11.6,-12,79.5,12.4,266.5,-100,74.2,99,0
