﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E85 v2.6.mhd
192.617,14.5,29.6,3.5,4,198,0,0,0,0,0,0,83.7,93,14.61,14.43,99.1,81.6,90.6,97.8,232,2050.8,2549,12.7,14,51,10.9,336.6,0,189,13.2,11.3,0
192.760,14.5,29.7,3.7,4.1,196,0,0,0,0,0,0,84.4,93,14.5,14.38,99.9,83.57,93,99.2,232,2055.2,2587,12.1,13.6,57.6,10.9,340.8,0,189,13.4,11.8,0
192.901,14.5,29.7,4.1,4.3,198,0,0,0,0,0,0,83.7,93,14.54,14.44,102.1,86.23,95.7,101.7,232,2062.3,2620,12.5,14.3,63.3,10.9,349.8,0,189,13.6,12.7,0
193.045,14.5,29.2,4.3,4.2,198,0,0,0,0,0,0,83.1,93,14.37,14.24,103.6,88.52,96.7,104.4,232,2165.6,2644,11.8,13.6,68.2,10.9,356,0,189,10.5,11.4,0
193.198,14.5,29,4.4,4,198,0,0,0,0,0,0,83.1,93,14.43,14.27,104.5,90.38,98,105.4,232,2229.4,2676,12.7,13.8,51.9,10.9,360.4,0,189,10.6,11.4,0
193.323,14.5,28.9,4.4,4,198,0,0,0,0,0,0,83.1,93,14.43,14.33,104.2,91.33,99.3,106.7,232,2299.3,2715,12.4,13.7,50.8,10.9,360.3,0,189,10.5,11.4,0
193.454,14.5,28.9,4.3,4.2,198,0,0,0,0,0,0,82,93,14.44,14.35,103.9,92.56,101.1,108.4,234,2278.2,2757,12.1,13.5,56.8,11.2,361.9,0,189,10.7,11.5,0
193.598,14.5,29,4.2,4.3,198,0,0,0,0,0,0,82.4,93,14.37,14.24,103.5,93.61,102.6,110,234,2273.7,2796,12,13.3,62.1,11.2,361.9,0,189,11.8,11.7,0
193.729,14.5,28.3,4.2,4.1,198,0,0,0,0,0,0,81.9,93,14.4,14.3,103.2,94.62,101.5,110.4,234,2235.1,2837,12,13.4,67.1,11.2,361.2,0,189,10.4,11.4,0
193.877,14.5,25,4.4,2.1,198,0,0,0,0,0,0,82.9,93,14.21,14.14,97.7,91.52,88.8,102.4,234,2283,2878,10.9,12.1,28.1,11.2,341.6,0,189,6.3,10.6,0
194.033,14.5,0,5,0,198,0,0,0,0,0,0,86.7,93,14.47,14.48,53.5,51.58,36.7,60.7,234,1753.1,2871,11,12.9,7.1,15.4,177.7,0,189,21.1,22.2,0
194.183,14.5,0,2.4,0,198,0,0,0,0,0,0,81.7,93,12.96,13.22,17.9,17.51,10.8,22.3,234,1238.1,2884,-10.8,-3,1.4,14.2,50.3,0,189,34.8,36.7,0
194.331,14.5,0,1.5,0,198,0,0,0,0,0,0,81.4,93,12.1,12.38,11.4,10.48,10.5,12.7,234,1232,2834,-12,-12,3.9,-15,0,0,189,34.4,36.3,0
194.593,14.5,0.6,1,0,198,0,0,0,0,0,0,81.7,93,24.75,24.84,11,10.23,10.5,11.3,234,1329,2888,0,0,4.1,-15,0,0,189,34.4,36.3,0
194.741,14.5,0.6,0.8,0,198,0,0,0,0,0,0,81.9,93,38.25,54.74,11.1,10.29,10.5,11.2,234,1298.5,2877,0,0,4,-15,0,0,189,34.4,36.2,0
194.892,14.5,1.8,0.8,0,198,0,0,0,0,0,0,84.2,93,103.91,110.11,11,10.23,10.6,11.2,234,1105.1,2866,0,0,4,-15,0,0,189,34.6,36.4,0
195.042,14.5,9,0.7,0,198,0,0,0,0,0,0,81,93,77.09,140.9,11.3,10.44,11.3,11.5,234,861.8,2858,0,0,4,-15,0,0,189,35.4,37.3,0
195.184,14.5,13.8,0.6,0,198,0,0,0,0,0,0,81.7,93,26.83,28.22,14.9,13.92,14.2,14.3,234,828.2,2898,0,0,5.4,18.8,40.1,0,189,38.8,40.9,0
195.333,14.5,70.1,0.2,0,198,0,0,0,0,0,0,80.8,93,18.83,18.81,26.2,21.19,50.1,28.9,234,813.9,2845,0,0,16.1,34.5,72.7,0,189,26.2,27.6,0
