﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E50 v0.01.mhd
127.510,14.4,17,3.4,0,0,0,0,0,0,0,81.7,2,3,90,14.71,14.89,46.7,45.8,38.46,37.6,40.4,849.8,2541,4.1,3.1,11.8,20.2,153.3,0,18,19,0
127.650,14.4,15.9,3.5,0,0,0,0,0,0,0,82.6,2,3,90,15,14.14,42.8,41.5,35.7,34.4,38.2,843.9,2566,4.1,3.3,10.2,22.5,139.6,0,20,21.1,0
127.776,14.4,15.5,3.3,0,0,0,0,0,0,0,82.6,2,3,90,14.87,14.11,40.7,40,34.28,33.5,36.6,829.6,2598,2.8,1.8,10.3,24,133,0,21,22.2,0
127.912,14.4,15.5,3.1,0,0,0,0,0,0,0,81.7,2,3,90,14.54,14.44,40.1,40,33.93,33.9,36.2,818.2,2619,2.3,2.1,10.4,24.8,130.8,0,20.8,21.9,0
128.061,14.4,13.4,2.9,0,0,0,0,0,0,0,80.8,2,3,90,14.02,14.41,39.9,37.3,33.7,31.8,35.2,823.9,2642,0.8,1,10,25.5,129.9,0,22.7,24,0
128.200,14.4,13.4,2.3,0,0,0,0,0,0,0,81.2,2,3,90,14.27,14.79,38.2,35.3,32.97,30.3,33.2,829.4,2658,0,1,8.7,25.9,124.5,0,24.7,26.1,0
128.350,14.4,13.2,1.6,0,0,0,0,0,0,0,81.4,2,3,90,14.31,14.74,34.9,34.6,30.35,30,32.4,810.8,2685,-0.7,-0.9,9.7,28.5,113.1,0,25.4,26.8,0
128.531,14.4,12.6,1.3,0,0,0,0,0,0,0,80.8,2,3,90,14.37,15.03,34,33.5,29.66,29.3,31.6,816.6,2702,-1.3,-0.2,9.6,29.2,109.5,0,26.4,27.9,0
128.662,14.4,11.9,1.2,0,0,0,0,0,0,0,81,2,3,90,15.06,14.6,33.4,31.6,29.53,27.8,30.5,809.6,2725,0.2,0,8.7,30,108,0,28.6,30.2,0
128.800,14.4,11.9,1,0,0,0,0,0,0,0,82.4,2,3,90,14.58,13.49,31.8,30.6,28.24,27.1,29.4,864.7,2736,-2.7,-2.2,8.5,31.5,102.2,0,30.8,32.5,0
128.924,14.4,11.3,0.9,0,0,0,0,0,0,0,81.9,2,3,90,14.27,13.64,30.1,29.6,26.76,26.3,28.7,835.7,2750,-4.1,-5.4,8.6,33,96.4,0,33.1,35,0
129.070,14.4,11.4,0.8,0,0,0,0,0,0,0,81,2,3,90,14.53,14.38,29.7,28.9,26.53,25.8,28,810.8,2765,-4.8,-3.3,8.6,33.4,94.7,0,34.5,36.5,0
129.218,14.4,11.1,0.8,0,0,0,0,0,0,0,80.6,2,3,90,14.9,14.91,28.7,28.2,25.81,25.3,27.4,826.4,2778,-3.3,-2.3,8.4,33.4,91.5,0,36,38.1,0
129.356,14.4,11.2,0.7,0,0,0,0,0,0,0,81.4,2,3,90,14.47,15.03,28,28,25.34,25.2,27.1,858.7,2793,-4.5,-2.2,8.3,33.4,89.4,0,36.8,38.8,0
129.483,14.4,11.2,0.7,0,0,0,0,0,0,0,81.4,2,3,90,14.38,14.89,27.8,27.7,25.22,25.1,27,843.9,2803,-4.1,-2.5,8.3,33.4,88.4,0,36.9,39,0
129.622,14.4,11.2,0.7,0,0,0,0,0,0,0,81.9,2,3,90,14.48,14.47,27.1,27.7,24.93,25.2,27,869.6,2815,-4,-3.4,8.3,33.8,85.7,0,36.9,39,0
129.753,14.4,11.3,0.7,0,0,0,0,0,0,0,81.4,2,3,90,14.68,14.23,27.8,27.8,25.42,25.4,27.4,842.3,2832,-3.6,-4.3,8.4,33.8,88.5,0,36.9,39,0
129.880,14.4,11.3,0.7,0,0,0,0,0,0,0,81.7,2,3,90,15.03,14.35,27.5,27.8,25.4,25.4,27.7,863,2838,-3.5,-4,8.5,33.8,87.5,0,36.9,39,0
130.011,14.4,93.9,0.3,0,0,0,0,0,0,0,79.4,2,3,90,14.9,14.43,39.4,61.7,33.28,56.9,40.6,833.2,2855,-4.1,-3.5,18.8,29.2,141,0,29.4,31.1,0
130.155,14.4,99.6,1,8.3,0,0,0,0,0,0,81.4,20,3,90,13.31,13.92,84.2,137.1,78.1,126.9,103.1,1244.8,2868,-7.6,-2.6,71.7,9,295.4,0,85,27.9,0
130.313,14.4,99.6,2.8,18.1,0,0,0,0,0,0,83.3,20,3,90,12.13,11.57,94.4,168.3,89.9,162.7,157,1618.2,2948,-12,-12,79.9,8.6,352.1,0,85,25.9,0
130.454,14.4,99.6,5.2,17.4,0,0,0,0,0,0,81.7,2,3,90,12.73,12.48,102.1,165.8,99.73,166.7,176.8,1948.4,3023,-12,-12,81.1,11.2,360.9,0,85,20,0
130.607,14.4,99.6,8.5,18,0,0,0,0,0,0,82.8,2,3,90,14.54,14.34,123.4,169,124.2,179,189,2396.4,3113,-9.6,-10.4,81.1,7.9,442.1,0,85,19.4,0
130.762,14.4,99.6,13.2,17.8,0,0,0,0,0,0,82,2,3,90,13.84,13.88,140.6,169,145.97,189.5,201.8,3021.1,3213,-10.2,-10.4,81,7.9,522.7,0,45.7,19,0
130.909,14.4,99.6,17.7,17.9,0,0,0,0,0,0,88.8,2,3,90,13.75,13.64,154.5,169,168.18,191.9,210,2923.9,3368,-6.5,-6.2,81,7.5,589.1,0,17.5,20.1,0
131.034,14.4,99.6,17.2,20.2,0,0,0,0,0,0,79.4,2,3,90,13.48,13.41,152,169,168.23,189.5,209.6,2732.7,3469,-5.7,-4.4,81,7.5,575.3,0,33.3,22.7,0
131.188,14.4,99.6,19.2,19.4,0,0,0,0,0,0,92,2,3,90,13.37,13.28,155.5,169,184.39,197.9,213.1,2544.2,3619,-3.1,-3,81,7.5,608.3,0,19.1,20.6,0
131.312,14.4,99.6,18.3,20.7,0,0,0,0,0,0,96.8,2,3,90,13.21,13.04,155.3,169,187.77,204.4,220.8,2385.9,3742,-3.3,-4.3,81,7.9,604.1,0,28.2,22.8,0
131.467,14.4,99.6,19.2,21.4,0,0,0,0,0,0,81.9,2,3,90,13.19,13.09,156.6,169,196.1,211.5,227.7,2281.4,3872,-1.9,-2,81,7.5,616.5,0,26,23.2,0
131.613,14.5,99.6,19.7,22,0,0,0,0,0,0,76.9,2,3,90,13.19,13.12,160.6,169,207.56,219.3,236.7,2111.8,4006,-0.7,-1.2,81,6.8,635,0,25.5,23,0
131.755,14.5,99.6,20.1,21.7,0,0,0,0,0,0,67.4,2,3,90,12.85,12.89,159.9,169,217.52,227.2,246.1,1906.1,4173,-1.7,-1.3,81,6.8,636.1,0,25.3,24,0
131.941,14.5,99.6,19.3,21.6,0,0,0,0,0,0,67,2,3,90,12.85,12.71,160.6,169,222.44,234.7,255.6,1806.8,4297,-2,-2.3,81,6.4,632.4,0,29.3,24.9,0
132.068,14.5,99.6,18.6,21.9,0,0,0,0,0,0,87.9,2,3,90,12.73,12.69,157.3,169,226.2,243.1,266.8,1895.1,4451,-3,-3.5,81,6.8,615.3,0,29.1,25.7,0
132.202,14.5,99.6,19,22.1,0,0,0,0,0,0,70.4,2,3,90,12.83,12.89,157,169,231.5,249.1,274.6,2036.4,4568,-2.7,-3.8,81,7.5,621.9,0,30.2,27.3,0
132.342,14.5,99.6,19.1,22.2,0,0,0,0,0,0,76.6,2,3,91,12.89,12.96,156.7,169,237.69,256.7,282.2,2116.9,4701,-3,-3.2,81,7.5,624.7,0,32.4,29.1,0
132.483,14.5,99.6,19.3,22.1,0,0,0,0,0,0,77.5,2,3,91,12.98,12.89,157.8,169,244.21,263,291,2172.6,4822,-2.4,-2.8,81,7.5,629.2,0,34,31,0
132.621,14.5,99.6,19.4,21.7,0,0,0,0,0,0,84.7,2,3,91,12.86,12.76,157.7,169.1,252.51,269,299.1,2170.7,4942,-2.9,-2.2,81,6.4,631.4,0,34.9,32.5,0
132.760,14.5,99.6,19.3,21.8,0,0,0,0,0,0,69.3,2,3,91,12.86,12.78,157.8,169.5,258.32,276.8,307.3,2169.3,5053,-3.2,-3.1,81,6.4,633.8,0,41.7,36.8,0
132.901,14.5,99.6,19.7,21.5,0,0,0,0,0,0,70.9,2,3,91,12.88,12.81,160.1,169.8,264.62,282,315.8,2172.6,5150,-3.5,-3.3,80.9,6,634.9,0,40.2,38.5,0
133.049,14.5,99.6,19.9,21.2,0,0,0,0,0,0,86.5,2,3,91,12.63,12.59,163,170,278.26,290.5,325.2,2096.3,5283,-5.2,-5.1,81,6,649.8,0,43.3,41.8,0
133.185,14.5,99.6,20,21.2,0,0,0,0,0,0,82.4,2,3,91,12.81,12.75,162.9,170,282.6,296.4,333.9,2151.9,5374,-6.2,-5.4,81,6,650.7,0,45.9,44.6,0
133.322,14.5,99.6,20.1,21.2,0,0,0,0,0,0,87.5,2,3,93,12.86,12.75,162.9,170,289.48,303.7,342.1,2185.6,5498,-5.7,-6.7,81,6.4,657.4,0,48.7,47.6,0
133.474,14.5,99.6,19.9,21.3,0,0,0,0,0,0,73.2,2,3,93,12.82,12.58,162.9,170,295.71,310.2,350.5,2215,5618,-6.5,-6.4,81,6.4,659.4,0,51.7,50.5,0
133.620,14.5,99.6,19.8,21.3,0,0,0,0,0,0,72.9,2,3,93,12.69,12.65,162.8,170,301.23,317.1,358.4,2262.9,5725,-8.2,-8.1,81.1,6.4,661.4,0,54.5,53.1,0
133.754,14.5,99.6,19.8,21.3,0,0,0,0,0,0,83.7,2,3,93,12.75,12.71,162.8,170,307.16,324.1,366.1,2320.7,5839,-9.4,-8.4,81.1,6.4,663.5,0,57.2,55.8,0
133.900,14.5,99.6,19.8,21.3,0,0,0,0,0,0,93.2,2,3,93,12.63,12.71,162.7,170,310.79,327.8,372.2,2377.1,5911,-11.8,-9.5,81,6.4,664.6,0,57.8,56.2,0
134.033,14.5,99.6,19.6,21.4,0,0,0,0,0,0,85.6,2,3,93,12.78,12.55,162.4,170,315.39,334.4,378.5,2446.9,6007,-11.8,-10.9,81,6.4,665.9,0,59,57.1,0
134.163,14.5,99.6,19.7,21.4,0,0,0,0,0,0,66.3,2,3,93,12.75,12.62,162.1,170,319.22,338.4,384.1,2481.9,6092,-13.4,-12.4,81,6.8,669.6,0,59.7,57.6,0
134.294,14.5,99.6,19.9,21.4,0,0,0,0,0,0,67.7,2,3,95,12.73,12.61,162,170,323.01,342.3,388.8,2481.8,6168,-14.9,-14.3,81.1,6.8,670.5,0,59.8,57.8,0
134.425,14.5,87.9,20,21.5,0,0,0,0,0,0,72.9,2,3,95,12.79,12.65,161.9,170,327.04,347,394,2449.8,6248,-15.6,-14.8,81.1,6.8,671.7,0,60.4,58.5,0
134.565,14.5,0,21.2,2.9,0,0,0,0,0,0,67.4,2,3,95,12.63,12.38,148.4,96.2,306.49,201.3,330.2,2039.9,6293,-12,-12,34.3,0.8,578.2,0,10.3,25.7,0
134.694,14.5,0,25.4,0,0,0,0,0,0,0,83.7,2,3,97,14.5,18.47,52,38,107.81,77.7,159.8,1504.9,6255,-12,-11.3,9.4,22.5,207.6,0,18.5,19.4,0
134.830,14.5,0,10.4,0,0,0,0,0,0,0,85.8,2,3,99,15.83,13.37,14.2,12.9,28.36,25.8,58,1571.7,6169,9.2,-12,5.1,27.8,49.2,0,39.6,41.7,0
134.980,14.5,0,4.1,0,0,0,0,0,0,0,80.5,2,3,99,12.46,12.15,11.6,12.3,23.36,24.8,30.8,1316.9,6236,-12,-12,5.6,7.9,21,0,40.2,42.3,0
135.116,14.5,0,2.3,0,0,0,0,0,0,0,82,2,3,95,12.4,12.42,11.4,12.1,22.68,24.1,26.6,1160.1,6173,0,0,6.3,7.9,0,0,40.2,42.3,0
135.297,14.5,0,1.6,0,0,0,0,0,0,0,84.5,2,3,95,21.31,26.6,11.9,12,23.62,23.9,25.7,941.4,6141,0,0,7,7.9,0,0,40.2,42.3,0
135.443,14.5,0,1.2,0,0,0,0,0,0,0,80.5,2,3,95,107.38,107.67,11.9,12,23.41,23.7,25.4,636.8,6101,0,0,7.4,7.9,0,0,40.2,42.4,0
135.587,14.5,0,1.1,0,0,0,0,0,0,0,80.1,2,3,95,197.87,148.65,11.9,12,23.43,23.5,25.2,680,6067,0,0,7.4,7.9,0,0,40.3,42.4,0
135.722,14.5,0,1,0,0,0,0,0,0,0,79,2,4,95,234.95,234.95,11.9,12,23.18,23.3,25,719.5,6026,0,0,7.5,7.9,0,0,40.3,42.4,0
135.865,14.5,0,1,0,0,0,0,0,0,0,79.6,2,4,95,234.95,234.95,11.8,11.9,22.81,23,24.8,758.7,5956,0,0,7.5,7.5,0,0,40.4,42.5,0
136.002,14.5,0,1,0,0,0,0,0,0,0,79.4,2,4,95,234.95,234.95,11.8,11.8,21.76,21.6,23.7,791.1,5671,0,0,7.1,7.1,0,0,40.6,42.8,0
136.142,14.5,0,0.9,0,0,0,0,0,0,0,80.6,2,4,95,234.95,234.95,11.5,11.6,19.84,19.9,22.1,812.4,5324,0,0,6.7,2.2,0,0,41,43.1,0
136.272,14.5,0,0.8,0,0,0,0,0,0,0,79.6,2,4,95,234.95,234.95,11.3,11.3,18.15,18.3,20.3,829.2,4990,0,0,6.3,-4.9,0,0,41.2,43.4,0
136.423,14.5,0,0.8,0,0,0,0,0,0,0,78.9,2,4,95,234.95,234.95,10.9,11.2,16.67,17,18.9,840.1,4702,0,0,6.1,-10.9,0,0,41.5,43.7,0
136.558,14.5,0,0.8,0,0,0,0,0,0,0,80.5,2,4,95,234.95,234.95,11,11.4,15.61,16.2,17.7,861.8,4401,0,0,6.2,-15,0,0,41.1,43.2,0
136.701,14.5,0,0.8,0,0,0,0,0,0,0,80.6,2,4,95,234.95,234.95,11.5,11.6,15.92,16,17.2,873.1,4286,0,0,6.1,-13.5,0,0,40.8,43,0
136.834,14.5,0,0.8,0,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.2,11.4,16.08,16.3,17.4,878.1,4424,0,0,6.2,-15,0,0,42.2,44.5,0
136.980,14.5,0,0.8,0,0,0,0,0,0,0,80.1,2,4,95,234.95,234.95,11.2,11.4,16.08,16.3,17.4,883.6,4425,0,0,6.2,-15,0,0,41.1,43.3,0
137.105,14.5,0,0.8,0,0,0,0,0,0,0,80.3,2,4,95,234.95,234.95,11.3,11.4,16.17,16.2,17.4,884.4,4411,0,0,6.1,-15,0,0,41.1,43.2,0
137.248,14.5,0,0.8,0,0,0,0,0,0,0,80.1,2,4,95,234.95,234.95,11.3,11.4,16.08,16.2,17.3,886.2,4396,0,0,6.1,-15,0,0,41,43.2,0
137.380,14.5,0,0.8,0,0,0,0,0,0,0,80.8,2,4,95,234.95,234.95,11.4,11.4,16.19,16.2,17.3,885.8,4387,0,0,6,-14.2,0,0,41,43.2,0
137.512,14.5,0,0.7,0,0,0,0,0,0,0,80.3,2,5,95,234.95,234.95,11.3,11.5,15.97,16.1,17.3,881.8,4351,0,0,6,-15,0,0,40.9,43.1,0
137.647,14.5,0,0.8,0,0,0,0,0,0,0,80.6,2,5,95,234.95,234.95,11.5,11.6,16.01,16.1,17.2,879.3,4302,0,0,6.1,-13.5,0,0,40.9,43,0
137.779,14.5,0,0.8,0,0,0,0,0,0,0,80.6,2,5,95,234.95,234.95,11.6,11.6,16,16,17.1,883.6,4286,0,0,6,-13.9,0,0,40.8,43,0
