﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E50 v0.01.mhd
75.214,14.5,8.8,0.5,0,0,0,0,0,0,0,80.6,2,3,84,14.96,14.56,18.2,18.5,16.14,16.4,17.5,883.6,2741,-2.7,-2.7,5.9,22.5,53.8,0,40.9,43.4,0
75.343,14.5,10.6,0.5,0,0,0,0,0,0,0,72.3,2,3,84,14.68,14.46,18,19.3,15.92,17,17.8,877.6,2732,-2.8,-2.8,6.1,29.2,53.6,0,41.2,43.7,0
75.516,14.5,10.6,0.4,0,0,0,0,0,0,0,68.1,2,3,84,14.53,14.64,19.4,20.4,17.16,18.1,18.8,846.2,2750,-2.3,-1,6.4,31.5,58.7,0,40.8,43.3,0
75.644,14.5,10.6,0.4,0,0,0,0,0,0,0,74.5,2,3,84,14.34,14.97,20.8,21.6,18.43,19.2,20.1,863.9,2754,-2.3,0.6,6.8,33,63.5,0,40.2,42.6,0
75.788,14.5,10.6,0.4,0,0,0,0,0,0,0,69,2,3,84,14.64,15.1,21.4,22.2,18.98,19.8,20.8,839.4,2755,-0.1,0.9,6.9,33.4,65.5,0,39.8,42.2,0
75.912,14.5,10.6,0.4,0,0,0,0,0,0,0,64.4,2,3,84,14.79,14.97,22.3,22.9,19.75,20.3,21.5,791.5,2751,-0.4,0.7,7.1,34.5,68.7,0,39.5,41.9,0
76.054,14.5,10.6,0.4,0,0,0,0,0,0,0,80.3,2,3,84,14.71,14.68,22.7,23.2,20.18,20.7,21.9,789.7,2761,-0.9,0.7,7.3,34.5,70.1,0,39.3,41.7,0
76.192,14.5,10.7,0.4,0,0,0,0,0,0,0,75.5,2,3,84,14.71,14.43,23.3,23.5,20.72,20.9,22.2,788.5,2761,-0.6,-0.8,7.3,34.5,72.2,0,39.1,41.5,0
76.332,14.5,11.6,0.4,0,0,0,0,0,0,0,72.7,2,3,84,15.06,14.51,23.7,24.2,21.29,21.8,22.9,780.8,2781,0.9,-1,7.5,34.5,73.9,0,38.7,41.1,0
76.470,14.5,12.4,0.5,0,0,0,0,0,0,0,66.3,2,3,84,15.19,14.74,24.1,25.3,21.69,22.8,23.8,776,2790,0.4,0.7,7.6,33.8,75.5,0,38.2,40.5,0
76.611,14.5,13,0.5,0,0,0,0,0,0,0,74.3,2,3,86,15,14.74,26,27.4,23.51,24.8,25.5,797.7,2802,-0.1,0.8,8.2,33.8,82.1,0,37,39.3,0
76.745,14.5,15.3,0.5,0,0,0,0,0,0,0,66.3,2,3,86,14.41,14.6,28.2,29.8,25.55,27,27.7,833,2812,-2.1,0,9,33.4,89.9,0,34.8,36.9,0
76.875,14.5,17.6,0.5,0,0,0,0,0,0,0,81.7,2,3,86,14.05,14.58,32.9,35.1,29.66,32.1,31.7,821.3,2825,-2,-1.3,10.4,31.5,106.5,0,33.3,35.3,0
77.004,14.5,21.8,0.5,0,0,0,0,0,0,0,69.5,2,3,86,14.1,14.76,39.3,45.2,35.89,41.5,38.8,847.4,2840,-4,-2.4,13.8,25.5,129.4,0,30.9,32.7,0
77.139,14.5,26.1,1,0,0,0,0,0,0,0,64.5,2,3,86,14.71,15.03,62.2,68,56.89,63.2,55.9,906.6,2874,-2.2,-2,22.1,12.8,207.3,0,27.2,28.8,0
77.281,14.5,31.4,1.8,4.9,0,0,0,0,0,0,81.4,20,3,86,13.09,13.55,88.4,114.2,82.4,107.2,92.1,1175.6,2908,-10.1,-6.2,45.3,4.9,301.3,0,85,25.6,0
77.424,14.5,45.8,3.7,13.8,0,0,0,0,0,0,79.7,20,3,84,12.53,11.92,98.4,157.8,94.69,155.3,142.5,1966.4,2977,-12,-13,78.7,9,372.5,0,85,23,0
77.554,14.5,67.8,6.3,17.3,0,0,0,0,0,0,80.1,2,3,86,12.95,12.94,114.2,167.1,112.15,171.1,173.3,2238,3037,-12,-13.1,81.1,10.5,407,0,85,20.8,0
77.689,14.5,99.6,9.5,17.6,0,0,0,0,0,0,70.9,2,3,86,14.48,14.3,126.8,169,128.11,181.2,189.1,2599.3,3126,-8.7,-8.2,81.1,8.6,451.6,0,85,19.2,0
77.817,14.5,99.6,13.4,17.5,0,0,0,-2.7,0,0,74.6,2,3,86,13.84,13.77,144.1,169,149.43,189.1,200.3,3005,3208,-9.7,-10.3,81.1,5.2,540.1,0,30.3,18.9,0
77.982,14.5,99.6,17.6,17.6,0,0,0,-2.7,0,0,78.2,2,3,86,13.77,13.88,156.9,169,170.39,192.5,208.8,2820.1,3359,-5.6,-4.3,81,6,590,0,17.6,20,0
78.111,14.5,99.6,16.5,19.9,-2.7,0,0,-2.7,0,0,71.4,2,3,86,13.44,13.32,151.8,169,167.19,189.2,208.5,2678.9,3464,-4.7,-3.6,80.9,4.9,566.4,0,35.9,23.8,0
78.235,14.5,99.6,18.8,19.3,-2.7,0,0,-2.7,-3,0,67.4,2,3,86,13.52,13.48,157,169,182.66,196.7,211.4,2525.5,3600,-2.4,-3.1,81.1,4.5,595.1,0,20.8,21.7,0
78.366,14.5,99.6,18,20.4,-2.3,0,0,-2.3,-2.7,0,58.5,2,3,86,13.24,13.22,155.9,169,185.29,201.9,217.5,2385.9,3693,-1.9,-1.2,81,4.9,596.3,0,30.7,23,0
78.494,14.5,99.6,18.9,21.1,-2,0,0,-2,-2.7,0,89.1,2,3,86,13.24,13.11,155.9,169,192.85,209,224.1,2287.9,3827,-1.3,-3.6,81,5.2,605,0,26.6,23.8,0
78.631,14.5,99.6,19.4,21.5,-1.7,0,0,-1.7,-2.3,0,80.3,2,3,86,13.16,13.24,160.5,169,205.07,215.9,232.2,2073.4,3954,0.7,0.9,81,4.9,628,0,25.2,22.6,0
78.769,14.5,99.6,19.9,21.5,-1.7,0,0,-1.3,-2,0,63.7,2,3,86,12.94,12.52,161.2,169,212.56,223.4,240.7,1806.7,4084,-0.7,-0.7,81,5.2,629.1,0,24.4,23.3,0
78.895,14.5,99.6,19.8,21.5,-1.3,0,0,-1.3,-1.7,0,62.1,2,3,86,12.66,12.78,161.2,169,218.93,229.9,248.6,1750.2,4218,-1,-2.1,81,5.2,629.8,0,26.2,24.6,0
79.024,14.5,99.6,18.5,21.3,-1,0,0,-1,-1.7,0,59.2,2,3,86,13.02,12.65,159.5,169,223.23,236.9,257.8,1764,4338,-0.5,-2.8,81,5.6,627.3,0,31,25,0
79.154,14.5,99.6,18.3,21.3,-0.7,0,0,-0.7,-1.3,0,66.3,2,3,84,12.69,12.52,158.4,169,228.23,243.4,265.8,1868.6,4457,-2.7,-3,81,6,622.1,0,28.6,25.6,0
79.295,14.5,99.6,18.3,21.4,-0.7,0,0,-0.7,-1,0,64.9,2,3,84,12.81,12.75,157.6,168.9,232.3,248.9,273.4,1994,4560,-3,-3.8,81,6.4,621.9,0,29.6,26.7,0
79.445,14.5,99.6,18.5,21.6,-0.3,0,0,-0.3,-1,0,74.1,2,3,84,12.88,12.83,156.7,168.9,238.73,255.6,281.7,2119.2,4698,-3.3,-3.6,80.9,7.5,627.3,0,31.7,28.4,0
79.590,14.5,99.6,18.6,21.4,0,0,0,0,-0.7,0,63.7,2,3,84,12.99,12.82,156.9,168.9,247.32,263.3,290.5,2190,4842,-2.9,-2.4,81.1,7.5,635.7,0,33.4,30.5,0
79.729,14.5,99.6,18.9,21.2,0,0,0,0,-0.3,0,64.2,2,3,86,12.88,12.81,158.4,169.2,254.71,271.3,299.5,2155.9,4962,-3,-2.9,81,7.1,634.8,0,34.5,32.1,0
79.874,14.5,99.6,19.1,21,0,0,0,0,0,0,66.3,2,3,86,12.86,12.69,159,169.5,261.88,277.1,307.7,2148.7,5076,-3.5,-3.8,81,7.1,646.4,0,37,35,0
80.019,14.5,99.6,19.1,20.6,0,0,0,0,0,0,64.9,2,3,86,12.82,12.66,161.1,169.8,268.13,283.5,316,2162,5166,-4.1,-4.3,81,6.4,643.8,0,39.3,37.6,0
80.162,14.5,99.6,19.3,20.7,0,0,0,0,0,0,75,2,3,86,12.95,12.88,161.3,170,276.02,291.1,325.2,2174.7,5295,-3.5,-4,81.1,6.8,650.4,0,41.8,41,0
80.295,14.5,99.6,19.6,20.7,0,0,0,0,0,0,72.5,2,3,86,12.86,12.81,161.1,170,281.54,296.4,332.7,2170.5,5401,-3.6,-3.8,81.1,6.8,652.1,0,44.6,43.4,0
80.429,14.5,99.6,19.4,20.7,0,0,0,0,0,0,78,2,3,86,12.58,12.65,163.8,170,293.78,305.5,341.6,2081.2,5551,-6.4,-5.2,81.1,6.8,665.2,0,48,46.9,0
80.584,14.5,99.6,19.4,20.7,0,0,0,0,0,0,74.6,2,3,88,12.82,12.53,163.8,170,295.95,309.8,349.2,2153.6,5592,-7,-6.6,81.1,6.8,666.6,0,49.6,48.5,0
80.715,14.5,99.6,19.3,20.7,0,0,0,0,0,0,78.9,2,3,88,12.88,12.76,163.7,170,301.77,316.5,356.2,2222.6,5705,-8.1,-6.6,81,6.8,668.4,0,52.6,51.6,0
80.870,14.5,99.6,19.1,20.7,0,-3.3,0,0,0,0,81.5,2,3,88,12.75,12.62,163.5,170,306.29,321.6,363,2234.8,5792,-8.8,-8.5,81,6.8,664.3,0,54.9,53.7,0
81.013,14.5,99.6,19.2,20.7,0,-3.3,0,0,0,0,76.7,2,4,88,12.76,12.62,163,170,310.36,328,370.4,2294.6,5892,-10.2,-9.8,81.1,7.1,663.8,0,56.6,55.3,0
81.158,14.5,99.6,18.8,20.7,0,-3,0,0,0,0,65.4,2,4,90,12.79,12.62,162.3,170,314.82,334.4,377.2,2378.7,6001,-11.3,-11.1,80.9,7.1,666.2,0,57.9,56.2,0
81.294,14.5,99.6,18.9,20.8,0,-3,0,0,0,0,67.2,2,4,90,12.81,12.73,161.8,170,317.62,336.9,381.9,2455.7,6074,-12.4,-11.8,80.9,1.1,665.2,0,58,56,0
81.425,14.5,99.6,22.4,20.8,0,-2.7,0,0,0,0,72.5,2,4,90,12.42,12.4,168.3,169.7,279.54,283.6,361.3,2492.2,5125,-15.2,-16.1,79,-22.5,275.3,0,44.6,52.4,0
81.557,14.5,99.6,26,21.4,0,-2.7,0,0,0,0,67.9,2,4,90,13.62,13.8,169.3,169,259.04,258,316.3,1620.9,4739,-12.9,-8.6,38.4,-9,484,0,24.9,35.6,0
81.685,14.5,99.6,24,20.8,-3,-2.3,0,-8,-6,-3,78.3,2,4,90,13.71,13.45,168.2,169,259.71,263.3,307.5,1709.2,4814,-2.9,-3.5,39.8,3.4,633,0,30.3,33.3,0
81.804,14.5,99.6,20.8,21.3,-6,-2.3,0,-8,-6,-3,72.3,2,4,91,12.82,12.81,165.4,169,257.46,261.8,299.4,1773.6,4793,-3.3,-4.5,78.4,-0.4,612.4,0,32.7,30,0
81.947,14.5,99.6,20,21.5,-8,-2,0,-7.7,-5.7,-2.7,68.1,2,4,91,12.82,12.68,162.2,169,252.93,264.5,298.3,1903.4,4844,-5.1,-5.8,80.8,-1.9,607,0,33.2,31.2,0
82.069,14.5,99.6,20.1,22,-8,-1.7,0,-7.7,-5.3,-2.3,84.5,2,4,91,13.01,12.72,160.5,169,253.01,266.8,299.8,2095.3,4886,-4.9,-4.6,81.1,-2.2,598.5,0,33,31.7,0
82.203,14.5,99.6,19.8,22.1,-7.7,-1.7,0,-7.3,-5.3,-2.3,72.3,2,4,91,12.99,12.98,160.9,169.1,255.67,270.2,303.1,2177,4949,-4,-3.5,81,-1.9,597,0,34.7,33.3,0
82.334,14.5,99.6,19.9,21.5,-7.7,-1.3,0,-7,-5,-2,68.3,2,4,91,12.83,12.89,162,169.2,259.82,271.6,305.5,2149.6,4969,-3.9,-3.6,81,-1.9,608.3,0,34.7,33.6,0
82.469,14.5,99.6,20.3,21.6,-7.3,-1,0,-7,-5,-1.7,74.8,2,4,91,12.85,12.86,161.3,169.3,262.85,275.4,308.4,2165.9,5036,-4.4,-3.6,80.9,-1.5,608.1,0,36.2,35.3,0
82.612,14.5,99.6,20.5,21.7,-7,-1,0,-6.7,-4.7,-1.7,64.4,2,4,93,12.88,12.68,161,169.3,265.08,277.4,311.6,2178,5085,-4.3,-4.7,81,-1.5,606.6,0,37.8,36.7,0
82.743,14.5,99.6,20.5,21.1,-7,-0.7,0,-6.3,-4.3,-1.3,76.2,2,4,93,12.88,12.65,163,169.4,269.67,280.7,315.6,2174.2,5129,-4,-4.7,81,-1.9,613.4,0,37.5,37.7,0
82.871,14.5,99.6,20.5,21.3,-6.7,-0.7,0,-6.3,-4.3,-1.3,66.8,2,4,93,12.95,12.85,162.9,169.4,271.89,283.1,318.9,2187.8,5169,-3.8,-4.5,81,-1.5,613.2,0,39.3,38.8,0
83.015,14.5,86.4,20.7,21.3,-6.3,-0.3,0,-6,-4,-1,66.7,2,4,93,13.05,12.83,162.8,169.4,274.79,287.6,323.1,2179.1,5236,-3.3,-3.6,81.1,-1.5,617.7,0,40.5,40.6,0
83.154,14.5,0,20.7,5.4,-6.3,0,0,-6,-3.7,-0.7,72.5,2,4,93,12.94,12.88,163.6,107.4,278.41,183.1,294.9,2188.5,5285,-4,-3.6,55.8,-1.5,616.9,0,9.6,21.3,0
83.284,14.5,0,23.2,0,-5.7,0,0,-3.7,-3.7,-0.7,68.8,2,4,93,14.57,14.58,61.7,39.2,108.01,65.9,141.9,2945.7,5199,2.4,3.5,8.5,3,174.8,0,18.3,19.4,0
83.434,14.5,0,10.3,0,0,0,0,0,0,0,78.7,2,4,95,14.9,14.28,13.4,11.6,23.38,19.4,46,2169.4,5152,10.1,3.1,2.2,7.9,30.1,0,40.9,43.2,0
83.579,14.5,0,4.1,0,0,0,0,0,0,0,82,2,4,95,13.05,12.83,11,11.7,18.3,19.6,23.9,1964.7,5194,-12,-12,5.1,-1.5,11.4,0,41.1,43.4,0
83.712,14.5,0,2.3,0,0,0,0,0,0,0,82,2,4,93,13.35,13.25,11,11.6,18.33,19.4,21.1,1787.6,5147,-12,-12,6,-2.2,11.5,0,40.9,43.2,0
83.864,14.5,0,1.7,0,0,0,0,0,0,0,82.4,2,4,93,14.4,14.23,11.4,11.6,18.89,19.3,20.7,1635.9,5132,-5.2,-6.2,6.3,-2.2,11.1,0,40.9,43.2,0
84.003,14.5,0,1.4,0,0,0,0,0,0,0,79.6,2,4,93,15.82,15.23,11.5,11.6,18.91,19.2,20.5,1300.6,5103,11.8,6.3,6.6,-3,10.6,0,40.9,43.3,0
84.142,14.5,0,1.2,0,0,0,0,0,0,0,81.2,2,5,93,15.65,15.27,11.6,11.6,18.94,18.9,20.3,1121,5062,11,7.2,6.6,-2.2,11.7,0,41,43.3,0
84.272,14.5,0,1.1,0,0,0,0,0,0,0,80.3,2,5,93,14.44,14.5,11.5,11.6,18.74,18.8,20.1,923.9,5029,-4.8,-3.7,6.7,-3.4,10.5,0,41,43.3,0
84.407,14.5,0,1,0,0,0,0,0,0,0,80.3,2,5,93,14.47,14.38,11.5,11.5,18.4,18.4,19.8,805.2,4937,-4,-5.4,6.6,-6,7.7,0,41.1,43.4,0
84.532,14.5,0,1,0,0,0,0,0,0,0,79.9,2,5,93,15.55,14.68,11.2,11.4,17.28,17.5,19.1,745.4,4756,10.4,-1.3,6.5,-9.8,0,0,41.3,43.6,0
84.663,14.5,0,1,0,0,0,0,0,0,0,80.5,2,5,93,15.79,15.95,11.2,11.4,16.46,16.7,18.2,727.6,4536,10.1,12.5,6.7,-13.9,0,0,41.4,43.8,0
84.811,14.5,0,1,0,0,0,0,0,0,0,80.8,2,5,93,16.15,16.15,11.7,11.7,16.24,16.4,17.7,732,4306,14.7,17.2,6.4,-12.4,0,0,41.1,43.4,0
84.952,14.5,0,1,0,0,0,0,0,0,0,80.3,2,5,93,14.93,15.06,11.9,11.9,15.61,15.6,17,803.1,4042,0,0,6,-9.4,0,0,40.2,42.4,0
85.090,14.5,0,1,0,0,0,0,0,0,0,79.7,2,5,93,40.25,40.08,12.1,11.1,14.17,13,15.2,836.4,3634,0,0,5.3,-7.9,0,0,37.2,39.3,0
85.227,14.5,0,0.9,0,0,0,0,0,0,0,81.2,2,5,93,120.17,112.31,11.1,11,12.9,12.8,13.8,861.8,3595,0,0,4.9,-15,0,0,36.9,39,0
85.354,14.5,0,0.8,0,0,0,0,0,0,0,81,2,5,93,234.95,227.28,11.1,11,12.62,12.5,13.5,885,3509,0,0,4.7,-15,0,0,36.6,38.7,0
85.484,14.5,0,0.8,0,0,0,0,0,0,0,81.5,2,6,93,234.95,234.95,11.2,11.1,12.43,12.2,13.2,899.5,3424,0,0,4.6,-15,0,0,36.3,38.4,0
85.607,14.5,0,0.7,0,0,0,0,0,0,0,81.7,2,6,93,234.95,234.95,11,11.1,11.88,12,12.9,910.4,3345,0,0,4.4,-15,0,0,36,38.1,0
85.734,14.5,0,0.7,0,0,0,0,0,0,0,81.7,2,6,93,234.95,234.95,11,11.2,11.34,11.5,12.5,914.1,3189,0,0,4.2,-15,0,0,35.5,37.5,0
85.872,14.5,0,0.7,0,0,0,0,0,0,0,81.4,2,6,93,234.95,234.95,10.8,11.2,10.6,10.9,12,914.1,3021,0,0,3.9,-15,0,0,34.8,36.8,0
86.025,14.5,0,0.6,0,0,0,0,0,0,0,81.7,2,6,93,234.95,234.95,10.9,11.3,9.92,10.3,11.3,910.3,2829,0,0,3.8,-15,0,0,34.5,36.4,0
86.153,14.5,0,0.6,0,0,0,0,0,0,0,81.5,2,6,93,234.95,234.95,11.1,11.4,9.49,9.7,10.6,911.9,2642,0,0,3.6,-15,0,0,34.3,36.3,0
86.285,14.5,0,0.6,0,0,0,0,0,0,0,81.9,2,6,93,234.95,234.95,11.3,11.4,9.14,9.2,10,914.6,2493,0,0,3.5,-15,0,0,34.1,36,0
86.416,14.5,0,0.5,0,0,0,0,0,0,0,80.8,2,6,93,234.95,234.95,11.3,11.4,9,9.1,9.8,912.4,2463,0,0,3.4,-15,0,0,33.8,35.7,0
