﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E85 v2.6.mhd
150.879,14.5,24.7,2.2,1.2,199,0,0,0,0,0,0,84.7,95,14.38,14.23,85.2,78.93,79.3,86.1,232,1706.8,2861,5,6.2,28,12,294.5,0,187,4.5,7.8,0
151.034,14.5,24.5,2.1,0.8,199,0,0,0,0,0,0,84.5,95,14.24,14.17,82.7,77.76,76,83.5,232,1615.9,2906,3,4.6,26.1,12,286.2,0,187,8.3,8.8,0
151.180,14.5,21.3,2.1,0.4,199,0,0,0,0,0,0,84.7,95,14.28,14.13,79.7,76.49,73.4,82,232,1626.4,2955,1.4,2.5,24.5,12,276,0,187,9,9.5,0
151.336,14.5,13.5,2.3,0,199,0,0,0,0,0,0,85.4,95,14.47,14.38,66.2,64.7,57.7,70.5,232,1454.7,2985,0.4,2.4,17.4,12.8,223.8,0,187,10.1,10.6,0
151.494,14.5,0.6,2.1,0,199,0,0,0,0,0,0,82.9,95,15.03,14.43,33.5,34,21.9,38.5,232,827.1,2977,2.8,2.4,3.5,27.4,110.4,0,187,39.7,41.9,0
151.640,14.5,0,1.3,0,199,0,0,0,0,0,0,81,95,12.99,12.72,12.5,12.24,15.2,18.1,232,553.3,2968,-16.9,-16,4.1,-1.5,24.2,0,187,39.7,42,0
151.777,14.5,0,1,0,199,0,0,0,0,0,0,81.7,95,13.51,13.37,11.8,11.51,11,12.8,232,612.2,2996,-13.5,-11,4.1,-9.8,0,0,187,34.9,36.9,0
151.920,14.5,0,0.9,0,199,0,0,0,0,0,0,82,95,16.15,16.92,11.2,10.55,10.6,11.8,232,719.3,2923,0,0,4.2,-15,0,0,187,34.5,36.4,0
152.062,14.5,0,0.8,0,199,0,0,0,0,0,0,80.6,95,23.03,27.85,11,10.46,10.6,11.5,232,784.7,2921,0,0,4.1,-15,0,0,187,34.5,36.4,0
152.212,14.5,0,0.7,0,199,0,0,0,0,0,0,81.9,95,37.77,39.15,11.1,10.47,10.6,11.4,232,827.6,2914,0,0,4,-15,0,0,187,34.4,36.4,0
152.361,14.5,0,0.7,0,199,0,0,0,0,0,0,81.5,95,116.09,111.9,11,10.2,10.4,11.2,232,852.4,2859,0,0,3.9,-15,0,0,187,34.2,36.2,0
152.515,14.5,0,0.6,0,199,0,0,0,0,0,0,82,95,228.01,200.98,11,10.21,10.4,11.2,232,868.3,2865,0,0,3.9,-15,0,0,187,34.2,36.2,0
152.667,14.5,0,0.6,0,199,0,0,0,0,0,0,81.7,95,234.95,234.95,11.1,10.2,10.4,11.2,232,877,2846,0,0,3.9,-15,0,0,187,34.2,36.1,0
152.914,14.5,0,0.6,0,201,0,0,0,0,0,0,82,95,234.95,234.95,11,10.09,10.3,11.1,232,882.5,2819,0,0,3.9,-15,0,0,187,34.1,36,0
153.060,14.5,0,0.6,0,201,0,0,0,0,0,0,81.5,95,234.95,234.95,11.2,10.05,10.2,10.9,232,884.8,2788,0,0,3.9,-15,0,0,187,34,35.9,0
153.196,14.5,0,0.6,0,201,0,0,0,0,0,0,81.9,95,234.95,234.95,11.1,9.91,10.1,10.9,232,886.4,2775,0,0,3.8,-15,0,0,187,33.9,35.8,0
153.348,14.5,0.6,0.6,0,201,0,0,0,0,0,0,82.2,95,234.95,234.95,11,9.83,10.1,10.9,232,883,2759,0,0,3.9,-15,0,0,187,33.9,35.8,0
153.483,14.5,6.3,0.6,0,201,0,0,0,0,0,0,81.9,95,234.95,234.95,11.2,9.85,10.1,10.9,234,826.3,2725,0,0,3.9,-15,0,0,187,33.9,35.8,0
153.629,14.5,27.3,0.4,0,201,0,0,0,0,0,0,82.9,95,56.76,54.85,13.8,11.39,17.8,13.9,234,832.6,2716,0,0,7.6,0.8,0,0,187,41.1,43.4,0
153.766,14.5,80.7,0,5,201,0,0,0,0,0,0,81,95,23.52,24.28,61.7,54.48,94.8,60,234,846.2,2857,0,0,33.6,17.2,202,0,187,85,29.2,0
153.924,14.5,99.6,1,8.1,201,0,0,0,0,0,0,84.9,95,13.61,13.75,74.5,67.16,108.2,99.1,234,1535.9,2789,-1.5,1.4,78.4,8.6,260.1,0,187,85,22.2,0
154.082,14.5,99.6,2.7,18.7,201,0,0,0,0,0,0,83.3,95,13.85,13.61,91.7,83.34,151.2,138.3,234,1616.8,2834,-4.8,-6.2,81,9,333.2,0,187,85,31.7,0
154.232,14.5,99.6,5.3,18.7,201,0,0,0,0,0,0,82.2,95,13.41,13.14,101.8,95.56,160.5,166.3,234,2173.1,2904,-6.3,-6.6,81.1,9.4,381,0,187,85,22.8,0
154.382,14.5,99.6,8.3,17.9,201,0,0,0,0,0,0,75.7,95,14.23,13.97,117.5,114.23,170.7,179.2,234,2535.9,3008,2.2,1.1,81.1,8.2,445.4,0,187,85,17.5,0
154.526,14.5,99.6,12.4,17.6,201,0,0,0,0,0,0,74.6,95,14.14,13.87,139.7,139.26,179.3,191.6,234,2978.3,3085,2.6,1,81,8.2,517.1,0,187,60.9,19,0
154.667,14.5,99.6,16.5,17.4,201,0,0,0,0,0,0,71.4,95,14.01,13.77,149.2,155.53,179.8,196,234,2808.4,3231,5.9,3.7,81,7.1,563.4,0,187,17.3,18.9,0
154.820,14.5,99.6,15.9,17.8,201,0,0,0,0,0,0,63.8,95,13.95,13.61,151.1,162.38,181,199.5,234,1478.6,3318,10.2,7.6,81,6.8,572.4,0,187,23.8,18.4,0
154.954,14.5,99.6,16.1,18.2,201,0,0,0,0,0,0,84,97,13.18,13.21,150.6,167.13,184.3,202.6,234,1670.3,3428,8.5,7.1,81,6.8,573.3,0,187,22.9,19.4,0
155.104,14.5,99.6,16.3,19.2,201,0,0,0,0,0,0,97.8,95,13.15,13.04,151,172.11,189.7,206.7,234,1788.6,3564,8.7,6.6,81,6.8,569,0,187,28.4,22.4,0
155.241,14.5,99.6,17.8,20.4,201,0,0,0,0,0,0,92.9,95,13.41,13.26,150.5,179.94,197.2,213.4,234,1837.3,3699,10,8.4,81,7.5,584.9,0,187,26.8,22.8,0
155.398,14.5,99.6,18.8,21.7,201,0,0,0,0,0,0,84,95,13.21,13.11,155.9,194.58,207.6,222.4,234,1686.4,3902,13.6,11.6,81,7.9,607.8,0,187,25.7,22.2,0
155.542,14.5,99.6,19.3,21.8,201,0,0,0,0,0,0,67,95,13.32,13.11,155.7,198.74,212.1,229.8,234,1454.1,3989,15.6,12.4,81,7.9,610.7,0,187,24.3,21.7,0
155.687,14.5,99.6,19,21.2,201,0,0,0,0,0,0,82,95,12.92,12.92,156.4,208.68,220.3,238,234,1237.9,4144,17.3,13.4,81,8.2,621.7,0,187,25.1,23.1,0
155.844,14.5,99.6,18.3,20.9,201,0,0,0,0,0,0,85.6,95,12.81,12.71,155.4,212.3,225.6,247.5,234,1118.8,4231,15.3,10.6,81,6.8,613,0,187,27.8,23.5,0
155.978,14.5,99.6,17.5,20.9,201,0,0,0,0,0,0,80.8,95,12.76,12.66,154.3,217.53,233.2,255.8,234,1191.6,4373,15,9.9,81,5.2,597,0,187,28.5,24.5,0
156.115,14.5,99.6,17.7,20.8,201,0,0,0,0,0,0,79.6,95,12.89,12.73,153.7,223.16,240.5,263.6,234,1322.4,4510,14.5,9.3,81,5.2,598.1,0,187,29.3,25.4,0
156.244,14.5,99.6,17.8,21.3,201,0,0,0,0,0,0,73,95,12.98,12.91,152.2,228.67,245.8,272.1,234,1477.5,4611,15.4,11,81.1,5.6,592.9,0,187,34,27.6,0
156.381,14.5,99.6,18.2,21.6,201,0,0,0,0,0,0,71.6,95,13.02,12.92,151.8,230.6,251.1,277.8,234,1581.5,4703,16.4,12.5,81,5.6,595.3,0,187,31.8,27.4,0
156.537,14.5,99.6,18.6,20.9,201,0,0,0,0,0,0,79.6,95,12.96,12.92,153.8,242.03,259.7,285.5,234,1607.5,4870,16.6,13.5,81,6,607,0,187,32.8,29.3,0
156.672,14.5,99.6,18.7,20.7,201,0,0,0,0,0,0,69.7,95,12.89,12.94,155.2,247.35,265.6,294.5,234,1573.9,4944,16.4,14.4,81,5.2,609.8,0,187,33.9,30.4,0
156.820,14.5,99.6,18.8,20.7,201,0,0,0,0,0,0,71.4,95,12.82,12.85,156,257.17,274.9,303.3,234,1548.8,5102,16.3,14.5,81,5.2,618.6,0,187,36.4,33.3,0
156.971,14.5,99.6,19.1,21.1,201,0,0,0,0,0,0,72.9,95,12.94,12.82,158.9,269.51,281.9,314,234,1530.3,5200,16.9,14.9,81.1,5.2,627.1,0,187,40.3,37.3,0
157.117,14.5,99.6,19.6,20.9,201,0,0,0,0,0,0,69.9,97,12.85,12.83,160,275.61,289.6,323.6,234,1427.9,5331,15.6,13.6,81,5.2,638.4,0,187,42.5,40.6,0
157.260,14.5,99.6,19.7,20.9,201,0,0,0,0,0,0,75.2,97,12.82,12.71,159.3,281.43,295.6,332.6,234,1365.5,5445,15.5,12.7,81,5.6,643.7,0,187,45.6,43.6,0
157.394,14.5,99.6,19.8,20.9,201,0,0,0,0,0,0,70.7,97,12.89,12.71,159.9,286.74,302.5,341,234,1319,5549,15.4,12.1,81,6.4,651.3,0,187,48.5,46.5,0
157.541,14.5,99.6,19.9,20.9,201,0,0,0,0,0,0,70.2,97,12.53,12.43,162.4,296.58,308,348.3,234,1198.5,5650,11.5,9.8,81,6.4,658.2,0,187,50.6,48.8,0
157.687,14.5,99.6,20,20.8,201,0,0,0,0,0,0,72.5,99,12.71,12.42,162.4,301.89,314.5,355.7,234,1153.6,5752,10,7,81,6.4,660.2,0,187,53.1,51.4,0
157.832,14.5,99.6,19.9,20.9,201,0,-3.3,0,0,0,0,70.7,99,12.86,12.53,162.3,306.14,321.3,362.9,234,1147.7,5836,9.8,5.5,81,6.4,656.6,0,187,55.6,53.8,0
157.973,14.5,99.6,19.5,20.9,201,0,-3.3,0,0,0,0,71.8,99,12.72,12.55,162.1,310.73,325.7,369.5,234,1161.2,5931,8.7,3.1,80.9,6.4,657.5,0,187,57.3,55.3,0
158.121,14.5,99.6,19.6,20.9,201,0,-3,0,0,0,0,72.7,99,12.82,12.58,161.6,314.42,330.5,375.2,234,1175.4,6021,8.4,1.3,81.1,6.8,661.4,0,187,58.1,55.8,0
158.262,14.5,99.6,19.8,20.9,201,0,-3,0,0,0,-3.3,72,100,12.58,12.5,161.2,318.23,335.8,381.3,234,1218.9,6108,5.8,-0.9,81,6.8,655.1,0,187,58.7,56.3,0
158.411,14.5,90.3,19.7,20.9,201,0,-2.7,0,0,0,-3.3,74.1,100,12.69,12.53,161.1,322.54,339.2,385.8,234,1290.8,6193,2.7,-2.1,81,7.1,659.8,0,187,58.9,56.4,0
158.558,14.5,0,20.1,4,201,0,-2.7,0,0,0,-3,71.4,100,12.71,12.58,156.8,323.12,211.6,346.1,234,1435.5,6283,0.5,-4.2,45,7.1,650.6,0,187,12.3,30.8,0
158.716,14.5,0,25.3,0,201,0,-2.3,0,0,0,-3,87,100,18.54,19.5,55.8,116.41,81.2,163.5,234,2294.7,6240,20,16.5,9,21.4,234.9,0,187,17,17.9,0
158.852,14.5,0,8.6,0,201,0,0,0,0,0,0,82.2,100,13.21,12.3,13.1,26.09,24,50.5,234,1298.8,6088,-1.1,-12,4.1,19.1,44.8,0,187,40.2,42.3,0
158.992,14.5,0,3.7,0,201,0,0,0,0,0,0,78.5,100,12.59,12.49,11.4,22.52,24,29.5,234,1225.4,6168,0,0,6.7,7.9,0,0,187,40.7,42.8,0
159.142,14.5,0,2.2,0,201,0,0,0,0,0,0,78.7,100,17.29,20.79,11.8,23.06,23.7,26,234,1261,6103,0,0,7.1,7.9,0,0,187,40.3,42.4,0
159.291,14.5,0,1.5,0,201,0,0,0,0,0,0,82.4,100,65.88,97.16,11.7,22.96,23.6,25.4,234,872.7,6081,0,0,7.4,7.9,0,0,187,40.3,42.4,0
159.440,14.5,0,1.3,0,201,0,0,0,0,0,0,78,100,171.76,202.43,11.9,23.26,23.4,25.1,234,590.8,6042,0,0,7.4,7.5,0,0,187,40.4,42.4,0
159.581,14.5,0,1.1,0,201,0,0,0,0,0,0,79.4,100,234.95,234.95,11.7,22.85,23.2,24.9,234,632.4,6002,0,0,7.5,7.5,0,0,187,40.4,42.5,0
159.737,14.5,0,1,0,201,0,0,0,0,0,0,81.2,100,234.95,234.95,11.8,22.65,23,24.7,234,676.8,5964,0,0,7.5,7.5,0,0,187,40.4,42.5,0
159.993,14.5,0,1,0,201,0,0,0,0,0,0,80.1,100,234.95,234.95,11.9,22.47,22.4,24.1,234,737.7,5847,0,0,7.5,7.5,0,0,187,40.5,42.6,0
160.142,14.5,0,0.9,0,201,0,0,0,0,0,0,79.2,100,234.95,234.95,11.8,21.21,20.9,23.1,234,771.5,5541,0,0,6.9,7.1,0,0,187,40.8,42.9,0
160.287,14.5,0,0.8,0,201,0,0,0,0,0,0,80.6,100,234.95,234.95,11.4,19.16,19.2,21.3,234,800.8,5175,0,0,6.5,-0.4,0,0,187,41.2,43.3,0
160.434,14.5,0,0.8,0,203,0,0,0,0,0,0,80.3,100,234.95,234.95,11.2,17.48,17.5,19.5,234,822.6,4829,0,0,6.2,-8.2,0,0,187,41.5,43.6,0
160.570,14.5,0,0.8,0,203,0,0,0,0,0,0,81.4,100,234.95,234.95,10.8,15.73,16.4,18.1,234,843.4,4524,0,0,6.1,-14.2,0,0,187,41.4,43.5,0
160.704,14.5,0,0.8,0,203,0,0,0,0,0,0,81,100,234.95,234.95,11.5,15.84,16,17.3,234,861.8,4255,0,0,6.1,-13.9,0,0,187,40.9,42.9,0
160.859,14.5,0,0.8,0,203,0,0,0,0,0,0,80.3,100,234.95,234.95,11.6,15.89,15.9,17,234,868.7,4209,0,0,5.9,-12.4,0,0,187,40.8,42.8,0
161.019,14.5,0,0.8,0,203,0,0,0,0,0,0,81,100,234.95,234.95,11.5,15.9,16.1,17.2,234,876,4305,0,0,6,-15,0,0,187,41.7,43.8,0
161.172,14.5,0,0.7,0,203,0,0,0,0,0,0,80.6,100,234.95,234.95,11.5,15.9,16,17.2,234,880.4,4290,0,0,6,-14.2,0,0,187,40.9,43,0
161.320,14.5,0,0.8,0,203,0,0,0,0,0,0,81.7,100,234.95,234.95,11.6,16,16,17.1,234,881.8,4275,0,0,6,-13.9,0,0,187,40.9,43,0
161.462,14.5,0,0.8,0,203,0,0,0,0,0,0,80.8,100,234.95,234.95,11.8,15.64,15.8,17,232,879.3,4136,0,0,5.9,-11.2,0,0,187,40.6,42.7,0
161.610,14.5,0,0.7,0,203,0,0,0,0,0,0,80.3,100,234.95,234.95,12,15.3,15.1,16.6,232,875.7,3945,0,0,5.9,-9,0,0,187,39.9,41.9,0
161.762,14.5,0,0.8,0,203,0,0,0,0,0,0,81.4,100,234.95,234.95,11.8,14.22,13.7,15.3,232,873.4,3743,0,0,5.3,-11.2,0,0,187,38.2,40.2,0
