﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E85 v2.6.mhd
119.056,14.5,13.9,0.8,0,201,0,0,0,0,0,0,82.4,90,14.3,14.63,31.5,30.12,30.8,32.8,223,790.8,2962,-5.3,-5,9.8,32.2,101.7,0,183,30.4,32.3,0
119.201,14.5,13.9,0.8,0,201,0,0,0,0,0,0,82.2,90,14.44,14.47,32,30.74,31.2,33.3,223,786.2,2976,-6,-6.1,9.8,31.9,104.1,0,183,29.7,31.6,0
119.349,14.5,14,0.9,0,201,0,0,0,0,0,0,82.6,90,14.81,14.13,32.7,31.39,31.8,33.9,223,800.7,2994,-6.6,-7.7,10,31.5,106.7,0,183,29,30.9,0
119.494,14.5,14,1,0,201,0,0,0,0,0,0,82.6,90,15.06,14.24,33.2,32.39,32.4,34.5,223,834.7,3011,-6.2,-8,10.1,30.8,108.5,0,183,28.4,30.2,0
119.639,14.5,14.1,1,0,201,0,0,0,0,0,0,82.9,90,14.5,14.37,33.6,32.89,32.8,35,223,856.6,3026,-7.1,-8.7,10.2,30.4,110.1,0,183,27.9,29.6,0
119.772,14.5,14.1,1.1,0,201,0,0,0,0,0,0,82.9,90,13.8,14.97,33.8,33.19,33.3,35.6,223,848.6,3041,-7.9,-7.8,10.3,30.4,111.2,0,183,27.3,29,0
119.923,14.5,14.1,1.1,0,201,0,0,0,0,0,0,83.7,90,14.3,15.03,34.3,34.03,33.8,36.1,223,845.5,3061,-7.8,-6.9,10.3,30,113.1,0,183,26.8,28.5,0
120.055,14.5,14.2,1.2,0,201,0,0,0,0,0,0,83.7,90,14.53,14.11,34.3,34.14,34.1,36.5,223,846.2,3076,-8,-8,10.4,29.2,112.8,0,183,26.3,28,0
120.196,14.5,14.2,1.2,0,201,0,0,0,0,0,0,83.7,90,14.81,13.98,34.1,33.96,34.2,36.7,223,826.9,3091,-8.4,-11.2,10.3,30,112.2,0,183,26,27.6,0
120.342,14.5,14.2,1.2,0,201,0,0,0,0,0,0,83.7,90,15.23,14.63,34.2,34,34.4,36.9,223,823.7,3108,-7.4,-8.9,10.4,30.4,111.4,0,183,25.7,27.3,0
120.481,14.5,14.3,1.2,0,201,0,0,0,0,0,0,82.6,90,15.09,14.47,33.7,34.04,34.8,37.2,223,817.7,3129,-8.3,-9.4,10.5,30.4,110.6,0,183,25.4,26.9,0
120.629,14.5,14.3,1.2,0,201,0,0,0,0,0,0,82.4,90,14.81,14.76,33.8,34.37,34.8,37.4,223,831.3,3145,-8.2,-9.8,10.6,30,111.6,0,183,25.1,26.7,0
120.779,14.5,14.3,1.3,0,201,0,0,0,0,0,0,82.8,90,14.5,15.26,34,34.56,35,37.5,223,803.3,3163,-8.5,-8.2,10.6,30,111.6,0,183,24.9,26.5,0
120.919,14.5,14.3,1.3,0,201,0,0,0,0,0,0,83.1,90,14.54,15.11,34.2,35.03,35.2,37.7,223,795,3180,-7.5,-8.5,10.7,30.4,112.5,0,183,24.8,26.3,0
121.062,14.5,14.3,1.4,0,201,0,0,0,0,0,0,84.2,90,14.56,14.84,34,35.13,35.2,37.8,223,809.6,3196,-8,-8.4,10.6,30,112.5,0,183,24.6,26.2,0
121.210,14.5,14.3,1.4,0,201,0,0,0,0,0,0,82.6,90,15.16,14.3,34,35.38,35.2,37.8,223,804.5,3213,-6.9,-9,10.6,30,112.8,0,183,24.5,26.1,0
121.359,14.5,14.3,1.4,0,201,0,0,0,0,0,0,82.8,90,15.16,14.13,34,35.61,35.5,38,223,800.9,3233,-7.4,-9.3,10.6,30,112.6,0,183,24.5,26,0
121.508,14.5,54.9,1.4,0,201,0,0,0,0,0,0,82,90,14.91,14.46,36.2,36.73,54.1,43.2,223,806.6,3248,-7.8,-8.9,13.1,29.2,126.4,0,183,23.8,25.3,0
121.657,14.5,99.6,1.9,8.4,201,0,0,0,0,0,0,79.7,90,12.55,13.37,88.5,93.2,145.2,116.8,223,1371.8,3272,-12,-9.9,67,1.9,304.2,0,183,85,22.3,0
121.787,14.5,99.6,5,15.9,201,0,0,0,0,0,0,79.6,90,13.01,12.94,106.4,115.45,182.8,176,223,1582.8,3358,-12,-12,79.9,10.1,395.9,0,183,85,23,0
121.975,14.5,99.6,9.7,16.2,201,0,0,0,0,0,0,83.7,90,14.24,14.44,129.6,145.62,196.8,204.4,223,2481.6,3478,-3.8,-4.3,81.1,9.4,479.3,0,183,73.7,19.6,0
122.122,14.5,99.6,15,17.4,201,0,0,0,0,0,0,70,90,14.24,14.14,142.1,164.04,194.5,214.1,223,2770.4,3567,0.2,-1.3,81.1,7.9,540.3,0,183,27,24.9,0
122.278,14.5,99.6,17.7,17.3,201,-3,0,0,0,-3,0,92.7,90,14.27,14.31,152.9,183.19,198.1,215.9,223,2450.5,3709,9.2,8.1,81,3.4,581.1,0,183,17.2,20.3,0
122.429,14.5,99.6,16.4,17.8,201,-3,0,0,0,-3,0,85.9,90,13.41,13.14,150.5,185.91,203.9,222.3,223,1483.7,3825,11.2,8.1,81,3.4,582.1,0,183,24.7,20.6,0
122.582,14.5,99.6,17.1,18.8,201,-2.7,-3,0,0,-2.7,0,83.8,90,13.21,13.18,150.9,194.95,211,229.3,223,1571.5,3970,12.6,10.4,81,4.5,593.1,0,183,24.9,23,0
122.737,14.5,99.6,18.3,20.3,201,-2.7,-3,0,0,-2.7,0,67.9,90,13.39,13.16,155.3,206.87,217.8,236.5,223,1456.8,4098,15.5,11.4,81,4.9,611.4,0,183,26.8,24.6,0
122.885,14.5,99.6,18.9,20.4,201,-2.3,-2.7,0,0,-2.3,0,67.9,90,13.01,12.94,155.9,213.03,225.8,245.8,223,1244.1,4236,14.8,11.8,81,3.8,602.7,0,183,24.7,23.7,0
123.021,14.5,99.6,17.7,20.3,201,-2,-2.3,0,0,-2,0,73,90,12.89,12.79,155.3,218.44,231.8,254.4,223,1117.8,4348,16.3,13.1,81,2.6,587.4,0,183,28,23.9,0
123.166,14.5,99.6,17.5,20.3,201,-1.7,-2,0,0,-1.7,0,72.9,90,12.76,12.63,154.6,223.64,239.1,262.4,223,1154.4,4484,14.8,10.9,81,3,590.1,0,183,27.7,25,0
123.313,14.5,99.6,17.5,20.7,201,-1.7,-2,0,0,-1.3,0,86.8,90,12.83,12.63,152.9,227.23,244.4,270.1,223,1276.3,4583,14,9.7,81,3.4,585.3,0,183,31.3,26.4,0
123.454,14.5,99.6,17.7,20.5,201,-1.3,-1.7,0,0,-1.3,0,72.5,90,12.98,12.89,153.8,233.01,250.5,277.2,223,1460.7,4699,14.6,11.3,81,3.8,589.7,0,183,29.7,26.9,0
123.600,14.5,99.6,17.6,20.3,201,-1,-1.3,0,0,-1,0,77.6,90,13.01,12.95,154.2,240.27,257.3,285.1,223,1532.5,4824,15.9,13,81,4.1,596.9,0,183,30.6,28.2,0
123.749,14.5,99.6,17.5,20,201,-0.7,-1.3,0,0,-0.7,0,78.3,90,12.85,12.82,155.6,248.53,264.3,293.2,223,1535.7,4943,15.4,12.5,81,4.9,607.9,0,183,31.4,29.3,0
123.888,14.5,99.6,17.6,20.2,201,-0.7,-1,0,0,-0.7,0,72.3,90,12.76,12.66,156.2,254.34,274,303.6,223,1549.9,5086,14.3,11.9,81,7.9,639.7,0,183,37.7,32.3,0
124.038,14.5,99.6,18.2,20.2,201,-0.3,-0.7,0,0,-0.3,0,73.6,90,12.83,12.72,156.9,261.73,281.6,312.8,223,1545.7,5197,14.4,12.1,80.9,8.2,644.7,0,183,37.4,35.7,0
124.181,14.5,99.6,18.5,20.2,201,0,-0.7,0,0,0,0,72.2,90,12.95,12.82,159.8,277.02,289.2,323.2,223,1515.1,5339,15.2,12.7,81,8.6,658.7,0,183,41,39.7,0
124.325,14.5,99.6,18.8,20.3,201,0,-0.3,0,0,0,0,70.7,90,12.85,12.76,160.5,281.87,294.7,332.6,223,1419.2,5435,14.5,11.7,81,8.6,661,0,183,43.7,42.8,0
124.466,14.5,99.6,19.2,20.3,201,0,0,0,0,0,0,70.4,90,12.82,12.69,160.4,287.98,303,341,223,1362.7,5555,13.7,11.2,80.9,9.4,668.3,0,183,46.6,45.9,0
124.601,14.5,99.6,19,20.3,201,0,0,0,0,0,-3.3,77.5,90,12.76,12.72,160.4,292.46,307.9,348.4,223,1364.7,5642,12.4,9.7,80.9,9.4,666.2,0,183,48.8,48.2,0
124.747,14.5,99.6,18.9,20.3,201,0,0,0,0,0,-3.3,74.5,90,12.78,12.75,160.4,297.59,314.5,356,223,1408.3,5741,11.6,9.5,81,9.4,668.1,0,183,51.5,50.9,0
124.902,14.5,99.6,18.7,20.3,201,0,0,0,0,0,-3,68.3,90,12.81,12.75,160.4,303.51,321.4,363.9,223,1467.2,5856,10.7,9,81.1,9.4,670.4,0,183,54.4,53.6,0
125.041,14.5,99.6,18.7,20.3,201,0,0,0,0,0,-2.7,71.3,90,12.71,12.56,160.3,308.04,328,371.1,223,1535.7,5944,9.1,7.4,81.1,9.4,672.2,0,183,55.8,54.8,0
125.181,14.5,99.6,18.6,20.3,201,0,0,0,0,0,-2.7,73.6,91,12.66,12.46,160.3,313.45,333.9,377.9,223,1578.8,6051,6.1,5.7,81,9.4,675.2,0,183,56.7,55.4,0
125.328,14.5,99.6,18.4,20.4,201,0,0,0,0,0,-2.7,80.5,91,12.69,12.42,159.8,317.27,336.8,383.5,223,1623.9,6143,3.9,3.3,80.9,9.4,671.3,0,183,57.2,55.7,0
125.475,14.5,99.6,18.5,20.4,201,0,0,0,0,0,-2.3,74.6,91,12.75,12.5,159.4,320.66,342.5,389.1,223,1715.4,6223,2.2,-0.2,81.1,9.4,672.7,0,183,58,56.3,0
125.621,14.5,99.6,20.7,20.4,201,0,-3.3,0,0,0,-2.3,80.1,93,12.46,12.1,166.6,298.27,313.9,383,223,1873.2,5673,-1.1,-6.4,81.1,-21,285.7,0,183,47.5,55,0
125.762,14.5,99.6,24.6,20.2,201,0,-3,0,0,0,-2,83.5,93,13.04,13.78,166.4,264.53,262.4,332.9,223,1841.6,4907,1.2,-5.7,39.2,-8.2,480.7,0,183,28.4,40.3,0
125.901,14.5,99.6,23.2,20.1,201,-8.7,-6,0,-3,-6,-4.7,84,93,13.88,13.58,164.9,265.72,266.7,315,223,1610.9,4973,10.8,8.1,40.9,-2.6,621.3,0,183,30.9,34.2,0
126.046,14.5,99.6,20.7,20,203,-8.3,-5.7,0,-3,-6,-7.7,79.2,93,13.19,13.18,164.6,263.31,263,301.9,223,1392,4923,14.1,11.5,58.4,-2.6,603.3,0,183,29.6,29.4,0
126.200,14.5,99.6,19.2,20.3,203,-8,-5.3,0,-2.7,-5.7,-7.3,76.2,93,12.89,12.76,158.5,256.87,265.9,301.9,223,1290.2,4991,12.1,9.6,80.4,-2.2,590.1,0,183,32.7,31.2,0
126.347,14.5,99.6,18.9,20.6,203,-8,-5.3,0,-2.3,-5.3,-7.3,71.6,93,13.05,12.89,158,255.57,270.6,304.4,223,1398.3,5042,12.4,10.4,81.1,-0.8,606.5,0,183,34,32.4,0
126.490,14.5,99.6,18.8,20.6,203,-7.7,-5,0,-2.3,-5.3,-7,66.3,93,12.99,12.91,158.8,260.89,272.8,308.3,223,1513.3,5077,13.6,11.9,81,-0.8,608.5,0,183,34.7,33.5,0
126.641,14.5,99.6,19.1,20.7,203,-7.3,-5,0,-2,-5,-6.7,69.3,93,12.99,12.95,158.7,263.46,276.4,311.9,223,1528.1,5132,14.4,13,81,-0.4,611.8,0,183,36.3,35.3,0
126.798,14.5,99.6,19.7,20.8,203,-7.3,-4.7,0,-1.7,-4.7,-6.7,84.4,95,12.96,12.91,157.4,266.67,280.6,316.7,223,1523.7,5219,14.9,13.9,81.1,-0.8,608.1,0,183,36.9,37.5,0
126.951,14.5,99.6,19.9,20.5,203,-7,-4.3,0,-1.7,-4.7,-6.3,78.9,95,12.76,12.56,161.5,277.86,285.1,322.1,223,1383.3,5301,14.2,12.5,81.1,-0.8,615.7,0,183,38.5,39.2,0
127.102,14.5,99.6,20,20.4,205,-6.7,-4.3,0,-1.3,-4.3,-6,76.7,95,12.82,12.69,162.3,280,286.6,325.7,223,1319.1,5327,13.4,10.9,81,-0.8,616.3,0,183,39.9,40.1,0
127.246,14.5,99.6,20.1,20.4,203,-6.7,-4,0,-1,-4,-6,67.7,97,12.79,12.71,161.7,283.04,290.8,329.5,223,1281,5406,12.5,9.7,81,-1.1,613.6,0,183,41.1,41.6,0
127.399,14.5,99.6,20.2,20.2,205,-6.3,-3.7,0,-1,-4,-5.7,70.2,97,12.82,12.71,162.5,285.95,292.2,333.3,223,1284.4,5446,12.9,9.3,81.1,-0.8,617.8,0,183,42,42.7,0
127.551,14.5,99.6,20.1,20,205,-6,-7,0,-0.7,-3.7,-5.3,70.9,99,12.83,12.75,161.5,290.13,295.1,336.5,223,1319.1,5531,11.7,8.9,81,0,618.7,0,183,42.5,43.7,0
127.699,14.5,99.6,19.8,19.8,205,-6,-6.7,0,-0.7,-3.3,-5.3,73.2,99,12.76,12.68,162.2,294.5,299.8,341.7,223,1359.6,5617,10.6,7.7,81,-0.4,617.3,0,183,43.9,45.5,0
127.853,14.5,99.6,20.1,19.7,205,-5.7,-6.7,0,-0.3,-3.3,-5,69,99,12.92,12.81,162.1,293.57,299,342.8,223,1458.4,5602,10.5,8.6,81,-0.4,615.4,0,183,43,45,0
127.999,14.5,99.6,19.7,19.6,205,-5.7,-6.3,0,0,-3,-5,73.6,100,12.92,12.81,162,298.67,302.7,345.8,223,1499,5705,11.2,8.6,81,-0.4,618.9,0,183,44.4,46.2,0
128.157,14.5,99.6,19.3,19.5,205,-5.3,-6,0,0,-3,-4.7,73.6,100,12.83,12.75,161.4,298.38,305.1,348.7,223,1532.5,5715,10.3,8.3,81,-0.4,614.2,0,183,45.2,46.4,0
128.304,14.5,99.6,19.4,19.4,205,-5.3,-6,0,0,-2.7,-4.3,67.2,100,12.76,12.69,160.6,300.35,309.9,353.1,223,1570.5,5785,9.6,7.6,81,-0.4,614,0,183,47.1,48.2,0
128.447,14.5,97.9,19,19.4,205,-5,-5.7,0,0,-2.7,-4.3,69.5,100,12.76,12.76,159.9,300.72,310.5,355.4,223,1625,5817,8.3,6.5,81,-0.8,595.3,0,183,47.6,48.4,0
128.585,14.5,51.3,21.3,19.3,205,-4.7,-5.7,0,0,-2.3,-4,85.4,100,12.88,12.99,162.9,264.66,266.8,335.7,223,1682.2,5042,7.2,7.4,59.2,-19.9,297.6,0,183,34.3,40.2,0
128.791,14.5,1.2,25,0,205,-4.3,-7,0,0,-2,-3.7,88.8,102,14.64,14.57,64.5,94.59,60.2,141.3,223,2923.8,4370,16.9,16.6,7.6,5.6,204.4,0,183,17.5,18.5,0
128.941,14.5,0,9.3,0,207,0,0,0,0,0,0,86.1,104,13.61,13.45,12.7,18.89,16.5,37.7,223,2449.6,4387,6.5,4.9,1.3,12.8,31.7,0,183,41.2,43.5,0
129.087,14.5,0,3.9,0,207,0,0,0,0,0,0,79.9,102,13.54,13.41,10.6,14.7,16.1,19.8,223,1802.4,4301,0,0,4.3,-15,0,0,183,40.7,43,0
129.240,14.5,0,2.3,0,207,0,0,0,0,0,0,83.1,102,23.59,20.74,11.1,15.53,16.2,17.6,223,1428.1,4365,0,0,5.1,-15,0,0,183,41.3,43.6,0
129.382,14.5,0,1.6,0,207,0,0,0,0,0,0,81,100,40.73,38.88,11.2,15.76,16.2,17.3,223,989,4360,0,0,5.3,-15,0,0,183,40.8,43.1,0
129.531,14.5,0,1.2,0,207,0,0,0,0,0,0,80.3,100,205.11,191.55,11.4,15.95,16.1,17.3,223,668,4350,0,0,5.4,-15,0,0,183,40.8,43.1,0
129.675,14.5,0,1.1,0,207,0,0,0,0,0,0,80.5,100,234.95,234.95,11.3,15.86,16.1,17.3,223,652.8,4342,0,0,5.6,-15,0,0,183,40.8,43.1,0
129.823,14.5,0,1,0,207,0,0,0,0,0,0,82,100,234.95,234.95,11.4,15.83,16,17.2,223,697.2,4282,0,0,5.6,-15,0,0,183,40.7,43,0
129.979,14.5,0,0.9,0,207,0,0,0,0,0,0,81.9,100,234.95,234.95,11.8,15.56,15.7,17,223,739,4116,0,0,5.5,-10.9,0,0,183,40.3,42.6,0
130.124,14.5,0,0.8,0,207,0,0,0,0,0,0,81.2,100,234.95,234.95,11.9,15.13,14.9,16.4,223,774.7,3918,0,0,5.5,-9.4,0,0,183,39.4,41.6,0
130.254,14.5,0,0.8,0,208,0,0,0,0,0,0,82,100,234.95,234.95,11.7,14.1,13.7,15.2,223,811.2,3734,0,0,5.1,-12,0,0,183,37.9,40.1,0
130.396,14.5,0,0.8,0,208,0,0,0,0,0,0,81.4,100,234.95,234.95,11.3,13.03,12.6,14,223,843.4,3551,0,0,4.8,-15,0,0,183,36.8,38.9,0
130.530,14.5,0,0.8,0,208,0,0,0,0,0,0,81.7,100,234.95,234.95,11.2,12.04,11.9,13.1,223,874.9,3327,0,0,4.5,-15,0,0,183,36.2,38.2,0
130.678,14.5,0,0.8,0,208,0,0,0,0,0,0,82,100,234.95,234.95,11.1,11.97,12,12.9,223,892.3,3333,0,0,4.5,-15,0,0,183,36.1,38.2,0
130.815,14.5,0,0.7,0,208,0,0,0,0,0,0,81.4,100,234.95,234.95,11.1,11.9,11.9,12.7,223,905.4,3323,0,0,4.4,-15,0,0,183,36.1,38.1,0
130.949,14.5,0,0.7,0,208,0,0,0,0,0,0,81.7,100,234.95,234.95,11,11.74,11.8,12.7,223,908.2,3293,0,0,4.4,-15,0,0,183,36,38.1,0
131.098,14.5,0,0.7,0,208,0,0,0,0,0,0,82.6,100,234.95,234.95,11,11.64,11.8,12.6,223,912.3,3278,0,0,4.4,-15,0,0,185,36,38,0
131.244,14.5,0,0.7,0,208,0,0,0,0,0,0,82.4,100,234.95,234.95,11.1,11.55,11.7,12.5,223,910.3,3247,0,0,4.3,-15,0,0,185,35.9,38,0
131.380,14.5,0,0.7,0,208,0,0,0,0,0,0,82.2,100,234.95,234.95,11.1,11.49,11.6,12.4,223,908.9,3215,0,0,4.1,-15,0,0,185,35.8,37.9,0
131.534,14.5,0,0.7,0,208,0,0,0,0,0,0,82.2,100,234.95,234.95,11,11.36,11.5,12.3,223,906.7,3188,0,0,4.2,-15,0,0,185,35.8,37.8,0
131.681,14.5,0,0.6,0,208,0,0,0,0,0,0,82.2,100,234.95,234.95,11,11.29,11.4,12.2,223,906.1,3160,0,0,4.2,-15,0,0,185,35.7,37.7,0
131.820,14.5,0,0.7,0,208,0,0,0,0,0,0,81.4,100,234.95,234.95,11.1,11.21,11.3,12.1,223,905.4,3131,0,0,4.1,-15,0,0,185,35.6,37.6,0
