﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E50 v0.01.mhd
35.690,14.4,5,0.5,0,0,0,0,0,0,0,76.2,2,3,82,14.71,14.31,20.6,18.1,19.04,16.5,19.1,854.3,2829,-4.4,-3.3,5.7,24,62.5,0,40.9,43.6,0
35.838,14.4,3.5,0.6,0,0,0,0,0,0,0,72,2,3,82,14.43,14.27,16.5,15.2,15.29,13.8,15.9,854.3,2824,-4.5,-3.2,4.9,19.1,46.5,0,37.8,40.3,0
35.974,14.4,2.6,0.5,0,0,0,0,0,0,0,68.1,2,3,82,14.2,14.43,14.4,14,13.27,12.8,14.1,829.5,2822,-4.9,-1.8,4.8,17.2,40,0,36.6,39,0
36.104,14.4,2.6,0.5,0,0,0,0,0,0,0,64.5,2,3,82,14.48,15.1,14,12.4,12.83,11.3,13.2,836.9,2818,-2.1,1.7,4.5,9.4,31.8,0,35.5,37.9,0
36.233,14.4,1.5,0.5,0,0,0,0,0,0,0,82.4,2,3,82,14.87,15.34,12,11.5,10.92,10.4,11.7,850.4,2801,0.4,2.2,3.9,-7.5,0.2,0,35.1,37.5,0
36.408,14.4,0.9,0.5,0,0,0,0,0,0,0,73.7,2,3,82,15.16,15.27,11.6,11.5,10.6,10.5,11.2,880.4,2831,3.3,1.3,4,-12.8,0,0,34.9,37.2,0
36.536,14.4,0.3,0.5,0,0,0,0,0,0,0,76.6,2,3,82,15.93,15.16,11.4,11.5,10.36,10.4,11.1,884.1,2801,9,3.2,3.9,-14.2,0,0,34.6,37,0
36.669,14.4,0.3,0.5,0,0,0,0,0,0,0,72.5,2,3,82,15.26,14.76,11.4,11.5,10.29,10.3,11.1,874.3,2784,5.6,1.2,4,-15,0,0,34.5,36.8,0
36.800,14.4,0.3,0.5,0,0,0,0,0,0,0,71.6,2,3,82,13.98,14.3,11.4,11.5,10.24,10.3,11.1,873,2780,-4.4,-1.1,4,-15,0,0,34.4,36.7,0
36.929,14.4,0.3,0.6,0,0,0,0,0,0,0,73,2,3,82,13.48,14.48,11.4,11.5,10.18,10.3,11,853.1,2772,-6.9,1.1,3.9,-15,0,0,34.2,36.5,0
37.062,14.4,5.9,0.6,0,0,0,0,0,0,0,70.4,2,3,82,14.27,14.44,11.3,11.5,10.08,10.3,11,851.6,2757,3.2,1.2,3.9,-15,0,0,34.1,36.4,0
37.209,14.4,13.3,0.5,0,0,0,0,0,0,0,67,2,3,82,14.84,14.21,11.7,14.4,10.27,12.7,11.9,852.4,2744,2.9,1.3,5.1,-13.5,0,0,36.5,39,0
37.345,14.4,19.2,0.5,0,0,0,0,0,0,0,82.8,2,3,82,15.33,14.4,15,16,13.6,14.5,14.3,875.3,2799,7.1,4,5.3,21.8,42.8,0,38.9,41.5,0
37.475,14.4,25.1,0.4,0,0,0,0,0,0,0,72.2,2,3,82,14.64,14.11,25.6,32.9,21.85,29.1,23.1,871.7,2736,1,-0.7,11.2,34.5,80.2,0,36.3,38.7,0
37.610,14.5,32.6,0.2,0,0,0,0,0,0,0,79.7,2,3,82,15.22,14.53,59.3,73.4,51.34,66.7,51.1,899.5,2810,3.7,2.4,24.5,15.4,216.8,0,32.2,34.4,0
37.745,14.5,35.1,0.9,8.4,0,0,0,0,0,0,72.7,20,3,82,12.66,13.05,80,129.8,73.02,118.8,107.3,1275,2833,-5,-1.6,77,9,284,0,85,30.8,0
37.872,14.5,44.7,2.2,13.7,0,0,0,0,0,0,77.6,20,3,82,12.69,12.53,91.4,156.4,84.15,145.4,138.1,1613.3,2878,-5.6,-6.1,80.4,9.4,336,0,85,25.6,0
38.011,14.5,59.4,4.3,17.7,0,0,0,0,0,0,77.3,20,3,82,13.01,12.82,102.6,168.4,97.41,162.7,163.3,1919,2938,-7.6,-7.2,81.1,9.4,384.9,0,85,25.5,0
38.159,14.5,87.7,7,17.9,0,0,0,0,0,0,77.3,2,3,82,13.37,13.11,117.9,168.7,114.94,172.1,179.5,2465.7,3017,-5.3,-5.8,81.1,9.4,418.2,0,85,20,0
38.293,14.5,99.6,10.8,17.4,0,0,0,0,0,0,77.6,2,3,82,13.85,13.87,136.9,168.7,137.6,182.9,192.9,2879.9,3113,-4.9,-5.3,81.1,6.4,498.7,0,85,19.2,0
38.475,14.5,99.6,16.3,17.2,0,0,0,0,0,0,80.5,2,3,82,13.54,13.37,151.3,168.7,158.76,183.8,201.5,2876.7,3247,-6,-6,81,7.5,573.4,0,16.5,18.7,0
38.613,14.5,99.6,16.2,17.6,0,0,0,0,0,0,76,2,3,82,13.55,13.28,155.6,168.7,168.78,184.7,202.4,2639.8,3350,-4.1,-4.5,81,6.8,590.3,0,23.2,19.1,0
