﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.49 map v7.1 E40AT_ALP
781.492,14.3,22.4,-0.8,0.2,1.002,0,0,0,0,0,0,0,72.7,113,14.33,64.2,67.5,10.1,10.9,38.6,244,870.1,1734,-0.7,0.5,24.7,10.9,230.6,-86.9,84.4,47.2,0
781.727,14.3,22.5,-0.2,0.5,1.007,0.1,0,0,0,0,0,0,71.8,111,14.79,72.1,73.2,10.1,10.9,45.4,244,978.7,1830,-0.5,1.9,27.9,12,257,-89.9,76.9,44.4,0
781.872,14.3,20,-0.3,1.6,1.009,0,0,0,0,0,0,0,73.9,111,14.93,67.4,65.6,10.1,10.9,46.4,244,1276.6,1921,1.4,3.6,17.5,14.2,241.5,-97.4,73.5,41.3,0
782.021,14.3,18.4,-0.4,2,1.003,0,0,0,0,0,0,0,76.9,111,14.51,58.9,57.1,9.3,10.1,41.6,244,1192.9,1935,2.2,7.8,14.5,15.4,213.1,-92.9,72,39.8,0
782.146,14.3,16.6,-0.7,2.3,1.001,0,0,0,0,0,0,0,76.7,111,14.81,52.2,49.2,8.6,9.3,35.9,244,759.8,1853,3.7,6.3,10.2,-7.1,113.9,-87.2,72,39,0
782.259,14.3,14.9,-1.5,2.2,1,0,0,0,0,0,0,0,72.3,111,14.9,44.7,40.4,10.1,10.9,28.1,244,653,1616,2.6,3.3,8.1,8.2,154.3,-85.4,79.5,46.7,0
782.390,14.3,14.9,-2.3,2,1,0,0,0,0,0,0,0,70.9,111,14.71,44.3,40.1,10.1,10.9,23.2,244,577.4,1535,2.3,2.4,7,19.9,160.3,-85.8,96.4,52.3,0
782.510,14.3,15.4,-3,1.6,1,0,0,0,0,0,0,0,69.7,111,14.14,39.6,41.7,10.1,10.9,22.6,244,548.4,1552,-0.8,-0.9,7.7,23.2,143.7,-85.4,96,49.5,0
782.631,14.3,15.5,-2.7,1.4,1,0,0,0,0,0,0,0,69.9,111,12.92,40.9,42.6,9.3,10.1,24.2,244,580,1664,-4.3,-7.6,9.1,23.2,150.1,-85.8,93,46.8,0
782.768,14.3,15.5,-2.4,1.2,1,0,0,0,0,0,0,0,70.9,111,13.41,42.1,42.8,9.3,10.1,25.7,244,590.3,1717,-3.8,-5.7,9.7,24,153.7,-85.4,90.4,45.7,0
782.886,14.3,15.5,-2.2,1.2,1,0,0,0,0,0,0,0,71.1,111,14.43,42.1,42.8,9.3,10.1,26,244,639.9,1708,-1.8,-2.4,9.7,23.2,153.7,-85,88.5,44.3,0
782.996,14.3,16.6,-1.8,1.1,1,0,0,0,0,0,0,0,71.4,111,14.81,45.7,46.4,9.3,10.1,27.6,244,680.3,1731,-1,0,11.1,21.8,167.1,-85.4,87.8,43.2,0
783.114,14.3,16.9,-1.4,1.2,1,0,0,0,0,0,0,0,72,111,14.97,48.8,49.2,9.3,10.1,29.8,244,741.3,1765,-0.5,1.4,12.4,20.2,179,-85,87,41.6,0
783.235,14.3,18.3,-1.1,1.2,1,0,0,0,0,0,0,0,72.2,111,15.11,52.5,55.2,9.3,10.1,33,244,822.7,1790,0.4,1.8,14.1,18.8,189.9,-85.4,85.9,41.2,0
783.376,14.3,20,-0.6,1.3,1.002,0,0,0,0,0,0,0,71.8,111,15.16,61.3,64.6,9.3,10.1,38.8,244,888.9,1834,2.8,1,16.4,14.2,221.5,-85.4,84.4,40.4,0
783.508,14.3,21.2,-0.3,1.5,1.004,0,0,0,0,0,0,0,71.8,111,13.84,67.9,69.3,10.1,10.9,43.9,244,981.7,1861,-0.2,0.8,18.1,13.9,243.3,-88,83.2,38.9,0
783.652,14.3,22.6,0.3,1.6,1.036,0.7,0,0,0,0,0,0,73,111,14.46,75.7,77.7,10.9,11.7,50,244,1093.1,1900,-0.2,3,24.4,13.5,272.2,-93.2,82.9,37.9,0
783.765,14.3,30,1.7,1.9,1.122,2.7,0,0,0,0,0,0,70.4,111,15.5,93.6,110.5,10.9,11.7,63.9,244,1358.2,1968,2.7,3.1,55.7,5.6,323.7,-98.9,81.8,44.1,0
