﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWC73569E274575_FFMS.mhd
276.833,14.3,0,-1.1,1,58,82.6,2,61,14.58,65,40.9,-2.3,0,1.6,0,0,-3.11,1030.2,0,0,111,0,87,2752,-8.3,13.1,18.8,242.1,0,0,0
276.923,14.3,0,-5.1,1,58,81.5,2,61,14.71,40.8,27.6,-1.6,0,2,0,0,0,959.4,0,0,111,0,87,2742,-8,3.5,27.4,150.4,0,0,0
277.013,14.3,0,-8.9,1,58,80.5,0,61,15.85,22.1,11.5,-0.8,0,1.8,0,0,0,773.7,0,0,111,0,87,2770,1.3,1.9,-6.8,62.5,0,0,0
277.103,14.3,0,-10.9,1,58,79.4,0,61,14.05,11.3,11.3,0,0,1.4,0,0,0,783.5,0,0,111,0,87,2675,0,1.8,4.5,0,0,0,0
277.194,14.3,0,-11,1,58,80.3,0,61,15.33,10.5,11.4,0,0,1.2,0,0,0,809.5,0,0,111,0,87,2523,0,3.3,3.4,0,0,0,0
277.283,14.3,0,-10.9,1,58,80.1,0,61,24.82,11,11.5,0,0,1.4,0,0,0,808.1,0,0,111,0,87,2382,0,3.3,3,0,0,0,0
277.368,14.3,0,-10.8,1,58,81,0,61,37.51,11.4,11.5,0,0,1.4,0,0,0,791.1,0,0,111,0,87,2245,0,3.1,1.9,0,0,0,0
277.453,14.3,0,-10.8,1,58,80.5,0,61,54.41,11.6,11.6,0,0,1.3,0,0,0,783.8,0,0,111,0,87,2120,0,3,1.5,0,0,0,0
277.543,14.3,0,-10.8,1,58,80.5,0,61,77.48,11.5,11.6,0,0,1,0,0,0,776.4,0,0,111,0,87,1988,0,2.8,0,0,0,0,0
277.633,14.3,0,-10.8,1,58,79.9,0,61,115.07,11.4,11.8,0,0,0.9,0,0,0,771.1,0,0,111,0,87,1850,0,2.6,-0.8,0,0,0,0
277.723,14.3,0.6,-10.7,1,58,80.5,0,61,169.38,11.5,11.9,0,0,0.9,0,0,0,765.6,0,0,111,0,87,1725,0,2.6,-1.9,0,0,0,0
277.823,14.3,6.1,-10.7,1,58,81,0,61,216.2,11.9,12.1,0,0,0.9,0,0,0,732.7,0,0,111,0,87,1738,0,2.3,2.2,20.6,0,0,0
277.910,14.3,11,-10.2,1,58,81.4,0,61,234.95,14.3,18.1,0,0,0.8,0,0,0,727.7,0,0,111,0,87,1859,0,5.8,18.4,43.7,0,0,0
278.003,14.3,11,-9.6,1,58,81.9,0,61,61.16,17.5,17.6,0,0,0.7,0,0,0,790.8,0,0,111,0,87,1793,0,3.9,20.6,59.2,0,0,0
278.093,14.3,16.9,-9.5,1,58,83.5,3,61,21.35,17.3,19,0,0,0.7,0,0,0,814.2,0,0,111,0,87,1814,0,4.1,23.2,58,0,0,0
278.183,14.3,19.6,-8.8,1,58,82.2,3,61,18.63,19.6,22.8,0,0,0.7,0,0,0,839.6,0,0,111,0,87,1811,0,5.7,26.2,68.1,0,0,0
278.268,14.3,19.6,-7.7,1,58,82.6,3,61,14.33,23.7,26.4,0,0,0.6,0,0,0,811.1,0,0,111,0,87,1828,0,6.4,27.4,83.9,0,0,0
278.363,14.3,19.6,-6.9,1,58,83.5,3,61,14.17,26.1,28.8,0,0,0.6,0,0,0,801.6,0,0,111,0,87,1824,0,6.6,28.5,91.2,0,0,0
278.472,14.3,19.6,-6.3,1,58,82.6,3,61,13.94,28.4,30.8,-0.8,0,0.6,0,0,0,773.9,0,0,111,0,87,1827,0,6.5,28.9,100.2,0,0,0
278.660,14.3,19.6,-5.6,1,58,82.9,3,61,13.94,30.5,32.6,-0.8,0,0.6,0,0,0,742.2,0,0,111,0,87,1837,-21.9,6.9,30,106.6,0,0,0
278.763,14.3,19.2,-4.5,1,58,81.4,3,61,15.11,33.3,34.6,-0.8,0,0.5,0,0,0,657.2,0,0,111,0,87,1849,-9.8,7.4,28.5,120,0,0,0
278.849,14.3,19.2,-4.2,1,58,81.4,3,61,16.61,33.8,35.3,-1.6,0,0.4,0,0,0,633.8,0,0,111,0,87,1856,-1.3,7.7,28.5,121.7,0,0,0
278.935,14.3,21,-4,1,58,81.4,3,61,16.32,34.6,36,-1.6,0,0.5,0,0,0,679.5,0,0,111,0,87,1863,-1.3,7.7,27.8,124.9,0,0,0
279.023,14.3,47.5,-3.1,1,58,81.5,3,61,15.47,39.4,53,-1.6,0,0.4,0,0,0,694.3,0,0,111,0,87,1873,-2.4,11.7,25.9,156.8,0,0,0
279.113,14.3,86.2,-0.5,1,58,80.6,3,61,14.61,72.9,91.4,-1.6,0,0.1,0.8,0,0.22,745.1,0,0,111,0,87,1905,-4.8,27.5,15.4,262,0,0.2,0
