Thursday,02,May,2024,15:12:53:07009-VCID:6393A3E552440E022A1-5184,VCDS Version: Release 24.5.0 (x64),Data version: 20240429 DS355.0
06A 906 032 AG,,    SPICY           0010,

,Group A:,'115,,,,Group B:,'118,,,,Group C:, Not Running
,,RPM,Load,Absolute Pres.,Absolute Pres.,,RPM,Temperature,Load,Absolute Pres.,,,,,
,TIME,,,,,TIME,,,,,TIME,,,,
Marker,STAMP, /min, %, mbar, mbar,STAMP, /min,�C, %, mbar,STAMP,,,,
,0.01,720,17.3,990.0,990.0,0.31,720,50.0,0.0,990.0,,,,,
,0.70,720,17.3,990.0,990.0,1.01,720,50.0,0.0,990.0,,,,,
,1.41,720,17.3,990.0,990.0,1.72,720,50.0,0.0,990.0,,,,,
,2.11,720,18.0,990.0,990.0,2.52,680,50.0,0.0,990.0,,,,,
,2.93,720,24.8,990.0,990.0,3.32,720,50.0,0.0,990.0,,,,,
,3.63,760,21.8,990.0,990.0,4.02,760,50.0,0.0,990.0,,,,,
,4.43,760,20.3,990.0,990.0,4.83,760,50.0,0.0,990.0,,,,,
,5.24,720,19.5,990.0,990.0,5.63,800,50.0,0.0,990.0,,,,,
,6.04,840,61.7,1010.0,960.0,6.45,1280,49.0,0.0,1000.0,,,,,
,6.85,1040,15.0,990.0,1000.0,7.24,920,48.0,0.0,1000.0,,,,,
,7.55,880,16.5,990.0,990.0,7.95,880,48.0,0.0,990.0,,,,,
,8.36,1000,23.3,990.0,990.0,8.76,1120,48.0,0.0,990.0,,,,,
,9.16,1160,18.8,990.0,990.0,9.56,1160,48.0,0.0,990.0,,,,,
,9.97,1080,19.5,990.0,990.0,10.37,880,48.0,0.0,990.0,,,,,
,10.76,800,18.0,990.0,990.0,11.17,880,48.0,0.0,990.0,,,,,
,11.58,1040,24.1,990.0,990.0,11.98,1080,48.0,0.0,990.0,,,,,
,12.38,1000,24.8,990.0,990.0,12.78,760,48.0,0.0,990.0,,,,,
,13.18,640,52.6,1090.0,990.0,13.58,800,48.0,0.0,1000.0,,,,,
,13.98,800,58.6,990.0,1000.0,14.29,1000,46.0,0.0,1000.0,,,,,
,14.69,1240,56.4,990.0,1010.0,15.10,1520,45.0,0.0,1020.0,,,,,
,15.50,1840,60.2,990.0,1040.0,15.90,2120,42.0,0.0,1060.0,,,,,
,16.30,2480,59.4,990.0,1090.0,16.70,2840,39.0,0.0,1150.0,,,,,
,17.11,2920,18.8,990.0,1180.0,17.51,2560,37.0,0.0,1070.0,,,,,
,17.91,1880,82.7,1470.0,1040.0,18.31,2080,36.0,95.3,1150.0,,,,,
,18.72,2360,104.5,2140.0,1320.0,19.12,2640,33.0,85.1,1480.0,,,,,
,19.52,2960,139.1,2550.0,1690.0,19.92,3320,30.0,78.4,1760.0,,,,,
,20.33,3720,154.9,2550.0,1750.0,20.73,4080,26.0,81.2,1760.0,,,,,
,21.13,4520,157.9,2550.0,1730.0,21.54,4840,24.0,88.6,1750.0,,,,,
,21.94,4920,56.4,990.0,1860.0,22.35,4360,24.0,0.0,1190.0,,,,,
,22.75,3600,115.8,2550.0,1400.0,23.14,3680,24.0,0.0,1570.0,,,,,
,23.54,3640,12.8,990.0,1140.0,23.94,3640,27.0,0.0,1060.0,,,,,
,24.35,3560,12.0,990.0,1040.0,24.75,3520,30.0,0.0,1020.0,,,,,
,25.15,3440,12.0,990.0,1010.0,25.56,3600,33.0,78.4,960.0,,,,,
,25.96,3600,106.8,2050.0,1300.0,26.36,3680,30.0,79.2,1710.0,,,,,
,26.77,3880,153.4,2550.0,1770.0,27.17,4040,27.0,80.8,1740.0,,,,,
,27.58,4240,154.9,2550.0,1760.0,27.98,4440,24.0,84.7,1760.0,,,,,
,28.37,4400,11.3,990.0,1300.0,28.77,4320,24.0,0.0,1110.0,,,,,
,29.18,4240,12.0,990.0,1060.0,29.58,4120,28.0,0.0,1040.0,,,,,
,29.98,4000,12.0,990.0,1030.0,30.38,3840,31.0,0.0,1030.0,,,,,
,149.57,760,18.8,990.0,990.0,149.97,760,40.0,0.0,990.0,,,,,
,150.37,920,25.6,990.0,990.0,150.77,1080,40.0,0.0,990.0,,,,,
,151.18,1120,21.1,990.0,990.0,151.58,1120,39.0,0.0,990.0,,,,,
,151.98,1080,19.5,990.0,990.0,152.38,1080,39.0,0.0,990.0,,,,,
,152.78,1040,19.5,990.0,990.0,153.18,840,39.0,0.0,990.0,,,,,
,153.59,800,18.0,990.0,990.0,153.99,1000,39.0,0.0,990.0,,,,,
,154.40,1160,28.6,990.0,990.0,154.80,1280,39.0,0.0,990.0,,,,,
,155.20,1040,40.6,990.0,990.0,155.60,960,39.0,0.0,990.0,,,,,
,156.00,840,51.9,990.0,1000.0,156.40,1080,38.0,2.7,1000.0,,,,,
,156.81,1400,67.7,1010.0,1020.0,157.21,1800,36.0,69.8,1060.0,,,,,
,157.61,2240,82.0,1160.0,1140.0,158.01,2440,33.0,0.0,1220.0,,,,,
,158.42,2120,14.3,990.0,1080.0,158.82,1680,33.0,95.3,1020.0,,,,,
,159.22,1680,87.2,1340.0,1090.0,159.62,1840,31.0,67.8,1170.0,,,,,
,160.03,2080,101.5,1360.0,1250.0,160.43,2360,29.0,95.3,1380.0,,,,,
