Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Ferreira E30 Tune V1.00.ptm]
0.000,29.40,0.00,72,0.5,-19,2528,0.75,-24.00,64,40.12,0.38,13.60,1,0.00,0.00,0.00,0.00,0.00,43,-5,85,72,85,72,78.8,326,220001,14.9,15.4,1421,0,3,0,100,-3.265,97,-3.265,0,0.000,97,0.00,0.00,0,1,0.00,0
0.082,29.40,0.00,72,0.5,-19,2528,0.75,-24.00,64,40.12,0.38,14.77,1,0.00,0.00,0.00,0.00,0.00,43,-5,85,72,85,72,78.8,325,220001,14.9,15.4,1421,0,3,0,100,-3.107,97,-3.107,0,0.000,97,0.00,0.00,0,1,0.00,0
0.237,29.40,0.00,72,0.5,-19,2496,0.76,-24.00,64,40.12,0.38,13.63,1,0.00,0.00,0.00,0.00,0.00,43,-6,85,72,85,72,78.8,324,220001,14.9,15.4,1422,0,3,0,100,-2.875,97,-2.875,0,0.000,97,0.00,0.00,0,1,0.00,0
0.336,29.40,0.00,73,0.5,-19,2496,0.76,-24.00,64,40.12,0.38,13.95,1,0.00,0.00,0.00,0.00,0.00,43,-6,85,72,85,72,78.8,322,220001,14.9,15.4,1422,0,3,0,100,-3.650,96,-3.650,0,0.000,96,0.00,0.00,0,1,0.00,0
0.437,29.40,0.00,73,0.5,-19,2496,0.76,-24.00,64,40.12,0.38,14.37,1,0.00,0.00,0.00,0.00,0.00,43,-6,85,72,85,72,78.8,321,220001,14.9,15.3,1423,0,3,0,100,-2.173,98,-2.173,0,0.000,98,0.00,0.00,0,1,0.00,0
0.552,29.40,0.00,72,0.5,-19,2464,0.76,-24.00,66,40.12,0.38,13.95,1,0.00,0.00,0.00,0.00,0.00,43,-6,85,72,85,72,78.8,320,220001,14.9,15.4,1425,0,3,0,100,-3.177,97,-3.177,0,0.000,97,0.00,0.00,0,1,0.00,0
0.627,29.40,0.00,71,0.5,-19,2464,0.76,-24.00,66,40.12,0.38,14.64,1,0.00,0.00,0.00,0.00,0.00,43,-6,85,72,85,72,78.8,316,220001,14.9,15.4,1424,0,3,0,100,-2.899,97,-2.899,0,0.000,97,0.00,0.00,0,1,0.00,0
0.735,29.40,0.00,71,0.5,-19,2464,0.76,-24.00,66,39.75,0.38,14.48,1,0.00,0.00,0.00,0.00,0.00,42,-6,84,72,84,72,78.8,316,220001,14.9,15.4,1426,0,3,0,100,-3.809,96,-3.809,0,0.000,96,0.00,0.00,0,1,0.00,0
0.827,29.40,0.00,71,0.4,-19,2432,0.76,-24.00,66,39.75,0.38,14.02,1,0.00,0.00,0.00,0.00,0.00,42,-6,84,72,84,72,78.8,312,220001,14.9,15.3,1426,0,3,0,100,-2.231,98,-2.231,0,0.000,98,0.00,0.00,0,1,0.00,0
0.938,29.40,0.00,72,0.5,-19,2432,0.76,-24.00,66,39.75,0.38,14.56,1,0.00,0.00,0.00,0.00,0.00,42,-6,84,72,84,72,78.8,309,220001,14.9,15.4,1426,0,3,0,100,-3.879,96,-3.879,0,0.000,96,0.00,0.00,0,1,0.00,0
1.035,29.40,0.00,72,0.4,-19,2432,0.76,-24.00,66,39.75,0.38,14.05,1,0.00,0.00,0.00,0.00,0.00,42,-6,84,72,84,72,78.8,307,220001,14.9,15.3,1426,0,3,0,100,-2.109,98,-2.109,0,0.000,98,0.00,0.00,0,1,0.00,0
1.137,29.40,0.00,72,0.5,-19,2400,0.76,-24.00,66,39.38,0.00,14.38,1,0.00,0.00,0.00,0.00,0.00,41,-6,84,72,84,72,78.8,305,220001,14.9,15.4,1426,0,3,0,100,-3.644,96,-3.644,0,0.000,96,0.00,0.00,0,1,0.00,0
1.227,29.40,0.00,72,0.4,-19,2400,0.76,-24.00,66,39.38,0.00,14.64,1,0.00,0.00,0.00,0.00,0.00,41,-6,84,72,84,72,78.8,303,220001,14.9,15.3,1426,0,3,0,100,-2.487,98,-2.487,0,0.000,98,0.00,0.00,0,1,0.00,0
