Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil pressure[V],Oil temperature[F],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.30.001_unknown,6088eadaae729b6aac94d052
221.316,73,-0.7,-0.1,1.1,7.0,198,2164,3,1827,1759,117,15.7,16.0,15.0,16.0,15.0,16.5,16.0,0,73,1.00,14.48,14.48,32.4,63.7,5.8,5.0,-0.4,2,199,1.00,49,23,99,19.899,2.464,2.464,2241.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,65.9100,195.00,195.0000,141.53,149.946,3.96887,21.114,34.326,11.021,22.171,23.5586,99.996,0.000,99.998,4.296,-10.498,
0.095,99,-0.7,0.0,20.9,21.0,198,2168,3,2008,2008,117,13.5,14.0,14.5,14.5,14.5,14.0,14.5,0,73,1.00,13.92,13.92,32.4,62.2,5.8,7.3,-0.1,2,199,1.00,97,23,99,19.413,2.424,2.424,2027.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,63.3200,195.00,194.2200,141.02,139.546,3.99993,19.607,30.488,10.476,20.011,24.1169,99.996,0.000,99.998,4.296,-10.498,
0.195,99,-0.7,0.3,18.8,18.9,198,1953,3,2197,2210,115,12.7,13.0,14.0,13.0,13.5,13.0,13.0,0,73,1.00,14.30,14.41,32.8,64.5,5.2,6.6,0.2,2,199,1.00,99,24,99,18.943,2.387,2.387,1994.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,66.4700,195.00,195.0000,143.97,146.701,3.99993,18.555,28.521,10.076,18.445,24.5441,99.996,0.000,99.998,4.296,-10.498,
0.295,99,-0.7,0.6,18.5,19.2,198,2064,3,2325,2353,115,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,73,1.00,15.13,15.20,34.3,67.5,5.8,6.8,0.5,2,199,1.02,99,24,99,19.493,2.429,2.429,2081.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,68.7000,195.00,195.0000,149.50,151.937,3.72973,19.744,31.082,10.519,20.222,24.9567,99.996,0.000,99.998,4.296,-10.498,
0.395,99,-0.7,0.9,18.6,19.5,198,2093,3,2409,2402,115,12.0,12.0,11.5,11.5,11.5,11.5,11.5,0,73,1.00,15.64,15.66,35.5,69.7,6.1,7.3,0.8,1,199,1.08,100,25,99,19.589,2.436,2.436,2106.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,71.1700,195.00,195.0000,155.77,157.469,3.24060,19.867,31.033,10.558,20.474,25.3305,99.996,0.000,99.998,4.296,-10.498,
0.495,99,-0.7,1.4,18.4,19.6,198,2138,3,2466,2466,115,10.5,11.0,11.5,12.0,11.0,11.0,11.5,0,73,1.00,15.26,15.20,37.1,72.7,6.6,8.0,1.2,2,199,1.10,100,25,99,19.824,2.454,2.454,2162.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,74.4800,195.00,195.0000,163.66,166.984,2.92907,20.358,32.015,10.732,21.283,25.8354,99.996,0.000,99.998,4.296,-10.498,
0.595,99,-0.7,1.8,18.2,19.9,198,2184,3,2508,2537,115,10.5,11.0,11.5,11.0,11.0,11.0,11.5,0,73,1.00,14.86,14.86,38.6,75.7,7.0,8.7,1.7,2,199,1.10,100,26,99,20.132,2.477,2.477,2201.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,77.9500,195.00,195.0000,173.62,176.941,2.78308,20.814,33.138,10.900,22.238,26.2917,99.996,0.000,99.998,4.296,-10.498,
0.694,99,-0.7,2.3,18.0,20.2,198,2222,3,2541,2536,115,10.5,11.0,11.0,10.5,11.0,10.5,11.0,0,73,1.00,14.69,14.69,41.0,80.2,7.4,9.2,2.2,2,199,1.11,100,26,99,20.361,2.495,2.495,2240.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,82.2700,195.00,195.0000,184.83,188.742,2.67138,21.153,33.964,10.986,22.978,26.8597,99.996,0.000,99.998,4.296,-10.498,
0.794,99,-0.7,2.8,17.7,20.4,197,2265,3,2566,2604,114,11.2,11.5,11.5,11.0,11.5,11.5,11.0,0,73,1.00,14.70,14.71,42.9,84.0,8.0,9.8,2.6,2,199,1.11,100,27,99,20.524,2.507,2.507,2293.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,87.9200,195.00,195.0000,198.69,204.230,2.57550,21.630,34.818,11.136,23.681,27.4568,99.996,0.000,99.998,4.296,-10.498,
0.895,99,-0.7,3.3,17.3,20.5,197,2309,3,2585,2614,114,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,73,1.00,14.62,14.62,46.0,90.0,8.8,10.5,3.2,2,199,1.12,100,27,99,20.604,2.514,2.514,2336.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,92.9300,195.00,195.0000,213.08,218.318,2.48468,22.157,35.617,11.318,24.298,28.0442,99.996,0.000,99.998,4.296,-10.498,
0.995,99,-0.7,4.0,16.7,20.5,197,2364,3,2602,2628,114,11.2,11.5,11.5,12.0,11.5,12.0,12.0,0,73,1.00,14.42,14.40,48.8,96.0,9.5,11.2,3.8,2,199,1.11,100,28,99,20.479,2.506,2.506,2385.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,98.9800,195.00,195.0000,228.93,233.659,2.39196,22.606,36.087,11.486,24.601,28.6753,99.996,0.000,99.998,4.296,-10.498,
1.095,99,-0.7,4.6,15.9,20.3,198,2409,3,2616,2640,114,11.2,11.5,11.5,12.0,11.5,12.0,11.5,0,73,1.00,14.25,14.24,51.5,101.2,10.4,11.9,4.4,2,199,1.10,100,28,99,20.321,2.495,2.495,2437.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,104.3600,195.00,195.0000,242.65,246.567,2.29656,23.147,36.591,11.695,24.896,29.3063,99.996,0.000,99.998,4.296,-10.498,
1.194,99,-0.7,5.3,15.1,20.2,197,2457,3,2630,2677,114,10.5,10.5,7.5,10.5,10.5,11.0,10.5,0,73,1.00,14.08,14.06,54.6,106.5,11.1,12.5,5.1,2,199,1.08,99,29,99,20.167,2.485,2.485,2484.000,-2.0,0.000,0.000,0.000,0.000,-3.000,0.000,0.996,0.000,109.3500,195.00,195.0000,253.79,258.515,2.20605,23.512,36.714,11.857,24.857,30.0102,99.996,0.000,99.998,4.296,-10.498,
1.299,99,-0.7,6.1,14.2,20.1,197,2531,3,2644,2692,114,9.7,10.0,6.3,10.5,10.0,10.0,10.5,0,73,1.00,14.08,14.08,57.0,111.7,12.0,13.3,5.9,2,199,1.07,99,30,99,20.243,2.493,2.493,2556.000,-2.2,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,114.6100,196.76,196.7600,267.07,271.865,2.06353,24.385,37.042,12.152,24.890,30.7724,99.996,0.000,99.998,4.296,-10.498,
1.395,99,-0.7,6.9,13.6,20.3,197,2581,3,2658,2659,114,9.0,9.5,5.3,10.0,9.5,9.5,9.5,0,73,1.00,14.19,14.19,58.9,116.2,12.7,14.1,6.7,2,199,1.05,100,31,99,20.807,2.535,2.535,2608.000,-2.2,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,117.2300,199.20,199.2000,276.80,278.650,1.97064,25.261,38.089,12.419,25.669,31.4957,99.996,0.000,99.998,4.296,-10.498,
1.499,99,-0.7,7.8,13.5,21.2,197,2646,3,2672,2699,114,9.0,9.5,5.3,9.5,9.5,9.5,9.5,0,73,1.00,14.27,14.27,58.9,118.5,13.3,15.0,7.6,2,199,1.04,100,31,99,21.517,2.589,2.589,2680.000,-2.7,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,121.1600,201.72,201.7200,282.92,286.026,1.89898,26.211,39.693,12.716,26.976,32.2384,99.996,0.000,99.998,4.296,-10.498,
1.595,99,-0.7,8.6,13.2,21.7,197,2710,3,2687,2687,114,8.2,8.5,4.3,8.5,8.5,8.5,8.5,0,73,1.00,14.48,14.50,60.5,123.0,14.1,15.9,8.4,2,199,1.04,99,32,99,22.001,2.628,2.628,2753.000,-2.7,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,126.2800,204.72,204.7200,292.36,296.942,1.85211,27.343,41.373,13.156,28.216,33.0588,99.996,0.000,99.998,4.296,-10.498,
1.699,99,-0.7,9.7,12.7,22.2,197,2776,3,2703,2683,114,7.5,8.0,3.8,8.0,8.0,8.0,8.0,0,73,1.00,14.61,14.63,62.5,129.7,15.2,17.3,9.4,2,199,1.04,99,33,99,22.364,2.657,2.657,2826.000,-2.7,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,133.1300,207.56,207.5600,305.35,312.136,1.72814,28.424,41.380,13.609,27.771,33.8889,99.996,0.000,99.998,4.296,-10.498,
1.799,99,-0.7,10.9,11.9,22.5,197,2853,3,2719,2722,113,7.5,7.5,3.8,7.5,7.5,7.5,8.0,0,73,1.00,14.70,14.69,65.2,137.2,16.6,18.6,10.6,2,199,1.05,99,34,99,22.686,2.684,2.684,2905.000,-3.2,0.000,0.000,0.000,0.000,-4.200,0.000,0.996,0.000,141.5200,210.40,210.4000,320.39,326.740,1.59161,29.605,41.019,14.128,26.890,34.7579,99.996,0.000,99.998,4.296,-10.498,
1.899,99,-0.7,12.3,10.9,22.9,197,2938,3,2736,2765,113,6.7,7.0,3.2,7.0,7.0,7.0,7.0,0,73,1.00,14.59,14.58,68.3,145.5,18.0,20.0,11.9,2,199,1.05,99,35,99,23.188,2.726,2.726,2977.000,-3.1,0.000,0.000,0.000,0.000,-3.800,0.000,0.996,0.000,151.8800,214.40,214.4000,341.63,351.005,1.44232,31.272,40.902,14.958,25.943,35.5540,99.996,0.000,99.998,4.296,-10.498,
1.999,99,-0.7,14.0,9.6,23.1,197,3022,3,2754,2808,113,6.0,6.5,2.7,6.5,6.5,6.5,6.5,0,73,1.00,14.48,14.46,72.6,156.7,19.9,22.3,13.6,2,199,1.04,99,36,99,23.616,2.761,2.761,3072.000,-3.1,0.000,0.000,0.000,0.000,-3.800,0.000,0.996,0.000,163.2300,217.44,217.4400,361.03,370.698,1.38189,32.628,42.525,15.669,26.855,36.5589,99.996,0.000,99.998,4.296,-10.498,
2.099,99,-0.7,16.1,8.2,23.1,197,3118,3,2772,2836,113,6.0,6.0,2.2,6.0,6.0,3.0,6.0,0,73,1.00,14.30,14.29,76.9,169.5,22.4,24.6,15.6,2,199,1.03,99,37,99,24.185,2.807,2.807,3166.000,-3.6,0.000,-3.000,0.000,0.000,-3.800,0.000,0.996,0.000,176.5200,221.56,221.5600,378.59,392.530,1.29595,34.294,43.943,16.271,27.671,37.6511,99.996,0.000,99.998,4.296,-10.498,
2.199,99,-0.7,18.3,6.6,23.1,197,3234,3,2788,2821,111,4.5,5.2,2.7,5.6,6.3,4.0,5.6,0,73,1.00,14.15,14.15,81.6,183.0,24.9,27.0,17.8,2,199,1.02,99,38,99,24.879,2.866,2.866,3292.000,-3.5,0.000,-3.000,0.000,0.000,-3.400,0.000,0.996,0.000,190.8100,225.84,225.8400,399.31,418.935,1.15130,36.330,42.908,14.099,28.808,38.7385,99.996,0.000,99.998,4.296,-10.498,
2.300,99,-0.7,20.8,4.9,23.1,197,3327,3,2801,2773,111,5.2,5.7,4.6,7.9,8.0,5.0,8.0,0,73,1.00,14.06,14.05,86.7,191.2,27.9,29.8,20.2,2,199,1.01,99,39,99,25.476,2.921,2.921,3374.000,-3.0,0.000,-3.000,0.000,0.000,-3.400,0.000,0.996,0.000,206.2600,229.76,229.7600,443.42,462.525,0.99816,38.208,40.533,9.986,30.546,39.8502,99.884,0.000,99.885,4.296,-10.498,
2.399,99,-0.7,23.3,3.0,23.1,197,3430,3,2812,2616,111,7.5,7.7,5.1,6.4,7.7,5.5,7.9,0,73,1.00,13.98,13.97,91.7,191.2,31.1,32.6,22.8,2,199,1.00,99,40,97,26.340,3.000,3.000,3511.000,-3.0,0.000,-3.000,0.000,0.000,-3.400,0.000,0.996,0.000,219.6000,234.72,234.7200,481.11,495.568,0.92858,40.717,39.458,6.806,32.652,41.0930,95.581,0.000,95.582,0.463,0.000,
2.499,99,-0.7,24.3,2.2,23.1,197,3563,3,2822,2408,111,9.0,9.0,5.6,9.0,9.0,6.3,9.0,0,73,1.00,13.92,13.92,93.7,191.2,33.5,33.3,23.1,2,199,0.99,100,41,95,26.529,3.025,3.025,3620.000,-3.0,0.000,-2.700,0.000,0.000,-3.400,0.000,0.996,0.000,221.5200,235.00,235.0000,498.81,505.967,0.90887,42.290,40.154,6.357,33.796,42.4231,94.418,0.000,94.419,-0.244,0.756,
2.599,99,-0.7,24.3,2.1,23.1,197,3648,3,2830,2221,111,9.0,9.0,5.6,9.0,9.0,6.3,9.0,0,73,1.00,13.87,13.87,93.7,191.2,34.5,33.8,23.1,2,199,0.98,99,43,94,26.659,3.045,3.045,3702.000,-2.9,0.000,-2.700,0.000,0.000,-3.000,0.000,0.996,0.000,219.1000,235.00,235.0000,497.78,502.206,0.90716,43.786,42.339,7.189,34.875,43.8115,94.366,0.000,94.366,-0.122,1.000,
2.699,99,-0.7,23.8,2.6,23.1,198,3743,3,2838,2133,111,9.0,9.0,6.0,9.0,9.0,6.3,9.0,0,73,1.00,13.86,13.86,92.5,191.2,34.9,34.1,23.1,2,199,0.97,99,44,94,26.741,3.061,3.061,3799.000,-2.9,0.000,-2.700,0.000,0.000,-3.000,0.000,0.996,0.000,216.0200,235.00,235.0000,487.23,492.101,0.90936,44.969,44.783,8.621,35.802,45.0882,94.537,0.000,94.537,-0.219,0.579,
2.805,99,-0.7,23.5,3.1,23.1,197,3846,3,2844,2125,110,8.2,8.6,6.0,8.5,8.5,6.3,8.5,0,73,1.00,13.86,13.87,91.4,191.2,35.2,34.4,23.1,2,199,0.96,100,46,94,26.797,3.077,3.077,3904.000,-2.8,0.000,-2.300,0.000,0.000,-3.000,0.000,0.996,0.000,213.9700,235.00,235.0000,477.86,486.791,0.91101,46.411,46.951,9.710,36.943,46.4863,94.680,0.000,94.680,0.000,-0.152,
2.909,99,-0.7,23.3,3.4,23.1,198,3979,3,2850,2170,110,8.2,8.6,6.0,8.6,8.5,6.7,8.6,0,73,1.00,13.84,13.84,90.6,191.2,36.1,35.6,23.1,2,199,0.95,99,47,94,26.904,3.096,3.096,4021.000,-2.8,0.000,-2.300,0.000,0.000,-3.000,0.000,0.996,0.000,213.4500,235.00,235.0000,475.94,480.374,0.90100,47.814,48.087,10.042,38.044,48.0931,94.131,0.000,94.132,0.268,-0.646,
3.009,99,-0.7,23.5,3.4,23.1,198,4070,3,2855,2217,110,8.2,8.5,6.3,8.6,8.5,6.7,8.6,0,73,1.00,13.88,13.88,90.6,191.2,37.0,36.6,23.1,2,199,0.95,100,48,94,27.228,3.133,3.133,4130.000,-2.8,0.000,-2.300,0.000,0.000,-2.700,0.000,0.996,0.000,212.8200,235.00,235.0000,472.77,479.562,0.89990,49.341,49.691,10.171,39.494,49.2921,94.128,0.000,94.128,-0.073,-1.043,
3.109,99,-0.7,23.7,3.6,23.1,198,4191,3,2858,2239,110,8.2,8.5,6.3,8.5,8.6,6.7,8.5,0,73,1.00,13.88,13.89,90.2,191.2,37.4,37.9,23.1,2,199,0.94,100,49,94,27.629,3.180,3.180,4274.000,-2.8,0.000,-2.300,0.000,0.000,-2.700,0.000,0.996,0.000,212.2600,235.00,235.0000,469.67,477.940,0.90075,51.069,52.333,10.621,41.712,50.6223,94.232,0.000,94.233,0.097,-1.971,
3.209,99,-0.7,24.1,3.7,23.1,198,4334,3,2862,2267,108,9.0,9.0,6.8,9.1,9.0,7.2,9.0,0,73,1.00,13.89,13.89,90.2,191.2,37.4,39.4,23.1,2,199,0.94,99,51,94,27.950,3.230,3.230,4325.000,-3.2,0.000,-1.900,0.000,-3.000,-2.700,0.000,0.996,0.000,213.8800,235.00,235.0000,470.78,480.374,0.89447,52.836,54.333,10.517,43.816,51.9815,94.155,0.000,94.157,0.048,-2.801,
3.310,99,-0.7,24.7,3.3,23.1,198,4374,3,2865,2244,108,9.0,9.5,7.2,9.5,9.5,7.6,6.5,0,73,1.00,13.80,13.80,91.4,191.2,37.4,40.3,23.1,2,201,0.94,100,52,93,27.933,3.242,3.242,4437.000,-3.2,0.000,-1.900,0.000,-3.000,-2.300,0.000,0.996,0.000,217.0300,235.00,235.0000,478.30,487.602,0.86883,53.882,54.304,9.294,45.009,53.3213,93.783,0.000,93.783,-0.048,-3.234,
3.409,99,-0.7,25.0,2.9,23.1,198,4491,3,2867,2192,108,9.0,9.1,7.2,9.0,9.1,7.6,6.5,0,73,1.00,13.70,13.70,92.1,191.2,37.4,41.2,23.1,2,201,0.94,100,53,93,28.037,3.258,3.258,4532.000,-3.2,0.000,-1.900,0.000,-3.000,-2.300,0.000,0.996,0.000,218.9500,235.00,235.0000,483.17,492.839,0.84826,55.207,54.751,8.455,46.296,54.5155,93.496,0.000,93.498,-0.122,-3.527,
3.509,99,-0.7,25.6,2.5,23.1,199,4629,3,2869,2132,108,9.0,9.5,7.7,9.5,9.5,8.1,7.0,0,73,1.00,13.58,13.58,93.3,191.2,37.4,43.1,23.1,2,201,0.94,100,55,93,28.129,3.264,3.264,4691.000,-3.2,0.000,-1.900,0.000,-3.000,-2.300,0.000,0.996,0.000,221.6800,235.00,235.0000,487.45,499.993,0.82659,56.823,55.375,7.408,47.966,55.7389,93.130,0.000,93.132,0.073,-3.753,
3.609,99,-0.7,26.1,2.0,23.1,199,4701,3,2871,2077,108,7.5,7.5,8.2,9.9,10.0,8.6,7.5,0,73,1.00,13.47,13.47,94.5,191.2,37.4,43.9,23.1,2,201,0.94,99,56,92,28.115,3.265,3.265,4767.000,-3.5,-3.000,-1.500,0.000,-2.700,-1.900,0.000,0.996,0.000,223.4200,235.00,235.0000,492.91,503.386,0.80938,58.111,55.720,6.433,49.287,57.0496,92.837,0.000,92.837,-0.146,-3.967,
3.709,99,-0.7,26.1,1.9,23.1,199,4813,3,2873,2001,108,7.5,7.5,8.6,10.0,10.0,9.0,7.8,0,73,1.00,13.43,13.43,94.9,191.2,37.4,44.8,23.1,2,201,0.94,99,57,92,28.100,3.264,3.264,4882.000,-3.5,-3.000,-1.500,0.000,-2.700,-1.900,0.000,0.996,0.000,224.2000,235.00,235.0000,493.79,504.787,0.80364,59.439,56.835,6.171,50.664,58.3360,92.776,0.000,92.776,-0.122,-4.479,
3.809,99,-0.7,26.4,1.7,23.1,200,4933,3,2874,1974,108,7.5,8.0,9.1,10.4,10.5,9.5,8.3,0,73,1.00,13.36,13.34,95.3,191.2,37.4,45.7,23.1,2,201,0.94,100,59,92,28.082,3.263,3.263,4983.000,-3.5,-3.000,-1.500,0.000,-2.700,-1.900,0.000,0.996,0.000,226.5600,235.00,235.0000,498.66,507.369,0.78887,60.738,57.185,5.220,51.992,59.6127,92.333,0.000,92.335,0.097,-5.072,
3.909,99,-0.7,26.8,1.2,23.1,200,4982,3,2875,1929,107,7.5,8.0,9.1,11.0,10.5,9.5,8.3,0,73,1.00,13.19,13.17,96.4,191.2,37.4,46.4,23.1,2,201,0.93,99,60,92,28.006,3.258,3.258,5060.000,-3.5,-3.000,-1.500,0.000,-2.700,-1.900,0.000,0.996,0.000,227.8800,234.62,234.6200,504.86,511.720,0.77514,61.572,57.050,4.318,52.732,60.9477,91.848,0.000,91.848,0.000,-5.108,
4.009,99,-0.7,26.8,1.1,23.1,200,5121,3,2876,1934,107,8.2,8.8,9.6,11.5,11.5,10.0,8.8,0,73,1.00,13.27,13.27,96.8,191.2,37.4,46.6,23.1,2,201,0.93,99,61,91,28.024,3.260,3.260,5142.000,-3.2,-2.700,-1.200,0.000,-2.300,-1.500,0.000,0.996,0.000,226.9200,234.75,234.7500,499.69,504.344,0.77777,62.839,58.474,4.716,53.732,62.0837,92.181,0.204,91.998,0.000,-5.651,
4.109,99,-0.7,26.7,1.2,23.1,201,5182,3,2877,1921,107,8.2,8.8,10.0,12.0,11.5,10.8,9.2,0,73,1.00,13.15,13.16,96.4,191.2,37.4,46.8,23.1,2,201,0.92,100,62,92,27.991,3.258,3.258,5261.000,-3.2,-2.700,-1.200,0.000,-2.300,-1.500,0.000,0.996,0.000,227.3300,234.25,234.2500,497.33,502.058,0.77154,63.851,58.978,4.451,54.527,63.2827,92.202,0.418,91.806,0.146,-6.665,
4.209,99,-0.7,26.8,1.2,23.1,201,5317,3,2878,1947,107,9.0,9.3,10.5,12.0,12.0,10.8,9.7,0,73,1.00,13.21,13.18,96.4,191.2,37.4,46.9,23.1,2,201,0.92,100,63,92,28.006,3.259,3.259,5353.000,-3.2,-2.700,-1.200,0.000,-2.300,-1.500,0.000,0.996,0.000,227.1300,233.87,233.8700,494.68,499.255,0.76837,65.025,59.796,4.337,55.458,64.4138,92.337,0.628,91.731,0.122,-7.775,
4.309,99,-0.7,26.9,1.0,23.1,201,5377,3,2879,1976,107,9.7,9.8,11.0,12.5,12.5,11.3,10.2,0,73,1.00,13.24,13.21,96.8,191.2,37.4,47.0,23.1,2,201,0.92,99,65,92,28.026,3.261,3.261,5427.000,-3.2,-2.700,-1.200,0.000,-2.300,-1.500,0.000,0.996,0.000,226.6000,232.75,232.7500,491.73,495.568,0.76037,65.779,59.894,3.914,56.058,65.6031,92.266,0.830,91.459,0.048,-8.782,
4.409,99,-0.7,26.9,1.0,23.1,202,5488,3,2879,1975,107,9.7,10.2,11.0,12.5,12.5,11.7,10.2,0,73,1.00,13.13,13.16,96.8,191.2,37.4,47.0,23.1,2,201,0.92,100,66,92,28.015,3.260,3.260,5527.000,-3.0,-2.300,-0.800,0.000,-1.900,-1.200,0.000,0.996,0.000,225.2100,231.75,231.7500,486.27,489.446,0.76428,66.639,60.945,4.207,56.738,66.8119,92.651,1.031,91.641,-0.122,-10.052,
4.509,99,-0.7,26.4,1.2,23.1,202,5559,3,2879,2005,107,9.7,10.2,11.8,12.5,12.5,11.7,11.1,0,73,1.00,13.17,13.17,96.4,191.2,37.4,46.9,23.1,2,201,0.91,100,67,93,27.977,3.258,3.258,5683.000,-4.0,-2.300,-0.800,-3.000,-1.900,-1.200,-3.000,0.996,0.000,221.1200,231.25,231.2500,471.81,476.538,0.78430,67.278,63.166,5.597,57.240,67.8022,93.624,1.251,92.399,0.097,-12.011,
4.609,99,-0.7,26.5,1.6,23.1,202,5628,3,2879,2051,107,10.5,10.7,11.8,10.0,10.0,12.2,11.1,0,73,1.00,12.93,12.90,95.3,191.2,37.4,47.0,23.1,2,201,0.91,100,68,93,28.015,3.261,3.261,5655.000,-4.0,-2.300,-0.800,-3.000,-1.900,-1.200,-3.000,0.996,0.000,222.4700,230.00,230.0000,472.03,479.784,0.76727,68.113,62.531,4.730,57.898,68.9624,93.209,1.477,91.755,0.170,-13.940,
4.709,99,-0.7,27.3,0.8,23.1,202,5791,3,2879,2092,107,10.5,10.7,11.8,10.0,10.0,12.2,11.1,0,73,1.00,13.20,13.09,97.2,191.2,37.4,47.0,23.1,2,201,0.92,99,69,92,28.017,3.261,3.261,5817.000,-3.9,-1.900,-0.800,-3.000,-1.900,-1.200,-3.000,0.996,0.000,223.3300,227.50,227.5000,471.74,478.456,0.74157,68.548,61.019,2.923,58.251,69.8751,92.568,1.666,90.921,0.048,-14.733,
4.809,99,-0.7,27.6,0.4,23.1,203,5801,3,2879,2128,108,10.5,11.1,12.2,10.0,10.0,12.6,11.1,0,73,1.00,12.82,12.83,98.8,191.2,37.4,47.0,23.1,2,201,0.90,99,70,92,27.975,3.257,3.257,5827.000,-3.7,-1.900,-0.400,-3.000,-1.500,-0.800,-3.000,0.996,0.000,225.2800,226.62,226.6200,475.13,482.218,0.72027,69.414,60.013,1.189,58.923,71.0062,92.245,1.794,90.461,0.048,-15.209,
4.909,99,-0.7,27.2,0.3,23.1,203,5915,3,2879,2128,108,10.5,11.1,12.2,10.0,10.3,9.6,11.5,0,73,1.00,13.25,13.33,98.8,191.2,37.4,47.0,23.1,2,201,0.91,100,71,92,27.975,3.258,3.258,5941.000,-4.2,-1.900,-3.400,-3.000,-1.500,-0.800,-2.700,0.996,0.000,221.6500,225.87,225.8700,463.11,471.302,0.74047,69.634,61.906,2.726,59.109,71.9382,92.791,1.910,90.896,-0.097,-16.046,
5.009,99,-0.7,27.5,0.4,23.1,204,6041,3,2879,2115,108,10.5,11.1,12.2,10.3,10.3,9.6,11.5,0,73,1.00,12.68,12.50,98.8,191.2,37.4,47.0,23.1,2,201,0.90,100,72,92,27.971,3.258,3.258,6005.000,-4.1,-1.900,-3.400,-2.700,-1.500,-0.800,-2.700,0.996,0.000,221.7500,225.00,225.0000,462.00,469.163,0.72821,70.600,61.769,1.904,59.865,72.8460,92.660,2.041,90.632,-0.195,-17.156,
5.109,99,-0.7,27.6,0.4,23.1,204,6067,3,2879,2161,108,10.5,11.1,12.2,10.3,10.3,9.6,11.5,0,73,1.00,12.72,12.76,98.8,191.2,37.4,47.0,23.1,2,201,0.89,99,73,92,27.932,3.255,3.255,6117.000,-4.1,-1.500,-3.400,-2.700,-1.500,-0.800,-2.700,0.996,0.000,221.7300,225.00,224.6900,460.82,467.466,0.72088,71.478,61.919,1.363,60.556,73.9965,92.617,2.154,90.475,-0.244,-18.249,
5.209,99,-0.7,27.5,0.3,23.1,205,6112,3,2879,2200,108,11.2,11.5,12.6,10.3,10.3,9.6,11.8,0,73,1.00,12.84,12.84,98.4,191.2,37.4,47.0,23.1,2,201,0.89,100,74,92,27.716,3.238,3.238,6193.000,-4.4,-1.500,-3.400,-2.700,-1.200,-3.400,-2.700,0.996,0.000,221.8500,224.87,223.3100,457.87,466.729,0.71185,71.916,61.546,0.753,60.859,74.7975,92.523,2.249,90.280,-0.073,-19.335,
