Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil pressure[V],Oil temperature[F],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.30.001_unknown,6088eadaae729b6aac94d052
53.493,91,-0.7,0.4,16.8,18.4,231,2208,3,2111,2053,122,14.2,14.5,15.0,15.0,14.5,14.5,15.0,0,73,1.00,15.00,15.01,31.6,62.2,5.7,6.9,0.2,2,206,1.02,97,25,99,19.569,2.439,2.439,2197.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,65.1300,195.00,195.0000,137.77,141.390,3.00872,21.043,33.800,11.027,21.640,25.7771,99.996,0.000,99.998,4.577,-8.557,
0.099,99,-0.7,0.7,19.3,20.2,231,2172,3,2275,2274,122,12.7,13.0,13.0,13.5,13.0,13.5,13.5,0,73,1.00,15.52,15.53,33.9,66.0,6.1,7.3,0.6,2,206,1.06,99,25,99,20.542,2.509,2.509,2167.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,67.9500,195.00,195.0000,145.59,146.922,2.96063,20.731,34.279,10.792,22.992,26.1655,99.996,0.000,99.998,4.577,-8.557,
0.199,99,-0.7,1.1,19.7,20.8,231,2187,3,2376,2382,122,12.0,12.0,11.5,12.0,11.5,12.0,12.0,0,73,1.00,15.14,15.10,35.1,69.0,6.3,7.8,1.0,2,206,1.09,99,26,99,20.874,2.533,2.533,2214.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,70.5800,195.00,195.0000,151.42,154.076,2.85931,20.975,34.443,10.863,23.580,26.5733,99.996,0.000,99.998,4.577,-8.557,
0.299,99,-0.7,1.5,19.4,20.9,231,2229,3,2448,2468,122,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,73,1.00,14.67,14.63,36.7,71.2,6.7,8.4,1.4,2,206,1.07,100,26,99,21.030,2.545,2.545,2250.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,73.7800,195.00,195.0000,159.09,161.894,2.78784,21.355,35.125,10.986,24.138,27.0344,99.996,0.000,99.998,4.577,-8.557,
0.399,99,-0.7,2.0,19.2,21.2,231,2266,3,2502,2506,122,10.5,11.0,11.0,10.5,11.0,11.0,10.5,0,73,1.00,14.66,14.70,38.6,75.7,7.2,8.9,1.9,2,206,1.07,100,27,99,21.386,2.571,2.571,2288.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,78.7200,195.00,195.0000,169.49,173.990,2.71752,21.817,36.136,11.128,25.007,27.5345,99.996,0.000,99.998,4.577,-8.557,
0.499,99,-0.7,2.6,19.0,21.5,231,2313,3,2541,2578,121,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,73,1.00,15.00,15.01,41.4,81.7,7.9,9.5,2.4,2,206,1.11,100,27,99,21.598,2.587,2.587,2344.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,84.7300,195.00,195.0000,185.12,190.364,2.62841,22.228,36.941,11.263,25.677,28.0442,99.996,0.000,99.998,4.577,-8.557,
0.599,99,-0.7,3.1,18.6,21.6,231,2369,3,2569,2599,121,9.7,10.0,10.0,9.5,10.0,10.0,9.5,0,73,1.00,14.67,14.67,44.5,87.0,8.8,10.2,3.0,2,206,1.11,100,28,99,21.602,2.589,2.589,2386.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,90.3000,195.00,195.0000,200.69,206.222,2.53002,22.725,37.650,11.437,26.212,28.6073,99.996,0.000,99.998,4.577,-8.557,
0.699,99,-0.7,3.8,17.9,21.4,231,2410,3,2592,2626,121,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,73,1.00,14.14,14.14,47.2,92.2,9.5,11.1,3.6,2,206,1.08,100,28,99,21.281,2.566,2.566,2431.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,96.5600,195.00,195.0000,216.84,222.522,2.42828,23.133,37.863,11.599,26.263,29.2432,99.996,0.000,99.998,4.577,-8.557,
0.799,99,-0.7,4.4,16.9,21.1,231,2448,3,2610,2657,121,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,73,1.00,14.15,14.15,50.3,99.0,10.2,11.6,4.2,2,206,1.07,100,29,99,21.003,2.547,2.547,2471.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,101.6000,195.00,195.0000,231.00,235.282,2.33135,23.495,38.017,11.744,26.273,29.8258,99.996,0.000,99.998,4.577,-8.557,
0.899,99,-0.7,5.1,16.0,20.9,231,2497,3,2626,2672,121,9.0,9.5,10.0,9.5,10.0,9.5,9.5,0,73,1.00,14.11,14.11,52.7,102.7,10.8,12.1,4.9,2,206,1.05,100,30,99,20.964,2.545,2.545,2521.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,105.2600,195.56,195.5600,241.18,244.354,2.20947,24.132,38.152,11.972,26.179,30.4617,99.996,0.000,99.998,4.577,-8.557,
