Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.97 V,30,73,0,103,0,0,60,0.0,1C56BE362838,NONE,132,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,36,46,56,70,92,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1087,0.0,0.0,0.0,100,64,0,72,13,4,0.0,3.0,15,30.0,0.0,90,65,14.5,1,46,5.1,9,5,14.6,0.7,0.7,0.7,0.7,0.7,163,197,89,43,0.0,31.0,0
0.69,1059,0.0,0.0,0.0,100,64,0,72,12,5,0.0,3.0,14,26.0,0.0,100,64,12.4,1,46,5.9,9,5,14.5,0.7,0.7,0.7,0.7,0.7,163,197,89,43,0.0,23.0,0
1.17,947,0.0,0.0,0.0,100,64,0,72,11,5,0.0,3.0,14,26.0,0.0,100,64,12.4,1,46,5.9,9,5,12.9,0.7,0.7,0.7,0.7,0.7,163,197,89,43,0.0,23.0,0
2.42,884,0.0,0.0,0.0,100,64,0,72,11,6,0.0,3.0,12,25.0,0.0,100,64,10.8,1,46,4.9,9,5,12.3,11.6,11.6,2.2,2.2,0.7,163,197,89,43,0.0,25.0,0
2.92,843,0.0,0.0,0.0,100,64,0,72,26,6,0.0,3.0,12,17.0,0.0,100,64,10.8,1,46,4.9,9,5,12.3,11.6,11.6,2.2,2.2,2.2,163,197,89,43,0.0,3.0,0
3.92,796,0.0,0.0,0.0,100,64,0,72,24,6,0.0,3.0,14,17.0,0.0,100,65,10.7,1,46,5.9,9,5,12.3,11.6,11.6,2.2,2.2,2.2,163,197,89,43,0.0,6.0,0
4.42,776,0.0,0.0,0.0,100,64,0,72,24,6,0.0,3.0,14,17.0,0.0,100,65,10.7,1,46,6.4,9,5,11.0,0.0,0.0,2.2,2.2,2.2,163,197,89,43,0.0,6.0,0
5.42,786,0.0,0.0,0.0,100,64,0,72,11,6,0.0,3.0,14,23.0,0.0,100,66,12.3,1,46,6.4,9,5,12.8,0.0,0.0,0.0,0.0,0.0,163,197,89,43,0.0,25.0,0
5.93,862,0.0,0.0,0.0,100,64,0,72,11,6,1.1,3.0,14,25.0,0.0,100,66,12.3,1,46,5.6,9,5,12.8,0.0,0.0,0.0,0.0,0.0,163,198,89,43,0.0,24.0,0
6.42,903,0.0,0.0,0.0,76,64,0,72,11,6,1.1,3.0,14,25.0,0.0,100,66,12.3,1,46,5.6,9,5,12.8,0.0,0.0,0.0,0.0,0.0,163,197,89,43,0.0,24.0,0
7.43,965,0.0,0.0,0.0,39,64,0,72,10,6,5.2,3.0,13,25.0,0.0,100,66,12.9,1,46,5.4,9,5,14.2,3.0,3.0,3.0,3.0,3.0,163,197,89,43,0.0,24.0,0
8.67,1003,0.0,0.0,0.0,12,64,0,72,10,6,7.8,3.0,13,25.0,0.0,100,66,13.7,1,46,5.1,9,5,15.7,3.0,3.0,3.0,3.0,3.0,163,197,89,43,0.0,30.0,0
9.17,1056,0.0,0.0,0.0,0,64,0,72,5,6,5.2,3.0,13,24.0,0.0,98,66,13.7,1,46,5.1,9,5,15.7,3.0,3.0,3.0,3.0,3.0,163,198,89,43,0.0,25.0,0
10.17,1216,0.0,0.0,0.0,0,64,0,72,5,6,5.2,3.0,13,24.0,0.0,82,66,13.5,1,46,5.1,9,5,14.3,0.0,0.0,0.0,0.0,3.0,163,198,89,43,0.0,25.0,0
10.68,1288,0.0,0.0,0.0,0,64,0,72,1,6,5.2,3.0,13,24.0,0.0,82,66,13.5,1,46,5.1,9,5,14.3,0.0,0.0,0.0,0.0,0.0,163,198,89,43,0.0,25.0,0
11.73,1231,0.1,0.0,0.0,0,62,0,72,0,6,0.0,3.0,1,23.0,0.0,57,66,13.7,1,46,3.8,9,5,13.5,0.0,0.0,0.0,0.0,0.0,163,198,89,43,0.0,20.0,0
12.67,1171,0.0,0.0,0.0,0,62,0,72,0,5,0.0,3.0,1,23.0,0.0,47,66,13.7,1,46,3.8,9,5,13.7,0.0,0.0,0.0,0.0,0.0,163,198,89,43,0.0,20.0,0
13.17,1115,0.3,0.0,0.0,0,62,0,72,0,5,0.0,3.0,1,21.0,0.0,38,66,13.5,1,46,2.6,9,5,13.7,0.0,0.0,0.0,0.0,0.0,163,198,89,43,0.0,20.0,0
13.67,1046,0.0,0.0,0.0,10,62,0,72,0,5,0.0,3.0,1,20.0,0.0,33,66,13.5,1,46,2.6,9,5,13.7,0.0,0.0,0.0,0.0,0.0,163,197,89,43,0.0,20.0,0
14.93,966,0.1,0.0,0.0,54,62,0,72,0,5,0.0,3.0,1,20.0,0.0,36,66,13.3,1,46,1.3,9,5,13.7,3.7,4.1,3.7,4.1,3.7,163,197,89,43,0.0,20.0,0
15.43,876,0.0,0.0,0.0,100,62,0,72,9,5,16.5,3.0,1,20.0,0.0,36,66,13.3,1,46,1.3,9,5,13.7,3.7,4.1,3.7,4.1,3.7,163,197,89,43,0.0,20.0,0
16.44,805,0.0,0.0,0.0,100,62,0,72,9,5,16.5,3.0,4,20.0,0.0,90,66,13.1,2,46,2.0,9,5,13.6,3.7,4.1,3.7,4.1,3.7,163,197,89,43,0.0,20.0,0
16.93,794,0.0,0.0,0.0,100,62,0,72,10,5,12.7,3.0,13,21.0,0.0,100,66,13.1,2,46,2.0,9,5,13.6,3.7,4.1,3.7,4.1,3.7,163,198,89,43,0.0,18.0,0
17.92,852,0.0,0.0,0.0,100,62,0,72,10,5,12.7,3.0,13,21.0,0.0,100,66,13.1,2,46,4.6,9,5,13.6,1.8,1.8,1.8,1.5,3.7,163,198,89,43,0.0,18.0,0
18.47,970,0.0,0.0,0.0,100,62,0,72,59,5,3.3,3.0,13,22.0,0.0,100,66,13.1,2,46,4.6,9,5,13.6,1.8,1.8,1.8,1.5,1.8,163,198,89,43,0.0,18.0,0
19.44,1010,0.0,15.8,0.0,100,62,0,99,77,5,0.0,3.0,20,23.0,10.5,100,63,13.9,1,46,4.6,9,5,14.0,1.8,1.8,1.8,1.5,1.8,163,197,89,43,0.0,22.0,0
20.42,964,0.0,15.8,0.0,100,62,0,99,77,6,0.0,3.0,20,23.0,12.9,100,63,13.9,1,76,7.9,9,5,14.0,5.2,5.2,5.2,5.2,1.8,163,197,89,43,0.0,22.0,0
20.92,988,0.0,15.8,0.0,100,62,0,99,76,6,6.7,3.0,19,25.0,12.9,100,63,13.9,1,76,7.9,9,5,14.0,5.2,5.2,5.2,5.2,5.2,163,197,89,43,0.0,14.0,0
22.17,1082,0.2,15.8,0.0,100,62,0,99,78,7,6.3,3.0,21,18.0,13.4,100,63,12.4,1,76,7.9,9,5,12.6,5.2,5.2,5.2,5.2,5.2,163,194,89,43,0.0,25.0,0
23.17,1272,0.1,15.8,0.0,100,62,0,99,78,7,6.3,3.0,21,18.0,13.0,100,63,12.0,1,76,7.9,9,5,12.4,9.3,9.3,9.3,9.3,5.2,163,194,89,43,0.0,25.0,0
23.69,1436,0.3,15.8,0.1,100,62,0,99,91,7,6.3,3.0,21,18.0,13.0,100,63,12.0,1,76,7.9,9,5,12.4,9.3,9.3,9.3,9.3,9.3,163,194,89,43,0.0,25.0,0
24.67,1450,0.5,15.8,0.4,100,62,0,99,96,7,11.2,3.0,22,24.0,12.1,100,63,13.7,1,76,7.9,7,5,14.3,9.3,9.3,9.3,9.3,9.3,163,194,89,43,0.0,26.0,0
25.67,1399,1.0,15.8,0.9,100,62,0,99,98,8,9.7,3.0,24,27.0,12.3,100,63,14.0,1,76,8.2,7,5,15.9,9.3,9.3,9.3,9.3,9.3,163,194,89,43,0.0,36.0,0
26.67,1471,1.4,15.8,1.1,100,62,0,99,98,9,9.7,3.0,24,27.0,12.4,100,63,14.0,1,76,8.2,7,5,14.6,9.0,9.0,9.7,9.7,9.3,163,194,89,43,0.0,36.0,2
27.22,1636,1.5,15.9,1.4,100,62,0,99,98,9,9.7,3.0,24,27.0,12.4,100,63,14.0,1,76,8.2,7,5,14.6,9.0,9.0,9.7,9.7,9.7,163,194,89,43,0.0,36.0,2
28.42,1854,1.9,16.3,1.4,100,62,0,99,99,9,10.8,3.0,25,29.0,12.4,100,63,14.1,1,77,8.2,7,5,13.6,9.0,9.0,9.7,9.7,9.7,163,194,89,43,0.0,32.0,2
29.95,2180,2.4,16.7,2.3,100,62,0,99,99,11,12.0,3.0,25,30.0,12.0,100,64,14.0,1,70,9.0,7,5,14.0,10.5,10.5,11.2,11.2,9.7,163,194,89,43,0.0,35.0,4
30.42,2563,2.4,16.7,2.3,100,62,0,99,99,11,12.0,3.0,25,30.0,12.0,100,64,14.0,1,70,9.0,7,5,14.0,10.5,10.5,11.2,11.2,11.2,163,194,89,43,0.0,35.0,4
31.42,2808,3.9,16.7,3.5,100,62,0,99,100,11,11.2,3.0,25,28.0,12.0,100,65,14.0,1,53,9.0,7,5,14.0,10.5,10.5,11.2,11.2,11.2,163,194,89,43,0.0,29.0,4
32.42,2795,5.1,16.7,4.8,100,62,0,99,100,12,11.2,3.0,28,25.0,11.1,100,66,12.3,1,40,9.5,7,5,12.3,10.5,10.5,11.2,11.2,11.2,165,194,89,43,0.0,25.0,7
33.42,2826,6.6,16.7,6.1,100,62,0,99,100,12,9.3,3.0,28,25.0,11.1,100,66,12.3,1,39,9.5,7,5,12.3,9.7,9.7,10.8,10.8,10.8,165,194,89,43,0.0,25.0,8
34.42,3020,7.8,16.7,7.4,100,62,1,99,100,12,7.5,3.0,35,28.0,11.1,100,65,12.9,1,34,9.5,7,5,12.7,9.7,9.7,10.8,10.8,10.8,165,194,89,43,0.0,25.0,11
35.42,3432,9.5,16.7,8.8,100,62,0,99,100,13,7.5,3.0,35,28.0,11.1,100,65,12.9,1,30,11.0,7,5,13.1,9.7,9.7,10.8,10.8,10.8,165,194,89,43,0.0,25.0,12
36.67,3658,9.8,16.7,10.6,100,62,0,99,100,14,4.8,3.0,36,26.0,10.8,100,65,12.7,1,32,12.5,7,5,13.1,9.7,9.7,10.8,10.8,10.8,165,194,89,43,0.0,25.0,13
37.17,3383,9.8,16.7,10.6,100,62,4,25,100,13,4.8,3.0,36,26.0,10.8,100,65,12.7,1,32,12.5,7,5,12.8,9.7,9.7,10.8,10.8,10.8,165,194,89,43,0.0,25.0,13
38.17,2639,10.4,12.5,14.6,67,62,22,35,18,13,4.8,3.0,36,26.0,10.8,100,65,12.7,1,30,12.5,7,5,12.8,0.0,0.0,0.0,0.0,0.0,165,194,89,43,0.0,25.0,13
39.18,2338,10.8,0.4,11.9,73,62,10,25,18,13,0.0,3.0,15,25.0,0.1,100,66,19.4,1,34,12.5,7,5,20.0,0.0,0.0,0.0,0.0,0.0,165,194,89,43,0.0,25.0,16
40.17,3271,8.7,0.4,9.4,91,62,2,25,21,12,0.0,3.0,15,42.0,0.1,100,66,19.4,1,34,7.2,7,5,20.0,0.7,0.7,0.7,0.7,0.7,165,194,89,43,0.0,25.0,16
41.17,3179,7.7,7.2,8.1,65,60,1,28,20,12,0.3,3.0,25,25.0,1.7,100,63,16.0,1,17,7.2,7,5,18.9,0.7,0.7,0.7,0.7,0.7,165,194,89,43,0.0,42.0,16
42.17,3100,7.7,7.2,8.1,67,60,0,25,20,12,0.3,3.0,22,25.0,1.7,100,62,12.3,1,21,9.2,7,5,12.3,0.7,0.7,0.7,0.7,0.7,165,194,89,43,0.0,25.0,15
43.42,3350,6.6,5.5,6.8,67,60,0,25,26,11,4.8,3.0,22,30.0,1.3,100,62,12.3,1,19,8.4,7,5,12.3,0.0,0.0,0.0,0.0,0.0,165,194,89,43,0.0,27.0,19
44.42,3556,5.8,9.2,6.8,62,60,0,36,30,11,4.8,3.0,25,30.0,1.3,100,62,12.8,1,18,8.4,7,5,13.4,0.0,0.0,0.0,0.0,0.0,165,201,89,43,0.0,27.0,19
45.42,3692,6.6,9.2,6.2,62,59,0,29,36,11,7.1,3.0,26,31.0,2.6,100,63,13.8,1,23,9.5,7,5,14.1,0.0,0.0,0.0,0.0,0.0,165,201,89,43,0.0,27.0,18
46.42,3891,6.6,9.2,6.2,62,59,0,30,36,11,3.7,3.0,27,33.0,3.0,100,63,14.0,1,23,9.5,7,5,14.5,0.0,0.0,0.0,0.0,0.0,165,199,89,43,0.0,31.0,19
47.43,4051,9.3,9.2,8.7,62,59,0,30,38,12,1.1,3.0,27,33.0,3.4,100,63,14.0,1,26,10.2,7,5,14.5,3.0,3.0,3.0,3.0,3.0,165,199,89,43,0.0,31.0,21
48.42,4263,10.1,9.2,8.7,62,59,0,31,38,13,1.1,3.0,30,33.0,3.4,100,64,14.1,1,28,10.2,7,5,14.4,3.0,3.0,3.0,3.0,3.0,165,201,89,43,0.0,30.0,21
49.43,4422,10.3,8.8,9.8,60,59,0,31,36,12,1.1,3.0,30,33.0,5.5,100,64,14.1,1,30,11.3,7,5,14.4,3.0,3.0,3.0,3.0,3.0,165,201,89,43,0.0,30.0,23
50.43,4679,10.3,8.2,10.2,57,59,0,35,36,12,4.1,3.0,33,35.0,6.2,100,65,13.7,1,32,11.8,7,5,14.2,3.0,3.0,3.0,3.0,3.0,165,201,89,43,0.0,31.0,24
51.68,4845,9.5,7.8,9.7,56,59,0,39,48,12,0.0,3.0,33,34.0,6.2,100,65,13.7,1,35,11.8,7,5,14.2,2.6,2.6,2.6,2.6,2.6,165,201,89,43,0.0,25.0,24
52.67,5068,8.2,7.7,9.1,56,59,0,45,48,13,0.0,3.0,35,34.0,8.4,96,65,12.6,1,39,11.8,7,5,13.0,2.6,2.6,2.6,2.6,2.6,165,201,89,43,0.0,25.0,24
53.67,5284,8.3,7.1,9.2,53,59,0,45,97,12,5.2,3.0,39,29.0,8.4,96,65,12.6,1,44,13.1,7,5,13.0,0.0,0.0,0.0,0.0,0.0,165,201,89,43,0.0,29.0,28
54.68,5512,8.3,7.1,9.2,50,59,0,44,100,12,5.2,3.0,39,29.0,8.4,93,67,12.7,1,51,13.1,5,5,12.8,0.0,0.0,0.0,0.0,0.0,165,199,89,43,0.0,29.0,28
55.93,5846,9.6,6.1,9.9,50,59,0,44,100,12,7.8,3.0,43,25.0,9.7,90,63,12.3,1,52,12.8,5,5,12.4,0.0,0.0,0.0,0.0,0.0,165,199,89,43,0.0,25.0,30
56.91,6013,9.1,4.0,9.9,42,59,0,36,100,12,7.8,3.0,43,25.0,9.2,86,63,12.3,1,55,13.3,5,5,12.4,0.0,0.0,0.0,0.0,0.0,165,199,89,43,0.0,25.0,31
57.92,6188,8.3,3.7,9.2,41,59,0,41,100,12,8.2,3.0,44,25.0,8.4,81,62,11.7,1,48,13.3,5,5,12.0,0.0,0.0,0.0,0.0,0.0,165,199,89,43,0.0,22.0,31
58.92,6362,8.3,3.4,8.5,40,59,0,38,100,12,8.2,3.0,44,25.0,8.4,78,62,11.7,1,49,13.3,5,5,12.0,8.2,8.2,8.2,8.2,8.2,165,199,89,43,0.0,22.0,33
59.95,6499,8.0,3.5,8.1,40,59,0,42,100,12,8.2,3.0,43,29.0,8.1,71,63,12.5,1,49,12.8,5,5,12.0,8.2,8.2,8.2,8.2,8.2,165,201,89,43,0.0,25.0,37
60.91,6631,7.4,3.5,7.7,41,59,0,41,100,12,8.2,3.0,43,29.0,8.1,68,63,12.5,1,49,12.8,5,5,12.9,3.7,3.7,3.7,3.7,8.2,165,201,89,43,0.0,25.0,37
61.42,6760,7.7,3.4,7.7,41,59,0,41,100,12,8.2,3.0,43,29.0,8.1,68,63,12.5,1,49,12.8,5,5,12.9,3.7,3.7,3.7,3.7,3.7,165,201,89,43,0.0,25.0,37
62.67,6777,7.4,3.4,7.4,41,59,0,41,100,12,6.0,3.0,40,23.0,8.1,66,62,11.2,1,49,12.8,5,5,11.9,3.7,3.7,3.7,3.7,3.7,167,201,89,43,0.0,22.0,37
63.67,6609,7.4,3.4,7.4,44,59,0,45,100,12,6.0,3.0,40,23.0,7.5,65,62,11.2,1,49,12.3,5,5,11.9,4.1,4.1,4.1,4.1,4.1,167,201,89,43,0.0,22.0,39
64.67,5803,8.4,2.6,8.2,35,59,0,32,100,12,0.0,3.0,37,27.0,6.9,63,62,11.6,2,49,12.3,5,5,12.0,4.1,4.1,4.1,4.1,4.1,167,201,89,43,0.0,24.0,39
65.67,5178,8.4,2.6,8.2,36,59,0,25,32,12,0.0,3.0,27,27.0,6.9,60,64,12.3,2,49,12.3,6,5,12.9,4.1,4.1,4.1,4.1,4.1,167,201,89,43,0.0,25.0,40
66.66,4867,8.7,2.7,12.3,36,59,0,31,32,12,0.0,3.0,25,25.0,6.5,58,68,12.9,2,40,12.8,6,5,12.2,4.1,4.1,4.1,4.1,4.1,167,201,89,43,0.0,25.0,43
68.17,4767,5.8,3.0,6.8,37,59,0,33,32,11,0.0,3.0,25,25.0,3.6,55,68,12.9,2,32,11.5,6,5,12.2,2.6,2.6,2.6,2.6,2.6,167,201,89,43,0.0,25.0,44
68.66,4843,5.4,3.5,5.5,39,59,0,29,26,11,6.7,3.0,28,25.0,3.1,55,68,12.9,2,30,11.5,6,5,12.2,2.6,2.6,2.6,2.6,2.6,167,201,89,43,0.0,25.0,44
69.67,4944,5.6,3.3,5.5,38,59,0,29,26,10,6.7,3.0,28,25.0,3.1,52,65,11.9,2,32,9.7,6,5,12.2,2.6,2.6,2.6,2.6,2.6,167,201,89,43,0.0,25.0,43
70.92,5038,6.6,3.0,6.2,37,59,0,26,40,11,9.7,3.0,30,23.0,3.1,52,65,11.9,2,32,9.7,6,5,12.2,9.7,9.7,9.7,9.7,9.7,167,201,89,43,0.0,22.0,43
71.17,2107,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,19.4,3,40,1.0,10,5,18.9,0.3,0.3,0.3,0.3,0.3,176,207,89,43,0.0,25.0,27
71.92,2111,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,17.9,3,40,1.0,11,5,18.9,0.3,0.3,0.3,0.3,0.3,176,206,89,43,0.0,25.0,27
72.70,2102,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,16.8,3,40,1.0,11,5,17.3,0.3,0.3,0.3,0.3,0.3,176,206,89,43,0.0,25.0,27
73.67,2106,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,16.8,3,40,1.0,11,5,16.3,0.0,0.0,0.0,0.0,0.3,176,206,89,43,0.0,25.0,27
74.17,2102,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,17.6,3,40,1.0,11,5,16.3,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
75.67,2106,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
76.20,2095,0.0,0.0,0.0,0,60,0,72,3,5,1.1,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,176,207,89,43,0.0,25.0,27
77.19,2101,0.0,0.0,0.0,0,60,0,72,3,5,1.1,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,1.1,1.1,1.1,1.1,0.0,176,206,89,43,0.0,25.0,27
77.68,2100,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,1.1,1.1,1.1,1.1,1.1,176,206,89,43,0.0,25.0,27
78.18,2098,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,1.1,1.1,1.1,1.1,1.1,176,206,89,43,0.0,25.0,27
79.92,2102,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,11,5,20.0,0.7,0.7,0.7,0.7,1.1,176,206,89,43,0.0,25.0,27
80.92,2097,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,20.0,3,40,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,176,206,89,43,0.0,25.0,27
82.44,2056,0.0,0.0,0.0,0,60,0,72,3,5,0.7,3.0,0,25.0,0.0,0,66,20.0,4,40,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,176,206,89,43,0.0,25.0,27
83.22,1990,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,41,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,176,206,89,43,0.0,25.0,27
83.70,1928,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,43,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.7,176,206,89,43,0.0,25.0,27
84.22,1855,0.0,0.0,0.0,0,60,0,72,3,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,43,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
85.18,1798,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,43,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
86.20,1687,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,44,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
86.67,1649,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,44,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
87.21,1616,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
88.96,1588,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,27
89.44,1600,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
89.94,1577,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
91.44,1568,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
92.19,1546,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
92.69,1536,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,45,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
93.68,1500,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,26
94.69,1490,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,25
95.68,1452,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,25
96.44,1433,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,24
97.48,1406,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,24
98.45,1368,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,24
98.95,1346,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,23
99.46,1327,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,22
99.95,1307,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,22
101.68,1294,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,22
102.18,1249,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,22
102.69,1227,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,21
103.68,1209,0.0,0.0,0.0,0,60,0,72,2,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,21
104.20,1193,0.0,0.0,0.0,0,60,0,72,1,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,20
104.69,1170,0.0,0.0,0.0,0,60,0,72,1,5,0.0,3.0,0,25.0,0.0,0,66,20.0,4,46,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,176,206,89,43,0.0,25.0,20
