Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.99 V,37,76,0,115,0,0,60,0.0,1C56BE362838,NONE,132,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,39,46,56,70,79,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2046,0.8,16.0,0.7,100,69,0,99,97,6,12.0,3.7,23,19.0,7.5,100,63,12.2,3,74,8.2,8,5,15.0,15.3,21.3,21.3,16.5,16.8,186,201,98,46,0.0,19.0,55
0.25,2317,0.8,16.0,0.7,100,69,0,99,97,6,12.0,3.7,23,19.0,7.5,100,63,12.2,3,74,8.2,8,5,12.7,15.3,21.3,21.3,16.5,16.8,186,201,98,46,0.0,19.0,55
1.07,2651,2.1,16.0,1.8,100,69,0,99,100,7,12.0,3.7,23,19.0,11.7,100,63,12.2,3,65,7.9,8,5,12.7,12.0,12.3,12.3,12.0,12.3,186,201,98,46,0.0,19.0,55
2.07,2944,3.1,16.0,1.8,100,69,0,99,100,7,10.8,3.7,22,25.0,11.7,100,65,13.0,3,50,7.9,8,5,13.0,12.0,12.3,12.3,12.0,12.3,186,198,98,46,0.0,25.0,55
3.32,3225,4.2,16.0,3.7,100,69,0,99,100,10,7.8,3.7,25,25.0,11.4,100,64,13.0,3,37,7.7,8,5,13.0,12.0,12.3,12.3,12.0,12.3,186,198,98,46,0.0,25.0,55
4.32,3637,5.4,16.0,5.1,100,69,0,99,100,10,7.8,3.7,25,25.0,11.3,100,64,11.7,3,32,10.0,8,5,12.2,12.0,12.3,12.3,12.0,12.3,186,198,98,46,0.0,25.0,56
5.31,3934,8.1,16.0,7.2,100,69,0,99,100,11,6.7,3.7,33,22.0,11.3,100,65,13.9,3,38,10.0,7,5,12.2,7.8,7.8,7.8,7.8,7.8,186,198,98,46,0.0,25.0,56
6.32,4107,10.3,16.0,9.9,100,69,0,99,100,12,6.7,3.7,33,22.0,11.3,100,65,13.9,3,40,10.0,7,5,14.6,7.8,7.8,7.8,7.8,7.8,186,198,98,46,0.0,25.0,56
6.82,4134,10.3,16.0,9.9,100,69,0,39,100,12,6.7,3.7,33,22.0,11.3,100,65,13.9,3,40,11.5,7,5,14.6,7.8,7.8,7.8,7.8,7.8,186,198,98,46,0.0,25.0,56
7.82,4334,10.3,16.0,15.2,100,69,0,42,100,13,6.0,3.7,36,25.0,11.3,100,64,13.8,3,41,12.3,7,5,14.3,7.8,7.8,7.8,7.8,7.8,186,198,98,46,0.0,26.0,57
8.82,4536,10.3,16.0,15.6,100,69,0,49,100,13,6.0,3.7,43,33.0,11.3,100,66,13.8,3,47,12.3,7,5,14.3,6.0,6.0,6.0,6.0,6.0,186,198,98,46,0.0,34.0,57
10.07,4669,10.1,16.0,15.5,100,69,0,56,100,13,6.0,3.7,43,33.0,11.1,100,66,14.2,3,56,13.8,7,5,14.6,2.6,2.6,2.6,6.0,6.0,186,203,98,46,0.0,34.0,58
11.07,4627,10.1,16.0,16.2,100,69,0,53,100,13,3.3,3.7,40,36.0,11.1,100,65,12.9,3,57,13.8,7,5,14.6,2.6,2.6,2.6,2.6,2.6,186,203,98,46,0.0,36.0,58
11.56,4659,10.1,16.0,16.2,100,69,0,53,100,13,3.3,3.7,40,36.0,11.1,100,65,12.9,3,57,13.8,7,5,13.2,2.6,2.6,2.6,2.6,2.6,186,203,98,46,0.0,36.0,58
12.57,4698,11.0,16.0,17.5,100,69,0,52,100,13,5.2,3.7,41,36.0,11.3,100,65,12.9,3,57,13.8,7,5,13.2,2.6,2.6,2.6,2.6,2.6,186,203,98,46,0.0,37.0,59
13.57,4681,11.2,16.0,17.9,100,69,0,50,99,13,5.2,3.7,42,37.0,11.3,100,65,12.9,3,58,13.8,7,5,13.2,2.6,2.6,2.6,2.6,2.6,186,203,98,46,0.0,37.0,60
14.12,4706,11.3,16.0,17.9,100,69,0,54,99,13,5.2,3.7,42,37.0,11.3,100,65,13.0,3,58,13.8,7,5,13.2,2.6,2.6,2.6,2.6,2.6,186,203,98,46,0.0,37.0,60
15.07,4776,11.3,16.0,17.7,100,69,0,56,99,13,5.2,3.8,42,37.0,11.3,100,65,13.0,3,61,13.8,6,5,13.2,6.0,6.0,6.0,6.0,6.0,186,203,98,46,0.0,37.0,60
16.09,4875,11.5,16.0,17.7,100,69,0,61,100,13,6.0,3.7,44,36.0,11.6,100,65,12.2,3,62,13.8,6,5,12.6,6.0,6.0,6.0,6.0,6.0,186,203,98,46,0.0,37.0,62
17.09,4914,11.3,16.0,17.6,100,68,0,67,100,13,6.0,3.7,44,36.0,11.6,100,65,12.2,3,67,14.1,6,5,12.6,6.3,6.3,6.3,6.3,6.3,186,203,98,46,0.0,37.0,62
18.32,4976,11.3,16.0,17.5,100,68,0,66,100,13,6.3,3.7,45,33.0,11.6,100,65,12.1,3,73,14.3,6,5,12.6,6.3,6.3,6.3,6.3,6.3,186,202,98,46,0.0,32.0,64
19.32,5059,11.4,16.0,17.3,100,68,0,71,100,13,6.3,3.6,45,33.0,11.7,100,65,12.1,3,77,14.3,6,5,12.3,6.7,6.7,6.3,6.3,6.3,186,202,98,46,0.0,32.0,65
20.32,5116,11.5,16.0,17.3,100,68,0,69,100,13,6.7,3.6,45,31.0,11.7,100,64,12.1,3,77,14.3,6,5,12.3,6.7,6.7,6.7,6.7,6.7,186,202,98,46,0.0,30.0,65
20.83,5172,11.5,15.9,17.3,100,68,0,72,100,13,6.7,3.6,45,31.0,11.7,100,64,12.1,3,78,14.3,6,5,12.3,6.7,6.7,6.7,6.7,6.7,186,202,98,46,0.0,30.0,65
21.82,5235,11.2,15.9,16.9,100,68,0,71,100,12,6.7,3.5,46,30.0,11.8,100,64,12.3,3,78,14.3,6,5,12.5,6.7,6.7,6.7,6.7,6.7,186,202,98,46,0.0,30.0,66
23.06,5319,11.3,15.9,16.6,100,66,0,72,100,12,6.7,3.5,46,30.0,12.0,100,64,12.3,3,78,14.3,6,5,12.5,6.7,6.7,6.7,6.7,6.7,186,202,98,46,0.0,30.0,68
23.58,5361,11.3,15.9,16.3,100,66,0,70,100,12,6.7,3.5,46,30.0,12.0,100,64,12.3,3,78,14.3,6,5,12.6,7.5,6.7,6.7,6.7,6.7,186,202,98,46,0.0,30.0,68
24.56,5441,11.1,15.9,16.0,100,66,0,72,100,12,6.7,3.4,46,30.0,12.0,100,64,12.3,3,78,14.3,7,5,12.6,7.5,7.5,7.5,7.5,7.5,186,202,98,46,0.0,30.0,68
25.08,5439,11.0,15.8,16.0,100,66,0,72,100,12,6.7,3.4,46,30.0,12.0,100,64,12.3,3,78,14.3,7,5,12.6,7.5,7.5,7.5,7.5,7.5,186,202,98,46,0.0,30.0,68
26.06,5498,11.0,15.9,15.8,100,66,0,73,100,12,7.5,3.4,48,27.0,12.0,100,64,12.1,3,78,14.3,7,5,12.2,7.5,7.5,7.5,7.5,7.5,186,202,98,46,0.0,27.0,70
27.32,5551,11.0,15.9,15.2,100,66,0,74,100,12,7.8,3.3,48,25.0,12.0,100,64,12.1,3,78,14.3,7,5,12.2,7.5,7.5,7.5,7.5,7.5,186,202,98,46,0.0,25.0,70
27.83,5613,11.0,15.8,15.2,100,66,0,76,100,12,7.8,3.3,48,25.0,12.0,100,64,12.1,3,78,14.3,7,5,12.1,7.5,7.5,7.5,7.5,7.5,186,202,98,46,0.0,25.0,70
28.81,5668,10.8,15.9,14.9,100,66,0,74,100,11,7.8,3.2,48,25.0,11.8,100,63,12.1,3,78,14.3,7,5,12.1,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,25.0,72
29.82,5705,10.8,15.8,14.5,100,66,0,75,100,11,7.8,3.2,48,24.0,11.8,100,61,12.0,3,78,14.1,7,5,12.4,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,25.0,73
30.81,5768,10.8,15.9,14.2,100,66,0,79,100,11,7.8,3.1,48,24.0,11.8,100,61,12.0,3,78,14.1,7,5,12.2,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,25.0,73
31.31,5821,10.8,15.8,14.2,100,66,0,77,100,11,7.8,3.1,48,24.0,11.8,100,60,12.0,3,78,14.1,7,5,12.2,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,23.0,74
32.31,5849,10.8,15.8,14.2,100,66,0,78,100,11,7.8,3.1,48,24.0,11.8,100,60,12.0,3,78,14.1,7,5,12.3,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,23.0,75
32.87,5885,10.8,15.8,13.9,100,66,0,78,100,11,7.8,3.0,48,23.0,11.8,100,60,12.0,3,78,14.1,7,5,12.3,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,23.0,75
34.07,5906,10.8,15.8,13.9,100,66,0,80,100,11,7.8,3.0,48,23.0,11.8,100,59,11.9,3,78,14.1,7,5,12.2,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,23.0,75
34.57,5968,10.8,15.8,13.8,100,66,0,82,100,11,7.8,3.0,48,21.0,11.8,100,59,11.8,3,78,14.1,7,5,12.2,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,22.0,77
35.10,6038,10.8,15.8,13.8,100,66,0,82,100,11,7.8,3.0,48,21.0,11.8,100,59,11.8,3,78,14.1,7,5,12.1,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,22.0,77
36.07,6066,10.8,15.6,13.3,100,66,0,79,100,11,7.8,3.0,48,22.0,11.8,100,59,11.8,3,78,14.1,7,5,12.0,7.8,7.8,7.8,7.8,7.8,186,202,98,46,0.0,21.0,78
37.07,6089,10.8,15.6,13.5,100,66,0,81,100,11,8.2,2.9,49,19.0,11.8,100,58,11.8,3,78,14.1,7,5,12.0,8.2,8.2,8.2,8.2,8.2,186,202,98,46,0.0,20.0,78
38.07,6127,10.8,15.6,13.3,100,66,0,80,100,11,8.2,2.9,49,19.0,11.8,100,57,11.7,3,78,14.1,7,5,12.0,8.2,8.2,8.2,8.2,8.2,186,202,98,46,0.0,19.0,79
38.57,6171,10.8,15.6,13.3,100,66,0,84,100,11,8.2,2.9,49,19.0,11.8,100,57,11.7,3,78,14.1,7,5,11.9,8.2,8.2,8.2,8.2,8.2,186,202,98,46,0.0,19.0,79
39.57,6187,11.4,10.1,13.5,66,66,0,49,99,11,8.2,2.9,49,18.0,11.8,100,57,11.7,3,78,14.1,7,5,12.0,1.1,1.1,1.1,1.1,8.2,186,202,98,46,0.0,19.0,80
40.57,6229,11.7,0.9,13.8,25,66,0,25,81,11,0.7,2.9,44,17.0,11.8,100,56,11.5,3,78,14.1,7,5,12.0,1.1,1.1,1.1,1.1,1.1,186,202,98,46,0.0,17.0,80
41.57,6247,17.2,0.0,16.2,0,66,0,25,81,11,0.7,2.9,44,17.0,8.8,100,56,11.5,3,49,14.1,7,5,11.5,1.1,1.1,1.1,1.1,1.1,186,205,98,46,0.0,17.0,81
42.82,5932,13.9,0.0,15.3,0,66,0,76,34,11,9.3,2.9,38,20.0,4.0,100,59,12.9,4,49,14.3,7,5,11.5,1.1,1.1,1.1,1.1,1.1,186,206,98,46,0.0,20.0,81
43.83,5083,9.0,0.0,10.6,0,66,0,76,34,11,9.3,2.9,38,20.0,4.0,100,59,12.9,4,36,11.5,7,5,12.9,12.3,12.3,12.3,12.3,1.1,186,206,98,46,0.0,20.0,81
44.32,4956,5.9,0.0,10.6,0,66,0,76,4,11,9.3,2.9,38,20.0,4.0,100,59,12.9,4,36,11.5,7,5,12.9,12.3,12.3,12.3,12.3,12.3,186,206,98,46,0.0,20.0,81
45.32,4856,5.9,0.0,7.0,0,66,0,76,4,10,0.0,2.9,2,25.0,4.0,100,62,20.0,4,34,11.5,7,5,20.0,12.3,12.3,12.3,12.3,12.3,186,203,98,46,0.0,25.0,81
46.82,4864,2.3,0.0,2.7,0,66,0,76,10,8,8.6,2.9,3,25.0,0.0,100,65,14.8,4,32,2.6,7,5,12.3,10.8,15.7,10.8,15.7,10.8,186,203,98,46,0.0,25.0,81
47.32,4847,1.6,0.0,1.8,0,66,0,76,9,7,9.3,2.9,3,25.0,0.0,100,66,14.8,4,32,2.6,7,5,12.3,10.8,15.7,10.8,15.7,10.8,186,203,98,46,0.0,25.0,81
48.33,4859,1.2,0.0,1.3,0,66,0,76,9,6,9.3,2.9,3,25.0,0.0,100,66,14.2,4,32,1.8,7,5,12.3,10.8,15.7,10.8,15.7,10.8,186,203,98,46,0.0,25.0,81
48.82,4868,1.1,0.0,1.1,0,66,0,76,11,6,9.7,2.9,3,25.0,0.0,91,67,14.2,4,31,1.8,7,5,12.3,10.8,15.7,10.8,15.7,10.8,186,203,98,46,0.0,25.0,81
50.07,4859,1.0,0.0,1.0,0,66,0,76,11,5,9.7,2.9,3,25.0,0.0,86,67,13.7,4,32,1.8,7,5,12.8,10.1,10.1,10.1,15.7,10.8,186,203,98,46,0.0,25.0,80
51.07,4840,0.8,0.0,0.7,0,66,0,76,11,4,10.1,2.9,3,24.0,0.0,82,67,13.7,4,32,1.8,7,5,12.8,10.1,10.1,10.1,10.1,10.1,186,203,98,46,0.0,24.0,80
51.57,4839,0.6,0.0,0.7,0,66,0,76,11,4,10.1,2.9,3,24.0,0.0,76,67,13.6,4,32,1.8,7,5,12.8,10.1,10.1,10.1,10.1,10.1,186,205,98,46,0.0,24.0,80
52.57,4829,0.6,0.0,0.6,0,66,0,76,10,3,10.5,2.9,3,15.0,0.0,70,65,12.8,4,31,1.8,7,5,13.7,10.1,10.1,10.1,10.1,10.1,186,205,98,46,0.0,13.0,80
53.07,4806,0.6,0.0,0.6,0,66,0,76,10,3,10.8,2.9,3,14.0,0.0,70,65,12.8,4,31,1.8,7,5,12.7,10.1,10.1,10.1,10.1,10.1,186,205,98,46,0.0,13.0,80
54.07,4786,0.1,0.0,0.7,0,66,0,76,10,3,10.8,2.9,3,14.0,0.0,64,63,12.8,4,31,1.8,7,5,13.2,12.0,12.0,10.1,10.1,10.1,186,205,98,46,0.0,16.0,80
55.07,4777,0.4,0.0,0.4,0,66,0,76,11,3,11.2,2.9,3,19.0,0.0,63,62,13.5,4,31,1.8,7,5,13.2,12.0,12.0,12.0,12.0,12.0,186,205,98,46,0.0,22.0,80
55.57,4758,0.5,0.0,0.4,0,66,0,76,11,3,11.2,2.9,3,19.0,0.0,63,62,13.5,4,31,1.8,7,5,14.1,12.0,12.0,12.0,12.0,12.0,186,205,98,46,0.0,22.0,80
56.82,4724,0.5,0.0,0.4,0,66,0,76,10,3,10.1,2.9,3,17.0,0.0,55,64,13.4,4,31,1.8,7,5,14.1,12.0,12.0,12.0,12.0,12.0,186,205,98,46,0.0,15.0,80
57.32,4723,0.4,0.0,0.6,0,66,0,76,10,3,10.1,2.9,3,17.0,0.0,54,64,13.4,4,31,1.8,7,5,13.5,12.0,12.0,12.0,12.0,12.0,186,205,98,46,0.0,15.0,80
58.31,4676,0.6,0.0,0.6,0,66,0,76,10,3,10.1,2.9,3,17.0,0.0,53,64,13.4,4,30,1.8,7,5,13.5,17.6,17.6,17.6,17.6,17.6,186,205,98,46,0.0,15.0,80
59.36,4659,0.5,0.0,0.6,0,66,0,76,7,3,15.3,2.9,1,25.0,0.0,49,64,13.7,4,29,1.0,7,5,13.5,17.6,17.6,17.6,17.6,17.6,186,205,98,46,0.0,25.0,79
59.82,4670,0.4,0.0,0.6,0,66,0,76,7,3,15.3,2.9,1,25.0,0.0,58,64,13.7,4,29,1.0,7,5,14.0,10.1,10.1,17.6,17.6,17.6,186,205,98,46,0.0,25.0,79
61.07,4678,0.4,0.0,0.4,0,66,0,76,7,3,10.1,2.9,1,25.0,0.0,57,64,13.7,4,29,1.0,7,5,14.0,10.1,10.1,10.1,10.1,10.1,186,205,98,46,0.0,25.0,79
61.57,4672,0.5,0.0,0.4,0,66,0,76,7,3,7.1,2.9,1,15.0,0.0,53,64,13.7,4,29,1.0,7,5,14.0,10.1,10.1,10.1,10.1,10.1,186,206,98,46,0.0,13.0,79
62.56,4652,0.3,0.0,0.3,0,66,0,76,7,3,7.1,2.9,1,15.0,0.0,52,64,13.3,4,29,1.0,7,5,13.4,6.3,6.3,6.3,6.3,10.1,186,206,98,46,0.0,13.0,78
63.09,4644,0.3,0.0,0.3,0,66,0,76,7,4,7.5,2.9,1,15.0,0.0,52,64,13.3,4,29,1.0,7,5,13.4,6.3,6.3,6.3,6.3,6.3,186,206,98,46,0.0,13.0,78
64.08,4633,0.5,0.0,0.3,0,66,0,76,7,4,7.5,2.9,1,24.0,0.0,51,64,14.4,4,29,1.0,7,5,14.0,6.3,6.3,6.3,6.3,6.3,186,206,98,46,0.0,26.0,78
64.57,4629,0.4,0.0,0.3,0,66,0,76,7,4,7.1,2.9,1,24.0,0.0,51,64,14.4,4,29,1.0,7,5,14.8,6.3,6.3,6.3,6.3,6.3,186,206,98,46,0.0,26.0,78
65.57,4632,0.2,0.0,0.3,0,66,0,76,7,4,7.1,2.9,1,30.0,0.0,48,64,15.0,4,29,1.0,7,5,15.2,4.8,4.8,4.8,4.8,6.3,186,206,98,46,0.0,29.0,78
66.58,4625,0.4,0.0,0.3,0,66,0,76,7,4,4.8,2.9,1,25.0,0.0,47,64,15.2,4,29,1.0,7,5,15.2,4.8,4.8,4.8,4.8,4.8,186,206,98,46,0.0,25.0,78
67.08,4613,0.3,0.0,0.3,0,68,0,76,7,4,4.8,2.9,1,25.0,0.0,47,65,14.6,4,29,1.0,7,5,14.4,4.8,4.8,4.8,4.8,4.8,186,206,98,46,0.0,25.0,78
68.32,4603,0.4,0.0,0.3,0,68,0,76,7,4,4.8,2.9,1,25.0,0.0,47,65,14.6,4,29,1.0,8,5,14.4,4.8,4.8,4.8,4.8,4.8,186,206,98,46,0.0,25.0,77
68.83,4588,0.4,0.0,0.3,0,68,0,76,7,4,8.6,2.9,0,25.0,0.0,43,65,14.8,4,29,1.0,8,5,14.4,4.8,4.8,4.8,4.8,4.8,186,206,98,46,0.0,25.0,77
69.32,4583,0.3,0.0,0.3,0,68,0,76,7,4,8.6,2.9,0,25.0,0.0,41,65,14.8,4,29,1.0,8,5,14.9,4.8,4.8,4.8,4.8,4.8,186,206,98,46,0.0,25.0,77
