Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.99 V,29,73,0,115,0,0,60,0.0,1C56BE362838,NONE,0,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,39,46,56,70,84,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2666,10.1,16.2,10.2,100,59,7,99,100,14,6.0,3.5,36,22.0,11.1,100,67,13.1,7,45,11.5,7,5,13.8,7.8,7.8,7.8,5.6,7.8,226,210,124,54,0.0,23.0,74
0.33,2759,10.1,16.2,11.8,100,59,12,99,100,14,3.7,3.5,38,23.0,11.1,100,68,13.1,3,44,12.3,7,5,12.9,3.7,1.5,3.7,1.5,3.7,226,210,124,54,0.0,22.0,74
0.51,3075,10.1,16.2,13.5,100,59,15,30,100,15,3.0,3.5,40,25.0,11.1,100,68,13.4,3,44,12.3,7,5,12.9,3.7,1.5,3.7,1.5,3.7,226,205,124,54,0.0,24.0,75
1.50,3478,10.0,16.2,14.6,100,59,2,34,100,15,3.0,3.5,40,29.0,11.0,100,68,13.8,3,33,13.8,9,5,13.9,3.7,1.5,3.7,1.5,3.7,226,203,124,54,0.0,27.0,75
2.50,3794,9.8,16.2,14.5,100,59,0,39,100,14,3.0,3.5,40,29.0,10.8,100,68,13.8,3,36,13.8,9,5,13.7,4.5,1.5,3.7,1.5,3.7,226,203,124,54,0.0,27.0,75
3.76,4188,9.8,16.2,13.5,100,59,0,49,100,14,5.6,3.5,41,33.0,10.8,100,68,13.2,4,40,13.8,9,5,13.7,4.5,3.0,4.5,3.0,4.5,226,203,124,54,0.0,33.0,75
4.75,4337,9.7,16.2,13.9,100,59,0,52,100,14,5.6,3.5,41,33.0,10.7,100,68,13.2,4,49,13.8,9,5,13.6,4.5,3.0,4.5,3.0,4.5,226,203,124,54,0.0,33.0,76
5.26,4473,9.5,16.2,15.2,100,59,0,49,100,13,6.3,3.5,41,33.0,10.5,100,68,13.2,4,49,13.6,9,5,13.6,4.5,3.0,4.5,3.0,4.5,226,203,124,54,0.0,33.0,76
6.27,4616,9.6,16.2,16.6,100,59,0,51,100,13,6.3,3.5,42,34.0,10.5,100,68,13.0,4,50,13.8,9,5,13.4,4.5,3.0,4.5,3.0,4.5,226,203,124,54,0.0,34.0,76
7.27,4653,9.8,16.2,16.9,100,59,0,56,100,13,4.5,3.5,42,35.0,10.5,100,65,12.6,4,57,13.8,9,5,12.8,6.7,6.0,6.7,6.0,6.7,226,203,124,54,0.0,34.0,76
8.25,4707,10.4,16.2,17.5,100,59,0,56,100,13,4.5,3.5,42,35.0,10.7,100,65,12.6,4,60,13.6,9,5,12.8,6.7,6.3,6.7,6.0,6.7,226,210,124,54,0.0,34.0,77
9.02,4765,10.5,16.2,17.5,100,59,0,59,100,13,4.5,3.5,42,35.0,10.7,100,65,12.6,4,60,13.6,9,5,12.8,6.7,6.3,6.7,6.3,6.7,226,210,124,54,0.0,34.0,77
10.02,4792,10.5,16.2,17.7,100,59,0,58,100,13,4.5,3.5,44,36.0,10.7,100,63,12.7,4,63,13.6,9,5,12.9,6.7,6.3,6.7,6.3,6.7,226,209,124,54,0.0,36.0,77
11.02,4849,10.6,16.2,17.9,100,59,0,61,100,13,4.5,3.5,44,25.0,10.8,100,64,11.9,4,67,14.1,9,5,12.5,6.7,6.3,6.7,6.3,6.7,226,209,124,54,0.0,25.0,80
12.01,4855,10.9,16.2,17.7,100,57,0,59,100,13,4.8,3.5,44,31.0,11.0,100,63,12.2,4,67,14.1,6,5,12.5,6.7,6.3,6.7,6.3,6.7,226,209,124,54,0.0,31.0,81
13.26,4920,10.8,16.2,17.7,100,57,0,67,100,13,4.8,3.5,44,31.0,11.0,100,63,12.2,4,73,14.1,6,5,12.8,6.3,6.3,4.1,6.3,6.7,226,209,124,54,0.0,31.0,81
13.76,4900,10.8,16.2,17.7,100,57,0,68,99,13,5.2,3.5,44,31.0,11.0,100,64,12.4,4,73,14.1,6,5,12.3,6.3,6.3,4.1,6.3,6.3,226,209,124,54,0.0,25.0,81
14.50,4979,10.8,16.2,17.7,100,57,0,65,99,13,5.2,3.5,44,31.0,11.0,100,64,12.4,4,73,14.1,6,5,12.3,6.3,6.3,4.1,6.3,6.3,226,207,124,54,0.0,25.0,81
15.50,4118,11.3,16.2,17.7,100,57,0,37,100,13,5.2,3.5,44,31.0,11.1,100,64,12.4,4,73,14.1,6,5,12.3,6.3,4.1,4.5,4.1,4.1,226,207,124,54,0.0,25.0,82
16.50,4280,12.3,16.2,20.0,100,57,0,32,100,13,0.7,3.5,43,32.0,11.3,100,64,12.4,5,49,14.1,6,5,12.3,6.3,4.1,4.5,4.1,4.1,226,209,124,54,0.0,25.0,85
17.50,4230,12.3,16.2,19.9,100,57,0,37,100,13,0.7,3.5,43,32.0,11.3,100,64,12.7,5,48,14.6,6,5,13.4,0.0,0.0,0.0,0.0,4.1,226,210,124,54,0.0,25.0,83
18.52,4235,11.6,16.2,18.3,100,57,0,41,54,13,0.0,3.5,43,35.0,11.3,100,67,12.7,5,48,14.6,6,5,12.3,0.0,0.0,0.0,0.0,0.0,226,210,124,54,0.0,25.0,83
19.23,4382,10.7,16.2,16.5,100,57,0,50,93,13,4.8,3.5,43,35.0,11.3,100,67,12.7,5,48,14.6,6,5,12.3,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,25.0,83
20.51,4364,10.7,16.2,16.5,100,57,0,50,93,13,4.8,3.5,46,34.0,11.4,100,67,12.5,6,49,14.8,6,5,13.1,0.0,0.0,0.0,0.0,0.0,226,210,124,54,0.0,25.0,85
21.26,3573,10.8,16.2,16.0,100,57,0,25,99,13,5.2,3.5,44,25.0,11.4,100,68,12.1,6,49,14.8,7,5,12.6,0.0,0.0,0.0,0.0,0.0,226,210,124,54,0.0,33.0,85
22.51,3793,11.5,16.2,18.5,100,57,0,25,100,13,3.7,3.5,41,25.0,11.4,100,67,13.0,6,38,14.3,7,5,12.6,0.0,0.0,0.0,0.0,0.0,226,210,124,54,0.0,25.0,86
23.52,3757,11.1,16.2,16.6,100,57,0,34,100,13,3.7,3.5,41,25.0,11.7,100,67,13.0,6,36,14.3,7,5,12.9,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,25.0,87
24.01,3759,10.7,16.2,16.6,100,57,0,40,100,13,3.7,3.5,41,25.0,11.7,100,67,13.0,6,36,14.1,7,5,12.9,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,25.0,87
25.41,3789,10.7,16.2,13.3,100,57,0,39,100,14,1.1,3.5,41,36.0,11.7,100,64,12.7,6,36,14.1,7,5,13.3,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,37.0,87
26.26,3772,10.9,16.2,13.3,90,57,0,38,100,14,4.5,3.5,43,30.0,11.7,100,64,12.7,6,37,14.3,7,5,13.3,4.5,4.5,4.5,4.1,4.5,226,211,124,54,0.0,30.0,88
27.25,3291,11.1,11.1,13.8,69,57,1,25,100,14,4.5,3.5,43,30.0,11.6,100,65,11.9,7,29,14.3,7,5,11.7,0.0,0.0,0.0,0.0,4.5,226,211,124,54,0.0,30.0,88
28.34,3252,11.1,11.1,13.8,67,57,1,25,100,14,4.5,3.5,43,30.0,11.6,100,65,11.9,7,29,14.3,7,5,11.7,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,30.0,88
29.02,3203,11.6,10.1,12.2,66,57,6,25,100,14,2.2,3.5,41,29.0,12.0,100,65,12.4,7,25,14.3,7,5,12.0,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,26.0,88
30.02,3208,9.6,9.7,10.4,64,57,4,25,100,14,2.2,3.5,40,27.0,11.6,100,64,12.2,7,24,14.1,7,5,12.8,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,26.0,90
31.00,3209,8.6,7.0,9.1,54,57,2,25,100,14,2.6,3.5,43,19.0,11.4,100,64,11.5,7,21,14.8,7,5,12.8,0.0,0.0,0.0,0.0,0.0,226,211,124,54,0.0,25.0,90
32.00,3219,7.8,5.8,7.9,48,57,1,25,100,14,2.6,3.5,43,19.0,11.4,100,64,11.5,7,20,14.8,7,5,12.2,4.8,4.8,4.8,4.8,0.0,226,211,124,54,0.0,25.0,90
32.76,3229,7.8,5.3,7.9,47,57,0,25,100,14,2.6,3.5,43,19.0,11.4,100,64,11.5,7,20,14.8,6,5,12.2,4.8,4.8,4.8,4.8,4.8,226,211,124,54,0.0,25.0,90
34.01,3231,6.3,3.4,6.5,38,57,0,25,100,13,5.2,3.5,36,19.0,11.4,100,63,13.0,7,19,14.8,6,5,12.8,4.8,4.8,4.8,4.8,4.8,226,213,124,54,0.0,20.0,90
34.99,3240,6.3,1.7,6.5,31,55,0,25,100,13,5.2,3.5,36,19.0,8.7,100,63,13.0,7,18,12.5,6,5,12.8,6.3,6.3,6.3,6.3,6.3,226,213,124,54,0.0,20.0,90
36.02,3238,6.5,0.0,6.2,24,55,0,25,40,13,7.1,3.5,32,19.0,5.5,100,63,13.5,7,18,12.5,6,5,13.6,6.3,6.3,6.3,6.3,6.3,226,213,124,54,0.0,18.0,90
37.15,3236,6.3,0.0,6.4,23,55,0,25,40,13,7.1,3.5,32,19.0,3.4,100,63,13.5,7,18,11.3,6,5,13.2,8.2,8.2,8.2,8.2,6.3,226,213,124,54,0.0,18.0,91
38.76,3227,5.1,0.0,5.5,20,55,0,25,19,12,9.7,3.5,23,21.0,3.4,100,65,14.3,7,18,11.3,6,5,14.2,8.2,8.2,8.2,8.2,8.2,226,213,124,54,0.0,19.0,91
39.75,3238,3.4,0.0,3.5,19,55,0,25,19,10,16.5,3.5,20,20.0,0.0,100,65,13.9,7,18,8.4,6,5,14.2,8.2,8.2,8.2,8.2,8.2,226,213,124,54,0.0,19.0,91
41.00,3241,3.1,0.0,3.3,16,55,0,25,19,8,16.5,3.5,19,20.0,0.0,100,64,14.3,7,18,6.7,6,5,14.5,17.2,17.2,17.2,17.2,8.2,226,213,124,54,0.0,19.0,91
41.50,3244,3.1,0.0,3.3,16,55,0,25,19,8,16.5,3.5,19,20.0,0.0,100,64,14.3,7,18,6.7,6,5,14.5,17.2,17.2,17.2,17.2,17.2,226,213,124,54,0.0,19.0,91
42.49,3239,2.7,0.0,2.8,13,55,0,25,18,7,18.3,3.5,16,26.0,0.0,100,64,15.2,7,18,6.7,7,5,15.7,17.2,17.2,17.2,17.2,17.2,226,213,124,54,0.0,27.0,91
43.78,3224,2.4,0.0,2.4,7,55,0,25,14,6,22.8,3.5,14,26.0,0.0,100,64,14.4,7,18,4.9,7,5,15.7,17.2,17.2,17.2,17.2,17.2,226,213,124,54,0.0,27.0,91
44.24,3210,2.0,0.0,2.1,6,55,0,25,14,5,22.8,3.5,14,26.0,0.0,100,64,14.4,7,18,4.9,7,5,14.2,9.2,9.2,17.2,17.2,17.2,226,213,124,54,0.0,27.0,91
45.25,3229,1.5,0.0,1.6,6,55,0,25,6,4,21.7,3.5,4,19.0,0.0,100,64,13.6,7,18,4.9,7,5,14.2,9.2,9.2,9.2,9.2,9.2,226,213,124,54,0.0,17.0,91
46.50,3213,1.1,0.0,1.1,2,55,0,43,6,4,21.7,3.5,4,19.0,0.0,100,64,13.6,7,18,1.8,7,5,13.2,15.0,13.8,15.0,13.8,9.2,226,213,124,54,0.0,17.0,91
46.99,3143,0.7,0.0,1.0,2,55,0,50,4,4,4.8,3.5,4,19.0,0.0,100,64,13.6,7,18,1.8,7,5,13.2,15.0,13.8,15.0,13.8,15.0,226,213,124,54,0.0,17.0,91
48.19,3207,0.8,0.0,0.7,3,55,0,72,4,4,5.6,3.5,1,16.0,0.0,100,64,13.3,7,18,1.8,7,5,13.6,15.0,13.8,15.0,13.8,15.0,226,211,124,54,0.0,18.0,91
48.99,3198,0.5,0.0,0.6,3,55,0,72,4,4,5.6,3.5,1,16.0,0.0,100,64,13.3,7,18,1.0,7,5,13.7,15.0,13.8,15.0,13.8,15.0,226,211,124,54,0.0,17.0,90
49.76,3195,0.5,0.0,0.4,3,55,0,72,4,4,9.7,3.5,1,16.0,0.0,98,64,13.3,7,18,1.0,7,5,13.7,15.0,13.8,15.0,13.8,15.0,226,210,124,54,0.0,18.0,90
50.24,3197,0.4,0.0,0.3,3,55,0,72,4,4,9.7,3.5,1,16.0,0.0,97,64,13.3,7,18,1.0,7,5,14.0,15.0,13.8,15.0,13.8,15.0,226,210,124,54,0.0,18.0,90
51.25,3186,0.2,0.0,0.3,3,55,0,72,4,4,9.7,3.5,1,22.0,0.0,95,64,13.3,7,18,1.0,7,5,14.0,10.8,10.1,10.8,10.1,10.8,226,210,124,54,0.0,22.0,90
52.29,3183,0.2,0.0,0.3,3,55,0,72,4,4,9.7,3.5,1,22.0,0.0,94,64,14.1,7,18,1.0,7,5,14.7,11.2,10.5,11.2,10.5,10.8,226,209,124,54,0.0,22.0,90
52.75,3186,0.2,0.0,0.3,3,55,0,72,4,4,9.7,3.5,1,22.0,0.0,94,64,14.1,7,18,1.0,7,5,14.7,11.2,10.5,11.2,10.5,11.2,226,209,124,54,0.0,22.0,90
54.00,3176,0.1,0.0,0.1,4,57,0,72,5,4,15.7,3.5,1,20.0,0.0,91,64,14.1,7,18,1.0,7,5,14.5,11.2,10.5,11.2,10.5,11.2,226,210,124,54,0.0,19.0,90
55.01,3171,0.1,0.0,0.0,5,57,0,72,5,4,15.7,3.5,1,20.0,0.0,90,64,13.9,7,18,1.0,7,5,14.4,14.2,15.7,14.2,15.7,11.2,226,209,124,54,0.0,19.0,89
56.75,3169,0.0,0.0,0.0,5,57,0,72,5,4,15.3,3.5,2,19.0,0.0,88,64,13.7,7,18,1.3,7,5,14.4,14.2,15.7,14.2,15.7,14.2,226,210,124,54,0.0,19.0,89
57.25,3166,0.1,0.0,0.0,5,57,0,72,5,4,15.3,3.5,2,18.0,0.0,87,64,13.6,7,18,1.3,7,5,14.5,14.2,15.7,14.2,15.7,14.2,226,210,124,54,0.0,20.0,89
57.50,2525,4.8,16.2,4.4,100,59,0,99,100,9,7.5,3.5,28,24.0,11.8,100,62,12.2,7,63,9.0,8,5,12.3,7.1,9.3,9.3,9.3,9.3,226,209,125,54,0.0,23.0,62
58.28,2854,5.9,16.2,5.4,100,59,0,99,100,11,6.0,3.5,31,22.0,11.6,100,67,13.0,4,56,9.0,8,5,13.2,7.1,9.3,9.3,9.3,9.3,226,211,125,54,0.0,23.0,62
59.29,3245,7.7,16.2,7.0,100,59,0,99,100,12,6.0,3.5,31,22.0,11.4,100,67,12.4,4,32,10.8,8,5,13.1,2.6,4.8,6.7,6.7,9.3,226,211,125,54,0.0,23.0,62
60.28,3497,10.1,16.2,8.9,100,59,0,99,100,13,1.5,3.5,34,25.0,11.4,100,68,13.1,4,33,10.8,8,5,13.0,2.6,4.8,6.7,6.7,4.8,226,211,125,54,0.0,25.0,62
61.53,3562,10.0,16.2,11.5,100,59,0,99,100,13,1.1,3.5,37,22.0,11.0,100,69,12.8,4,33,12.3,8,5,13.0,2.6,4.8,6.7,6.7,4.8,226,206,125,54,0.0,24.0,63
62.04,2595,10.0,16.2,11.5,100,59,0,27,100,13,1.1,3.5,37,22.0,11.0,100,69,12.8,4,33,12.3,8,5,13.6,2.6,4.8,6.7,6.7,4.8,226,206,125,54,0.0,24.0,63
63.29,2472,10.6,16.2,15.0,100,59,19,57,100,14,0.0,3.5,21,25.0,11.6,100,71,13.7,4,32,13.1,8,5,13.7,2.6,4.8,6.7,6.7,4.8,226,206,125,54,0.0,24.0,63
64.39,2346,10.7,16.2,15.2,100,59,17,66,100,14,0.0,3.5,21,25.0,11.7,100,71,13.7,4,53,13.3,6,5,13.7,0.0,0.0,0.0,0.0,0.0,226,206,125,54,0.0,24.0,64
65.53,2363,10.6,16.2,15.2,100,59,16,61,100,14,0.0,3.5,37,31.0,11.7,100,68,13.9,4,58,13.3,6,5,14.2,0.0,0.0,0.0,0.0,0.0,226,206,125,54,0.0,30.0,64
66.53,2381,10.7,16.2,15.8,100,59,17,62,100,14,0.0,3.5,37,33.0,11.7,100,66,13.9,4,58,14.1,6,5,14.2,0.0,0.0,0.0,0.0,0.0,226,206,125,54,0.0,33.0,65
67.38,2401,10.7,16.2,15.8,100,59,17,62,100,14,0.0,3.5,37,33.0,11.7,100,66,13.9,4,58,14.1,6,5,14.5,0.0,0.0,0.0,0.0,0.0,226,206,125,54,0.0,33.0,65
68.03,2404,10.8,16.2,16.6,100,59,23,50,100,14,0.0,3.5,37,33.0,11.7,100,66,13.9,4,56,14.1,6,5,14.5,0.0,2.2,2.6,0.7,2.2,226,206,125,54,0.0,33.0,65
69.34,2450,11.4,16.2,17.9,100,59,23,48,100,13,0.3,3.5,37,40.0,11.7,100,67,14.1,7,56,14.1,6,5,13.9,0.0,2.2,2.6,0.7,2.2,226,211,125,54,0.0,38.0,65
70.28,2442,11.7,16.2,18.3,100,59,24,45,100,13,0.3,3.5,38,43.0,11.6,100,67,14.1,7,53,14.1,6,5,13.9,0.0,0.0,2.2,0.7,2.2,226,211,125,54,0.0,44.0,67
71.31,2485,12.1,16.2,18.7,100,59,25,43,100,12,0.7,3.5,38,44.0,11.7,100,66,13.7,7,53,14.6,6,5,13.6,0.0,0.0,2.2,0.7,2.2,226,211,125,54,0.0,44.0,68
71.78,2474,12.1,16.2,18.7,100,59,25,43,100,12,0.7,3.5,38,44.0,11.7,100,66,13.7,7,53,14.6,6,5,13.8,0.0,0.0,2.2,0.7,2.2,226,211,125,54,0.0,44.0,68
72.78,2500,12.4,16.2,19.2,100,59,26,42,100,12,1.1,3.5,38,44.0,11.8,100,66,13.7,7,51,14.6,6,5,13.8,0.0,0.0,2.2,0.7,2.2,226,211,125,54,0.0,44.0,68
73.78,2551,12.3,16.2,19.0,100,59,24,44,100,11,1.1,3.5,40,44.0,11.8,100,66,13.5,7,50,14.8,6,5,14.4,0.0,1.1,2.2,0.7,2.2,226,211,125,54,0.0,45.0,69
74.77,2613,12.2,16.2,18.9,100,59,24,37,96,11,1.5,3.5,41,45.0,11.8,100,67,13.2,7,50,14.8,6,5,14.4,0.0,1.1,0.7,0.0,0.7,226,211,125,54,0.0,45.0,69
76.03,2606,12.3,16.2,19.0,100,59,24,39,96,11,1.5,3.5,41,45.0,11.8,100,67,13.2,7,49,15.1,7,5,13.6,0.0,1.5,1.1,0.0,0.7,226,213,125,54,0.0,45.0,70
77.06,2567,12.1,16.2,18.6,100,59,23,38,100,10,1.8,3.5,41,45.0,11.8,100,67,13.1,7,48,15.1,7,5,13.6,0.0,1.5,1.1,0.0,1.1,226,213,125,54,0.0,42.0,70
77.54,2610,12.1,16.2,18.6,100,59,22,42,100,10,1.8,3.5,41,45.0,11.8,100,67,13.1,7,48,15.1,7,5,12.7,0.0,1.5,1.1,0.0,1.1,226,213,125,54,0.0,42.0,70
78.70,2597,11.8,16.2,18.2,100,59,22,40,100,10,2.2,3.5,41,45.0,11.8,100,67,13.0,7,48,15.1,7,5,12.7,0.0,1.5,1.1,0.0,1.1,226,213,125,54,0.0,44.0,72
79.84,2604,11.8,16.2,17.9,100,59,22,39,100,10,0.0,3.5,40,43.0,11.8,100,66,12.9,7,47,15.1,7,5,12.7,0.0,2.2,0.0,0.3,1.8,226,213,125,54,0.0,44.0,72
80.29,2622,11.8,16.3,18.0,100,59,22,38,100,10,0.0,3.5,40,43.0,11.8,100,66,12.9,7,47,15.1,7,5,12.8,0.0,2.2,0.0,0.3,1.8,226,213,125,54,0.0,41.0,72
81.42,2644,11.6,16.2,17.9,100,57,22,38,100,10,0.0,3.5,40,43.0,11.7,100,66,13.1,7,47,14.8,7,5,13.1,0.0,2.2,0.0,0.3,1.8,226,213,125,54,0.0,44.0,73
82.54,2646,11.5,16.2,17.7,100,57,21,39,100,10,0.0,3.5,40,43.0,11.7,100,66,13.1,7,45,14.8,7,5,13.2,0.3,0.0,0.0,0.3,1.8,226,213,125,54,0.0,44.0,73
83.02,2672,11.5,16.2,17.7,100,57,21,36,100,10,0.0,3.5,40,43.0,11.7,100,66,13.1,7,45,14.8,7,5,13.2,0.3,0.0,0.0,0.7,1.8,226,213,125,54,0.0,44.0,73
84.04,2680,11.5,16.2,17.6,100,57,21,35,100,10,0.7,3.5,40,42.0,11.7,100,66,12.9,7,45,14.8,7,5,12.7,0.3,0.0,0.0,0.7,1.8,226,213,125,54,0.0,40.0,75
84.55,2708,11.5,16.2,17.6,100,57,21,35,100,10,0.7,3.5,40,42.0,11.7,100,66,12.9,7,45,14.8,6,5,12.7,0.3,0.0,0.0,0.7,1.8,226,213,125,54,0.0,40.0,75
85.52,2719,11.3,16.2,17.2,100,57,21,34,100,10,1.1,3.5,40,41.0,11.7,100,66,12.9,7,44,14.8,6,5,12.7,1.5,1.1,0.7,1.8,2.2,226,213,125,54,0.0,41.0,75
86.80,2736,11.1,16.2,16.9,100,57,20,34,100,11,1.5,3.5,40,41.0,11.7,100,66,12.7,7,43,14.6,6,5,13.2,1.5,1.1,0.7,1.8,2.2,226,213,125,54,0.0,38.0,76
87.29,2741,11.1,16.2,16.9,100,57,19,34,100,11,1.5,3.5,40,41.0,11.7,100,66,12.7,7,43,14.6,6,5,13.1,1.5,1.1,0.7,1.8,2.2,226,213,125,54,0.0,38.0,76
88.54,2755,10.9,16.2,16.6,100,57,19,34,100,11,1.5,3.5,40,40.0,11.7,100,65,12.8,7,41,14.6,6,5,13.1,1.5,1.1,1.1,1.8,1.8,226,213,125,54,0.0,40.0,77
89.53,2773,10.6,16.2,16.3,100,57,19,36,100,11,1.5,3.5,40,40.0,11.6,100,64,12.8,7,41,14.6,6,5,13.4,1.5,1.1,1.1,1.8,1.8,226,213,125,54,0.0,39.0,77
90.07,2783,10.6,16.2,16.3,100,57,18,35,100,12,1.5,3.5,40,40.0,11.6,100,64,12.8,7,41,14.3,6,5,13.4,1.5,1.1,1.1,1.8,1.8,226,213,125,54,0.0,39.0,77
91.07,2800,10.6,16.2,15.6,100,57,17,37,100,12,1.5,3.5,39,40.0,11.6,100,64,12.9,7,41,14.3,6,5,13.1,1.5,1.1,1.1,1.8,1.8,226,214,125,54,0.0,39.0,78
92.03,2812,10.6,16.2,15.2,100,57,17,38,100,12,1.8,3.5,38,39.0,11.6,100,66,12.8,7,39,14.1,6,5,13.1,1.8,0.0,0.0,1.8,1.8,226,214,125,54,0.0,37.0,78
93.35,2833,10.6,16.2,14.9,100,57,16,38,100,13,1.8,3.5,38,37.0,11.6,100,66,12.7,7,38,14.1,6,5,13.0,1.8,0.0,0.0,0.0,1.8,226,213,125,54,0.0,36.0,78
93.80,2831,10.6,16.2,14.9,100,57,16,38,100,13,1.8,3.5,38,37.0,11.6,100,66,12.7,7,38,14.1,6,5,13.0,1.8,0.0,0.0,0.0,1.8,228,213,125,54,0.0,36.0,78
94.79,2848,10.6,16.2,14.6,100,57,15,36,100,13,2.2,3.5,38,37.0,11.6,100,66,12.7,7,39,14.1,6,5,13.0,2.2,0.7,0.3,0.7,2.2,228,213,125,54,0.0,36.0,79
95.78,2856,10.6,16.2,14.6,100,57,15,37,100,14,2.2,3.5,39,35.0,11.6,100,65,12.8,7,37,14.1,6,5,13.1,2.2,0.7,0.3,0.7,2.2,228,213,125,54,0.0,34.0,80
96.28,2876,10.6,16.2,14.6,100,57,15,37,100,14,2.2,3.5,39,35.0,11.6,100,65,12.8,7,38,14.1,6,5,13.1,2.2,0.7,0.3,0.7,2.2,228,213,125,54,0.0,34.0,80
97.36,2883,10.6,16.2,14.6,100,57,15,36,100,14,2.2,3.5,39,34.0,11.6,100,66,12.9,7,36,14.1,6,5,13.1,2.2,1.5,0.7,1.5,2.2,228,213,125,54,0.0,33.0,80
97.80,2901,10.6,16.2,14.6,100,57,15,36,100,14,2.2,3.5,39,34.0,11.6,100,66,12.9,7,36,14.1,6,5,13.4,2.2,1.5,0.7,1.5,2.2,228,213,125,54,0.0,33.0,80
99.03,2910,10.6,16.2,14.6,100,57,15,36,100,14,2.2,3.5,40,34.0,11.6,100,67,12.9,7,36,14.1,6,5,13.3,2.2,1.5,0.7,1.5,2.2,228,214,125,54,0.0,31.0,81
99.54,2921,10.6,16.2,14.6,100,57,15,36,100,14,2.2,3.5,40,34.0,11.6,100,66,12.9,7,35,14.1,6,5,13.3,2.2,1.5,0.7,1.5,2.2,228,214,125,54,0.0,31.0,81
100.78,2932,10.6,16.2,14.6,100,57,15,36,100,15,2.2,3.5,40,33.0,11.6,100,67,12.8,7,34,14.1,6,5,13.3,2.2,2.2,1.5,2.2,2.2,228,214,125,54,0.0,30.0,81
101.29,2949,10.4,16.2,14.5,100,57,15,36,100,15,2.2,3.5,40,33.0,11.4,100,67,12.8,7,34,14.1,6,5,12.8,2.2,2.2,1.5,2.2,2.2,228,214,125,54,0.0,30.0,81
102.31,2965,10.4,16.2,14.5,100,57,15,37,100,15,2.2,3.5,40,33.0,11.4,100,67,12.8,7,34,14.1,6,5,12.6,2.2,2.2,1.5,2.2,2.2,228,214,125,54,0.0,30.0,82
102.78,2972,10.4,16.2,14.5,100,57,15,36,100,15,2.2,3.5,40,33.0,11.4,100,67,12.8,7,34,14.1,6,5,12.6,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,30.0,82
103.80,2970,10.4,16.2,14.3,100,57,15,37,100,15,2.2,3.5,39,32.0,11.4,100,67,12.8,7,32,14.1,8,5,12.9,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,29.0,83
104.29,2986,10.4,16.2,14.3,100,57,15,37,100,15,2.2,3.5,39,32.0,11.4,100,67,12.8,7,32,14.1,8,5,12.9,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,29.0,83
104.80,2995,10.4,16.2,14.3,100,57,15,37,100,15,2.2,3.5,39,32.0,11.4,100,67,12.8,7,31,14.1,8,5,12.9,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,29.0,83
106.03,3013,10.4,16.2,14.2,100,57,15,36,100,15,2.2,3.5,39,30.0,11.4,100,66,12.8,7,30,14.1,8,5,13.1,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,28.0,84
106.54,3014,10.4,16.2,14.2,100,57,15,37,100,15,2.2,3.5,39,30.0,11.4,100,66,12.8,7,30,14.1,8,5,12.9,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,28.0,85
107.53,3028,10.4,16.2,14.2,100,57,14,38,100,15,3.0,3.5,39,29.0,11.4,100,66,12.8,7,30,14.1,8,5,12.9,2.2,2.2,2.2,2.2,2.2,228,214,125,54,0.0,27.0,85
