Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.96 V,45,73,0,105,0,0,60,0.0,1C56BE362838,NONE,0,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,36,46,56,70,92,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2521,8.5,7.9,8.4,100,57,3,31,100,14,7.5,4.5,33,31.0,11.6,100,67,12.9,4,36,11.8,6,5,13.1,4.5,4.5,4.5,4.5,8.2,143,199,76,45,0.0,27.0,38
0.27,2736,9.3,7.9,8.9,100,59,4,27,99,14,6.0,4.5,36,30.0,11.6,100,67,12.8,3,36,11.8,6,5,13.1,4.5,4.5,4.5,4.5,6.0,143,199,76,45,0.0,27.0,38
0.86,2889,9.2,7.9,9.2,100,59,5,25,100,14,4.8,4.5,38,30.0,11.3,100,67,12.7,3,25,12.8,6,5,13.1,4.5,4.5,4.5,4.5,6.0,145,201,76,45,0.0,27.0,39
1.85,2987,8.9,7.9,8.9,100,59,4,25,100,15,4.8,4.5,38,30.0,11.1,100,67,12.7,3,22,13.3,6,5,13.0,4.1,4.1,4.1,4.1,6.0,145,201,76,45,0.0,27.0,40
2.82,3058,8.3,7.9,8.5,100,59,3,25,100,15,3.7,4.5,37,30.0,11.1,100,67,12.5,3,21,13.3,6,5,13.0,4.1,4.1,4.1,4.1,4.8,145,201,76,45,0.0,26.0,40
3.32,3101,8.3,7.9,8.5,100,59,2,25,100,15,3.7,4.5,37,30.0,11.1,100,67,12.5,3,21,13.3,6,5,12.9,4.1,4.1,4.1,4.1,4.8,145,201,76,45,0.0,26.0,40
4.32,3175,7.3,7.9,7.4,100,59,0,25,99,14,3.7,4.5,36,29.0,11.0,100,68,12.6,3,21,13.1,6,5,13.0,4.1,4.1,4.1,4.1,4.8,145,201,76,45,0.0,25.0,42
5.58,3268,6.5,7.9,6.7,100,59,0,25,99,14,5.2,4.5,36,25.0,11.1,100,67,12.3,3,21,12.5,6,5,12.3,6.3,6.3,6.3,4.1,4.8,145,201,76,45,0.0,25.0,42
6.57,3355,6.0,7.9,6.1,100,57,0,25,100,14,6.7,4.5,33,24.0,11.1,100,66,12.8,3,21,12.5,6,5,12.3,6.3,6.3,6.3,6.3,6.3,145,201,76,45,0.0,25.0,42
7.57,3413,5.7,7.9,5.7,100,57,0,26,100,13,6.7,4.5,33,24.0,11.0,100,66,12.8,3,21,12.5,6,5,13.2,6.3,6.3,6.3,6.3,6.3,145,202,76,45,0.0,25.0,43
8.07,3434,5.4,7.9,5.5,100,57,0,25,100,13,6.7,4.5,33,24.0,11.0,100,66,12.8,3,21,11.8,6,5,13.2,6.3,6.3,6.3,6.3,6.3,145,202,76,45,0.0,25.0,43
9.09,3493,5.4,7.9,5.5,100,57,0,27,100,13,7.5,4.5,32,24.0,10.8,100,65,13.2,3,21,11.3,6,5,13.3,6.3,6.3,6.3,6.3,6.3,145,202,76,45,0.0,21.0,44
10.07,3605,5.2,7.9,5.1,100,57,0,27,100,13,7.5,4.5,31,25.0,10.8,100,65,13.7,2,21,11.3,6,5,13.3,7.5,7.5,7.5,7.5,7.5,145,202,76,45,0.0,23.0,44
11.07,3753,5.0,7.9,5.1,100,57,0,29,100,13,7.5,4.5,31,25.0,10.8,100,65,13.7,2,23,11.0,6,5,14.3,7.8,7.8,7.8,7.8,7.5,145,202,76,45,0.0,23.0,45
12.07,3989,4.9,7.9,5.0,100,57,0,32,100,13,7.8,4.5,32,26.0,10.8,100,65,13.9,2,23,11.0,6,5,14.3,7.8,7.8,7.8,7.8,7.8,145,202,76,45,0.0,24.0,45
12.83,4240,5.3,7.9,4.8,100,57,0,37,100,13,8.2,4.5,32,28.0,10.8,100,65,13.9,2,25,11.0,6,5,14.3,7.8,7.8,7.8,7.8,7.8,145,202,76,45,0.0,24.0,45
13.82,4518,5.1,7.4,5.1,87,57,0,36,100,12,8.2,4.5,32,28.0,10.8,100,65,14.0,2,29,11.0,6,5,14.5,7.8,7.8,7.8,7.8,7.8,145,202,76,45,0.0,25.0,46
14.82,4815,6.1,5.4,5.8,70,57,0,27,100,12,8.2,4.5,32,30.0,10.7,100,66,14.1,2,32,10.8,6,5,14.5,7.8,7.8,7.8,7.8,7.8,145,201,76,45,0.0,28.0,47
15.82,4502,7.0,3.8,6.8,57,57,0,25,100,12,8.2,4.5,32,30.0,10.7,100,66,14.1,2,27,10.8,6,5,14.5,0.0,0.0,0.0,0.0,7.8,145,201,76,45,0.0,28.0,47
16.82,4034,8.2,3.3,7.5,53,57,0,25,100,12,0.0,4.5,28,25.0,10.7,100,66,20.0,2,24,10.8,6,5,14.1,0.0,0.0,0.0,0.0,0.0,145,201,76,45,0.0,25.0,47
17.32,3898,8.1,1.3,7.5,36,57,0,25,100,12,0.0,4.5,28,25.0,10.7,100,66,20.0,2,24,10.8,6,5,14.1,0.0,0.0,0.0,0.0,0.0,145,202,76,45,0.0,25.0,47
18.32,3839,9.5,0.0,8.9,25,57,0,25,41,12,0.0,4.5,32,26.0,10.7,100,67,20.0,2,21,12.0,6,5,14.1,0.3,0.3,0.3,0.3,0.3,145,202,76,45,0.0,24.0,48
19.57,3886,8.9,0.0,9.1,23,57,0,25,24,12,9.0,4.5,32,27.0,4.9,100,67,13.2,2,21,12.0,6,5,12.8,0.3,0.3,0.3,0.3,0.3,145,202,76,45,0.0,26.0,48
20.57,3894,6.0,0.0,6.8,20,57,0,25,24,12,9.0,4.5,28,27.0,2.4,89,68,13.4,3,21,10.0,6,5,13.6,9.7,0.3,0.3,0.3,0.3,145,202,76,45,0.0,26.0,50
21.59,3926,4.3,0.0,5.0,20,57,0,25,22,11,13.5,4.5,22,23.0,2.4,89,68,13.4,3,21,10.0,6,5,13.6,9.7,9.7,9.7,9.7,9.7,145,202,76,45,0.0,22.0,50
22.58,3944,3.5,0.0,4.0,16,57,0,25,21,10,18.0,4.5,19,27.0,0.0,72,66,13.7,3,21,10.0,6,5,14.1,9.7,9.7,9.7,9.7,9.7,145,202,76,45,0.0,27.0,50
23.84,3961,2.9,0.0,3.1,11,57,0,25,21,9,18.7,4.5,17,36.0,0.0,64,65,16.3,3,22,7.7,6,5,15.9,9.7,9.7,9.7,9.7,9.7,145,202,76,45,0.0,36.0,51
24.82,3950,2.7,0.0,2.6,8,57,0,25,21,8,18.7,4.5,17,36.0,0.0,61,65,16.3,3,21,5.9,6,5,16.3,24.7,9.7,9.7,9.7,9.7,145,202,76,45,0.0,36.0,52
25.83,3933,2.2,0.0,2.4,6,57,0,25,7,6,9.2,4.5,7,40.0,0.0,52,65,14.3,3,21,5.9,6,5,16.3,24.7,24.7,24.7,24.7,24.7,145,202,76,45,0.0,39.0,52
26.84,3934,1.4,0.0,1.7,5,57,0,25,7,5,9.2,4.5,7,40.0,0.0,46,65,14.3,3,21,5.9,6,5,14.9,24.7,24.7,24.7,24.7,24.7,145,202,76,45,0.0,39.0,51
27.38,3912,1.1,0.0,1.3,5,57,0,43,8,5,0.6,4.5,4,36.0,0.0,39,65,14.3,3,21,2.8,6,5,14.9,24.7,24.7,24.7,24.7,24.7,145,202,76,45,0.0,34.0,51
28.36,3891,0.9,0.0,1.0,5,57,0,58,8,5,0.6,4.5,4,36.0,0.0,34,64,13.5,3,21,1.8,6,5,13.5,17.2,17.2,24.7,24.7,24.7,145,202,76,45,0.0,34.0,51
29.62,3923,0.7,0.0,0.7,5,57,0,72,7,5,16.5,4.5,2,13.0,0.0,29,64,13.5,3,21,1.8,6,5,13.5,17.2,17.2,17.2,17.2,17.2,145,202,76,45,0.0,13.0,51
30.57,3902,0.5,0.0,0.6,5,57,0,72,7,5,16.5,4.5,2,13.0,0.0,25,64,11.6,3,21,1.3,6,5,11.9,6.7,6.7,6.7,6.7,17.2,145,202,76,45,0.0,13.0,51
31.16,3863,0.5,0.0,0.4,5,57,0,72,6,5,7.1,4.5,1,25.0,0.0,21,65,11.6,4,21,1.3,6,5,11.9,6.7,6.7,6.7,6.7,6.7,145,202,76,45,0.0,25.0,51
32.07,3806,0.3,0.0,0.3,4,57,0,72,6,5,7.1,4.5,1,25.0,0.0,18,65,14.4,4,20,1.0,6,5,14.1,6.7,6.7,6.7,6.7,6.7,145,199,76,45,0.0,25.0,50
32.85,3745,0.3,0.0,0.3,4,57,0,72,6,5,7.1,4.5,1,25.0,0.0,18,65,14.4,4,20,1.0,6,5,14.6,6.7,6.7,6.7,6.7,6.7,145,199,76,45,0.0,25.0,50
33.82,3700,0.3,0.0,0.3,4,57,0,72,6,5,6.7,4.5,1,25.0,0.0,13,65,14.5,4,19,1.0,6,5,14.6,6.7,6.7,6.7,6.7,6.7,145,199,76,45,0.0,25.0,50
34.34,3648,0.3,0.0,0.1,4,57,0,72,6,5,6.7,4.5,1,25.0,0.0,11,65,14.5,4,19,1.0,6,5,14.5,6.3,6.3,6.3,6.3,6.7,145,199,76,45,0.0,25.0,50
35.32,3596,0.1,0.0,0.1,4,57,0,72,6,5,6.3,4.5,1,25.0,0.0,10,65,14.1,4,18,1.0,6,5,14.5,6.3,6.3,6.3,6.3,6.3,145,199,76,45,0.0,25.0,50
35.82,3538,0.0,0.0,0.1,4,57,0,72,6,5,6.3,4.5,1,25.0,0.0,8,65,14.1,4,18,1.0,6,5,14.1,6.3,6.3,6.3,6.3,6.3,145,199,76,45,0.0,25.0,50
37.07,3487,0.1,0.0,0.0,4,57,0,72,6,5,6.3,4.5,1,25.0,0.0,6,65,14.0,4,17,1.0,6,5,14.1,6.0,6.0,6.0,6.0,6.0,145,199,76,45,0.0,25.0,50
37.59,3434,0.2,0.0,0.0,4,57,0,72,5,5,5.6,4.5,1,24.0,0.0,5,65,14.0,4,18,1.0,6,5,14.3,6.0,6.0,6.0,6.0,6.0,145,199,76,45,0.0,23.0,50
38.59,3387,0.0,0.0,0.0,4,57,0,72,5,5,5.6,4.5,1,24.0,0.0,3,65,14.0,4,17,1.0,6,5,14.3,5.6,5.6,5.6,5.6,6.0,145,201,76,45,0.0,23.0,50
39.07,3338,0.0,0.0,0.0,4,57,0,72,5,5,6.0,4.5,1,25.0,0.0,3,65,14.0,4,17,1.0,6,5,14.3,5.6,5.6,5.6,5.6,5.6,145,201,76,45,0.0,24.0,50
39.58,3296,0.1,0.0,0.0,4,57,0,72,5,5,6.0,4.5,1,25.0,0.0,2,65,14.0,4,17,1.0,6,5,14.3,5.6,5.6,5.6,5.6,5.6,145,201,76,45,0.0,24.0,50
40.84,3241,0.0,0.0,0.0,5,57,0,72,5,5,5.2,4.5,1,23.0,0.0,1,65,14.0,4,17,1.0,6,5,14.3,5.6,5.6,5.6,5.6,5.6,145,201,76,45,0.0,22.0,50
41.33,3197,0.1,0.0,0.0,6,57,0,72,5,5,5.2,4.5,1,23.0,0.0,1,65,14.0,4,18,1.0,6,5,14.3,5.2,5.2,5.6,5.6,5.6,145,201,76,45,0.0,22.0,50
42.39,3138,0.0,0.0,0.0,10,57,0,72,5,5,4.8,4.5,1,24.0,0.0,1,65,14.0,4,18,1.0,6,5,14.3,5.2,5.2,5.2,5.2,5.2,145,201,76,45,0.0,23.0,50
42.85,3086,0.0,0.0,0.0,10,57,0,72,5,5,4.8,4.5,1,24.0,0.0,1,65,14.1,4,18,1.0,7,5,14.3,5.2,5.2,5.2,5.2,5.2,145,201,76,45,0.0,23.0,49
43.10,2196,4.6,15.3,4.4,100,59,0,99,100,11,8.6,4.5,28,25.0,11.3,98,65,12.8,3,63,9.0,0,5,14.4,9.0,9.0,9.0,6.7,9.0,192,207,82,45,0.0,22.0,57
43.35,2392,5.5,15.3,5.1,100,59,0,99,100,11,7.8,4.5,28,25.0,12.0,98,65,12.8,3,63,9.0,0,5,12.8,9.0,9.0,9.0,6.7,9.0,192,207,82,45,0.0,22.0,57
43.93,2530,6.4,15.3,6.0,100,59,0,99,100,12,7.8,4.5,30,26.0,11.8,100,67,13.0,3,48,10.5,0,5,13.6,9.0,9.0,9.0,6.7,9.0,192,207,82,45,0.0,25.0,57
44.94,2862,7.5,15.3,7.0,100,59,0,99,100,12,7.8,4.5,30,26.0,11.8,100,67,13.0,3,39,10.5,6,5,13.6,6.7,6.7,6.7,4.8,6.7,192,207,82,45,0.0,25.0,57
45.93,3159,8.8,15.3,8.2,100,59,2,99,100,13,5.6,4.5,33,25.0,11.6,100,66,12.7,3,29,11.5,6,5,13.6,6.7,6.7,6.7,4.8,6.7,192,202,82,45,0.0,22.0,57
46.74,3641,8.8,15.3,8.2,100,59,0,99,100,13,5.6,4.5,33,25.0,11.6,100,66,12.7,3,29,11.5,6,5,12.9,6.7,6.7,6.7,4.8,6.7,192,202,82,45,0.0,22.0,57
47.67,3812,10.3,15.3,12.2,100,59,0,32,99,14,2.6,4.5,38,25.0,11.3,100,67,13.1,3,32,11.5,6,5,12.9,6.7,6.7,6.7,4.8,6.7,192,202,82,45,0.0,21.0,58
48.68,4053,10.3,15.3,14.3,100,59,0,33,99,14,2.6,4.5,38,25.0,11.3,100,67,13.1,3,36,13.6,6,5,13.2,3.7,3.7,1.8,1.5,6.7,192,202,82,45,0.0,21.0,58
49.69,4220,10.3,15.3,15.0,100,59,0,41,100,14,3.7,4.5,41,31.0,11.3,100,67,13.8,3,42,13.6,6,5,13.2,3.7,3.7,1.8,1.5,3.7,192,202,82,45,0.0,27.0,58
50.18,4441,10.3,15.3,15.0,100,59,0,49,100,14,3.7,4.5,41,31.0,11.3,100,67,13.8,3,42,13.6,6,5,14.1,3.7,3.7,1.8,1.5,3.7,192,202,82,45,0.0,27.0,58
51.68,4502,10.1,15.3,15.0,100,59,0,46,100,13,4.8,4.5,41,37.0,11.1,100,67,12.8,3,48,13.8,6,5,14.1,4.8,4.8,3.0,2.6,4.8,192,202,82,45,0.0,33.0,59
52.18,4583,10.1,15.3,15.6,100,59,0,49,99,13,5.6,4.5,41,37.0,11.1,100,65,12.8,3,48,13.8,6,5,13.3,4.8,4.8,3.0,2.6,4.8,192,202,82,45,0.0,33.0,59
53.43,4658,10.4,15.3,15.9,100,59,0,49,99,13,5.6,4.5,41,37.0,11.1,100,65,12.5,3,52,13.6,6,5,13.1,4.8,4.8,3.0,2.6,4.8,192,207,82,45,0.0,33.0,60
54.42,4704,10.5,15.3,16.2,100,59,0,49,100,13,6.0,4.5,42,25.0,11.1,100,65,12.3,3,53,13.6,5,5,13.1,5.6,5.6,3.7,3.3,5.6,192,207,82,45,0.0,33.0,60
55.43,4784,10.8,15.3,16.3,100,59,0,54,100,13,6.0,4.5,42,38.0,11.3,100,65,12.6,3,59,13.8,5,5,12.9,5.6,5.6,3.7,3.3,5.6,192,207,82,45,0.0,33.0,60
56.43,4810,10.8,15.3,16.3,100,59,0,58,100,13,6.3,4.5,42,36.0,11.3,100,66,12.2,3,61,13.8,5,5,12.8,5.6,5.6,3.7,3.3,5.6,192,207,82,45,0.0,32.0,62
56.93,4890,11.0,15.3,16.5,100,59,0,59,100,13,6.3,4.5,42,36.0,11.3,100,66,12.2,3,61,13.8,5,5,12.6,5.6,5.6,3.7,3.3,5.6,192,207,82,45,0.0,32.0,62
57.93,4944,10.9,15.3,16.5,100,59,0,63,100,13,6.3,4.5,42,36.0,11.4,100,66,12.2,3,63,13.8,5,5,12.6,6.0,6.0,4.1,3.7,6.0,192,207,82,45,0.0,32.0,63
58.93,5013,11.2,15.3,16.3,100,59,0,60,100,12,6.3,4.5,44,30.0,11.6,100,65,12.2,3,67,13.8,5,5,12.6,6.0,6.0,4.1,3.7,6.0,192,207,82,45,0.0,30.0,64
60.18,5068,11.0,15.3,16.2,100,59,0,69,100,12,6.3,4.5,44,30.0,11.6,100,65,12.0,3,68,14.1,5,5,12.3,6.0,6.0,4.1,3.7,6.0,192,206,82,45,0.0,30.0,64
61.18,5110,11.2,15.2,16.2,100,59,0,69,100,12,6.7,4.5,45,28.0,11.6,100,64,12.1,3,72,14.1,5,5,12.3,6.7,6.7,4.8,4.5,6.7,192,206,82,45,0.0,27.0,65
62.18,5184,11.2,15.0,16.0,100,59,0,72,100,12,6.7,4.5,46,27.0,11.7,100,64,12.1,3,74,14.1,5,5,12.5,6.7,6.7,4.8,4.5,6.7,192,206,82,45,0.0,25.0,67
63.19,5223,11.3,15.0,16.0,100,59,0,72,100,12,6.7,4.5,46,27.0,11.8,100,64,12.1,3,78,14.1,7,5,12.5,6.7,6.7,5.6,4.5,6.7,192,206,82,45,0.0,25.0,67
63.69,5262,11.2,15.0,15.8,100,59,0,74,100,12,6.7,4.5,46,26.0,11.8,100,64,12.1,3,78,14.1,7,5,12.4,6.7,6.7,5.6,5.2,6.7,192,206,82,45,0.0,24.0,67
64.95,5306,13.0,11.6,15.5,75,59,0,56,100,12,7.5,4.4,46,26.0,12.0,100,64,12.1,3,78,14.1,7,5,12.4,6.7,6.7,5.6,5.2,6.7,192,205,82,45,0.0,24.0,68
65.95,5379,16.4,6.2,15.6,51,59,0,25,100,12,7.5,4.4,46,26.0,11.8,100,64,12.0,3,76,14.1,7,5,12.5,6.7,6.7,5.6,5.2,6.7,192,206,82,45,0.0,24.0,68
66.93,5390,18.5,3.4,18.6,39,59,0,25,59,12,6.3,4.4,49,19.0,10.7,100,63,12.0,3,53,14.1,7,5,12.5,6.7,6.7,5.6,5.2,6.7,192,207,82,45,0.0,16.0,70
68.19,5389,18.9,0.9,16.0,29,59,0,25,59,11,6.3,4.4,49,19.0,10.7,100,63,11.0,3,42,15.1,7,5,11.2,8.2,8.2,7.8,7.5,6.7,192,207,82,45,0.0,16.0,70
68.68,5358,18.9,0.9,16.0,29,59,0,36,59,11,6.3,4.4,49,19.0,10.7,100,63,11.0,3,42,15.1,7,5,11.2,8.2,8.2,7.8,7.5,8.2,192,207,82,45,0.0,16.0,70
69.81,5346,10.6,0.4,11.9,27,59,0,36,25,12,8.2,4.4,40,25.0,10.7,100,60,12.1,4,42,15.1,7,5,12.2,8.2,8.2,7.8,7.5,8.2,192,209,82,45,0.0,25.0,70
71.18,4948,4.6,0.0,5.0,15,59,0,25,27,10,6.3,4.4,23,25.0,6.9,94,59,13.1,4,37,12.5,7,5,12.2,12.0,12.0,12.0,11.6,12.0,192,209,82,45,0.0,25.0,70
71.70,4323,4.6,0.0,5.0,15,59,0,25,21,10,6.3,4.4,23,25.0,6.9,94,59,13.1,4,37,12.5,7,5,14.4,12.0,12.0,12.0,11.6,12.0,192,209,82,45,0.0,25.0,70
72.93,4238,4.1,0.0,4.5,9,59,0,25,21,9,20.2,4.4,14,25.0,6.9,83,59,16.1,4,25,12.5,4,5,16.4,12.0,12.0,12.0,11.6,12.0,192,209,82,45,0.0,25.0,70
73.92,4230,3.7,0.0,3.8,6,59,0,25,9,6,22.8,4.4,14,35.0,6.9,78,59,16.1,4,25,12.5,4,5,16.4,24.7,24.7,24.7,24.7,24.7,192,209,82,45,0.0,25.0,70
74.93,4175,2.5,0.0,2.8,5,59,0,25,7,5,24.7,4.4,8,35.0,6.9,68,61,16.5,4,25,12.5,4,5,16.5,24.7,24.7,24.7,24.7,24.7,192,209,82,45,0.0,34.0,70
75.96,4156,1.8,0.0,1.8,5,59,0,25,8,5,12.0,4.4,4,19.0,6.9,52,61,14.7,4,24,12.5,4,5,14.8,24.7,24.7,24.7,24.7,24.7,192,209,82,45,0.0,16.0,70
77.19,4108,1.1,0.0,1.3,5,59,0,36,8,4,12.0,4.4,4,19.0,6.9,45,61,12.6,4,23,12.5,4,5,12.7,16.8,16.8,16.8,16.8,24.7,192,209,82,45,0.0,16.0,70
77.70,4125,1.1,0.0,1.3,5,59,0,36,8,4,12.0,4.4,4,19.0,6.9,45,61,12.6,4,23,12.5,4,5,12.7,16.8,16.8,16.8,16.8,16.8,192,209,82,45,0.0,16.0,70
78.73,4130,0.7,0.0,0.7,8,59,0,72,7,4,19.8,4.4,3,4.0,6.9,40,62,11.3,4,23,12.5,4,5,11.6,16.8,16.8,16.8,16.8,16.8,192,209,82,45,0.0,4.0,70
79.68,4135,0.6,0.0,0.6,11,59,0,72,8,4,22.5,4.4,3,15.0,6.9,32,63,12.5,4,23,12.5,4,5,11.6,16.8,16.8,16.8,16.8,16.8,192,207,82,45,0.0,25.0,70
80.44,4112,0.6,0.0,0.6,11,59,0,72,8,4,22.5,4.4,3,15.0,6.9,32,63,12.5,4,23,12.5,4,5,12.9,16.8,16.8,16.8,16.8,16.8,192,207,82,45,0.0,25.0,70
81.44,4104,0.3,0.0,0.4,12,59,0,72,9,4,4.7,4.4,4,27.0,6.9,27,64,14.3,5,23,12.5,4,5,12.9,4.4,4.4,4.4,4.4,4.4,192,207,82,45,0.0,29.0,70
82.68,4082,0.5,0.0,0.4,13,59,0,72,9,4,4.7,4.4,4,27.0,6.9,41,64,14.3,5,23,12.5,0,5,15.0,5.6,5.6,5.6,5.6,4.4,192,206,82,45,0.0,29.0,70
83.19,3997,0.5,0.0,0.4,14,59,0,72,5,4,4.7,4.4,4,27.0,6.9,41,64,14.3,5,23,12.5,0,5,15.0,5.6,5.6,5.6,5.6,5.6,192,206,82,45,0.0,29.0,70
84.18,3930,0.1,0.0,0.3,15,59,0,72,5,4,9.0,4.4,1,25.0,6.9,35,64,14.0,5,23,12.5,0,5,13.9,5.6,5.6,5.6,5.6,5.6,192,206,82,45,0.0,19.0,70
84.69,3844,0.3,0.0,0.3,16,59,0,72,8,4,13.1,4.4,1,19.0,6.9,35,64,14.0,5,21,12.5,0,5,13.9,5.6,5.6,5.6,5.6,5.6,192,206,82,45,0.0,15.0,70
85.69,3783,0.1,0.0,0.3,16,59,0,72,8,4,13.1,4.4,2,19.0,6.9,31,64,13.3,5,20,12.5,0,5,13.4,16.5,16.5,16.5,5.6,5.6,192,206,82,45,0.0,15.0,70
86.92,3718,0.0,0.0,0.0,18,59,0,72,8,4,13.1,4.4,2,19.0,6.9,30,64,13.3,5,20,12.5,0,5,13.4,16.5,16.5,16.5,16.5,16.5,192,206,82,45,0.0,15.0,70
87.43,3580,0.0,0.0,0.0,19,59,0,72,9,4,5.1,4.4,4,25.0,6.9,28,64,13.3,5,19,12.5,0,5,13.4,16.5,16.5,16.5,16.5,16.5,192,206,82,45,0.0,25.0,70
88.42,3472,0.0,0.0,0.0,19,59,0,72,9,4,5.1,4.4,4,25.0,6.9,27,64,12.8,5,17,12.5,0,5,13.6,3.6,3.6,3.6,3.6,16.5,192,206,82,45,0.0,25.0,70
89.19,3426,0.0,0.0,0.0,19,59,0,72,21,4,21.7,4.4,12,27.0,6.9,26,64,13.8,5,17,12.5,0,5,13.6,3.6,3.6,3.6,3.6,3.6,192,206,82,45,0.0,25.0,70
90.24,3378,0.6,0.0,0.3,19,59,0,72,24,5,17.6,4.4,15,31.0,6.9,26,64,14.3,5,17,12.5,0,5,13.6,3.6,3.6,3.6,3.6,3.6,192,206,82,45,0.0,28.0,70
90.69,3349,0.6,0.0,0.3,19,59,0,72,24,5,17.6,4.4,15,31.0,6.9,26,64,14.3,5,17,12.5,0,5,14.4,3.6,3.6,3.6,3.6,3.6,192,206,82,45,0.0,28.0,70
91.93,3350,2.5,0.0,2.0,19,59,0,25,21,5,10.1,4.4,16,34.0,6.9,26,65,13.9,5,17,12.5,0,5,14.3,8.2,8.2,8.2,8.2,8.2,192,206,82,45,0.0,33.0,70
92.93,3349,2.4,0.0,2.4,18,59,0,25,17,5,20.2,4.4,16,34.0,6.9,26,66,13.8,5,18,12.5,0,5,14.2,8.2,8.2,8.2,8.2,8.2,192,209,82,45,0.0,34.0,70
93.43,3351,2.4,0.0,2.4,18,59,0,25,17,5,20.2,4.4,16,34.0,6.9,26,66,13.8,5,18,12.5,0,5,14.2,8.2,8.2,8.2,8.2,8.2,192,210,82,45,0.0,34.0,70
94.47,3350,2.1,0.0,2.0,18,59,0,25,17,5,21.7,4.4,15,34.0,6.9,25,67,13.5,5,17,12.5,0,5,13.9,21.7,8.2,8.2,8.2,8.2,192,210,82,45,0.0,34.0,70
