Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.99 V,35,73,0,130,0,0,60,0.0,1C56BE362838,NONE,132,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,0,,94,88,60,37,36,46,56,70,92,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2782,4.5,16.2,4.0,100,59,0,99,97,11,9.3,3.5,25,25.0,11.3,89,61,13.4,3,44,9.2,6,5,13.9,10.1,10.1,10.1,10.1,10.1,194,209,100,41,0.0,25.0,35
0.54,2947,5.8,16.2,5.3,100,59,0,99,100,11,7.8,3.5,30,25.0,11.3,100,64,12.6,2,44,9.2,6,5,12.1,9.3,9.3,6.0,6.0,9.3,194,209,100,41,0.0,25.0,35
1.54,3217,7.3,16.2,6.7,100,57,0,99,100,12,6.0,3.5,31,25.0,11.1,100,65,12.7,2,34,10.8,6,5,12.3,9.3,9.3,6.0,6.0,9.3,194,209,100,41,0.0,25.0,36
2.79,3531,9.3,16.2,8.5,100,59,0,99,100,12,4.5,3.5,33,25.0,11.0,100,65,13.1,2,33,11.3,7,5,12.3,9.3,9.3,6.0,6.0,9.3,194,209,100,41,0.0,25.0,36
3.30,3778,10.0,16.2,8.5,100,59,0,99,100,13,4.5,3.5,33,25.0,11.0,100,65,13.1,2,33,11.3,7,5,13.0,9.3,9.3,6.0,6.0,9.3,194,209,100,41,0.0,25.0,36
4.28,3972,10.0,16.2,13.3,100,59,0,38,100,13,3.3,3.5,40,16.0,11.0,100,68,13.1,2,36,12.0,7,5,13.0,3.0,3.0,1.1,1.1,3.0,194,209,100,41,0.0,19.0,37
5.29,4137,10.0,16.2,15.6,100,59,0,39,100,13,3.3,3.5,40,16.0,11.0,100,68,13.4,2,43,12.0,7,5,12.8,3.0,3.0,1.1,1.1,3.0,194,202,100,41,0.0,19.0,38
5.78,4337,9.8,16.2,15.6,100,59,0,49,100,13,3.3,3.5,40,16.0,11.0,100,68,13.4,2,43,13.6,7,5,12.8,3.0,3.0,1.1,1.1,3.0,194,202,100,41,0.0,19.0,38
7.04,4489,9.8,16.3,15.9,100,59,0,54,100,13,4.5,3.5,41,22.0,10.8,100,68,13.8,2,54,13.8,7,5,13.8,3.0,3.0,1.1,1.1,3.0,194,202,100,41,0.0,23.0,39
8.02,4559,9.8,16.2,16.2,100,59,0,53,100,13,6.0,3.5,41,30.0,10.8,100,68,13.8,2,54,13.8,7,5,13.8,6.3,6.3,3.0,3.0,6.3,194,202,100,41,0.0,31.0,39
