Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.97 V,30,73,0,130,0,0,60,0.0,1C56BE362838,NONE,0,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,36,46,56,70,92,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1641,0.6,0.0,0.7,16,53,97,72,13,4,17.6,3.0,13,25.0,0.0,8,64,14.4,7,45,4.9,10,5,14.8,18.7,18.7,18.7,18.7,18.7,131,184,75,30,0.0,25.0,45
0.25,1644,0.7,0.0,0.7,16,53,97,72,14,4,17.6,3.0,13,40.0,0.0,8,64,14.4,7,45,4.9,10,5,14.8,18.7,18.7,18.7,18.7,18.7,131,184,75,30,0.0,40.0,45
0.72,1648,0.7,0.0,0.7,16,53,97,72,14,4,17.6,3.0,13,40.0,0.0,8,64,14.4,7,45,4.9,10,5,14.3,18.7,18.7,18.7,18.7,18.7,131,184,75,30,0.0,40.0,45
1.72,1642,0.9,0.0,0.7,16,53,97,72,13,4,18.0,3.0,13,40.0,0.0,8,64,14.6,7,45,4.9,10,5,14.4,18.7,18.7,18.7,18.7,18.7,131,186,75,30,0.0,39.0,45
2.21,1644,0.9,0.0,0.7,16,53,97,65,13,4,18.0,3.0,13,40.0,0.0,8,64,14.6,7,45,4.9,10,5,14.4,18.7,18.7,18.7,18.7,18.7,131,186,75,30,0.0,39.0,45
3.22,1643,0.8,0.0,0.9,16,53,97,65,13,4,18.3,3.0,13,40.0,0.0,8,64,14.6,7,45,4.6,10,5,14.4,19.5,19.5,19.5,19.5,19.5,131,186,75,30,0.0,39.0,45
4.23,1647,0.5,0.0,0.9,16,53,97,65,13,4,18.3,3.0,13,40.0,0.0,8,64,14.8,7,45,4.9,9,5,14.5,19.5,19.5,19.5,19.5,19.5,131,186,75,30,0.0,41.0,45
4.97,1650,0.8,0.0,0.7,16,53,97,72,13,4,18.3,3.0,13,40.0,0.0,8,64,14.8,7,45,4.9,9,5,14.5,19.5,19.5,19.5,19.5,19.5,131,186,75,30,0.0,41.0,45
5.96,1656,0.9,0.0,0.7,16,53,97,72,13,4,18.7,3.0,13,39.0,0.0,8,64,14.4,7,45,4.9,9,5,14.2,18.7,18.7,18.7,18.7,16.5,131,186,75,30,0.0,40.0,45
6.96,1654,0.6,0.0,0.7,16,53,97,72,13,4,18.7,3.0,13,39.0,0.0,8,64,14.6,7,45,4.9,9,5,14.2,18.7,18.7,18.7,18.7,16.5,131,184,75,30,0.0,38.0,46
7.47,1658,0.8,0.0,0.7,16,53,97,72,13,4,18.7,3.0,13,39.0,0.0,8,64,14.6,7,45,4.9,9,5,14.1,19.5,19.5,19.5,17.2,16.5,131,184,75,30,0.0,38.0,45
8.46,1657,0.8,0.0,0.7,16,53,97,72,14,4,19.1,3.0,13,40.0,0.0,8,64,14.8,7,45,4.9,9,5,14.1,19.5,19.5,19.5,17.2,17.6,131,184,75,30,0.0,38.0,45
8.95,1661,0.7,0.0,0.7,16,53,97,72,14,4,19.1,3.0,13,40.0,0.0,8,64,14.5,7,45,4.9,9,5,14.4,19.5,19.5,19.5,17.2,17.6,131,184,75,30,0.0,38.0,46
9.96,1665,0.8,0.0,0.9,16,53,97,65,14,4,19.5,3.0,13,39.0,0.0,8,64,14.3,7,45,4.9,9,5,14.6,19.5,19.5,19.5,17.2,17.6,131,184,75,30,0.0,38.0,46
10.47,1662,0.7,0.0,0.9,16,53,97,65,14,4,19.5,3.0,13,39.0,0.0,8,64,14.3,7,45,4.9,9,5,14.8,19.5,19.5,19.5,18.0,17.6,131,184,75,30,0.0,38.0,46
11.47,1667,0.8,0.0,0.7,16,53,97,72,13,4,17.2,3.0,13,40.0,0.0,8,64,14.3,7,45,4.9,9,5,15.0,19.5,19.5,19.5,18.0,18.3,131,184,75,30,0.0,40.0,46
12.22,1668,0.9,0.0,0.9,16,53,97,65,13,4,17.6,3.0,13,40.0,0.0,8,64,14.3,7,45,4.9,9,5,15.0,19.5,19.5,19.5,18.0,18.3,131,186,75,30,0.0,40.0,46
14.22,1672,0.8,0.0,0.9,16,53,97,65,13,4,18.0,3.0,13,38.0,0.0,8,64,14.1,7,45,4.9,9,5,14.2,19.8,19.8,19.8,18.7,19.1,131,186,75,30,0.0,40.0,46
16.73,1671,0.6,0.0,0.7,16,53,97,72,13,4,17.6,3.0,13,38.0,0.0,8,64,14.0,7,45,4.9,8,5,13.7,19.8,19.8,18.0,19.1,19.1,131,186,75,30,0.0,36.0,46
17.22,1677,0.6,0.0,0.7,16,53,97,72,14,4,18.3,3.0,13,38.0,0.0,8,64,14.0,7,45,4.9,8,5,13.7,19.8,19.8,18.0,19.1,19.5,131,186,75,30,0.0,36.0,46
17.72,1681,0.8,0.0,0.7,16,53,97,72,14,4,18.3,3.0,13,38.0,0.0,8,64,14.2,7,45,4.9,8,5,14.7,19.8,19.8,18.0,19.1,19.5,131,186,75,30,0.0,37.0,47
18.72,1685,0.9,0.0,0.7,16,53,97,72,14,4,18.3,3.0,13,38.0,0.0,8,64,14.2,7,44,4.9,8,5,15.1,19.8,19.8,18.3,19.5,19.5,131,186,75,30,0.0,37.0,47
19.22,1686,0.9,0.0,0.9,16,53,97,65,13,4,18.7,3.0,13,38.0,0.0,8,64,14.2,7,44,4.9,8,5,15.1,19.8,19.8,18.3,19.5,19.8,131,186,75,30,0.0,41.0,47
20.47,1683,0.8,0.0,0.7,16,53,97,72,13,4,19.1,3.0,13,38.0,0.0,8,64,14.4,7,45,4.9,8,5,15.1,19.8,19.8,18.3,19.5,19.8,131,186,75,30,0.0,41.0,47
20.97,1685,0.8,0.0,0.7,16,53,97,72,13,4,19.1,3.0,13,38.0,0.0,8,64,14.4,7,45,4.9,8,5,14.3,19.8,19.8,18.3,19.5,19.8,131,186,75,30,0.0,41.0,47
21.97,1690,0.8,0.0,0.7,16,53,97,72,13,4,19.5,3.0,13,37.0,0.0,8,64,14.4,7,45,4.9,8,5,14.3,19.8,19.8,18.7,19.8,17.6,131,186,75,30,0.0,34.0,47
22.47,1687,1.0,0.0,0.9,16,53,97,65,13,4,19.5,3.0,13,37.0,0.0,8,64,14.4,7,45,4.9,8,5,13.1,19.8,19.8,18.7,19.8,17.6,131,186,75,30,0.0,33.0,47
23.47,1686,0.8,0.0,0.9,16,53,97,65,13,4,19.5,3.0,13,37.0,0.0,8,64,14.5,7,45,4.9,8,5,13.2,19.8,19.8,19.1,19.8,17.6,131,186,75,30,0.0,33.0,47
23.97,1688,0.9,0.0,0.9,16,53,97,65,13,4,19.8,3.0,13,37.0,0.0,8,64,14.6,7,45,4.9,8,5,13.2,19.8,19.8,19.1,19.8,18.0,131,186,75,30,0.0,35.0,47
25.47,1685,0.8,0.0,0.7,16,53,97,72,13,4,20.2,3.0,12,37.0,0.0,8,64,14.6,7,45,4.9,8,5,14.4,19.8,19.8,19.1,19.8,18.0,131,186,75,30,0.0,36.0,47
26.47,1687,0.9,0.0,0.9,13,53,97,65,13,5,20.2,3.0,12,36.0,0.0,8,64,14.5,7,44,4.6,8,5,14.6,22.5,22.5,22.5,19.8,18.0,131,186,75,30,0.0,37.0,47
27.72,1678,0.6,0.0,0.7,13,53,97,72,8,5,25.5,3.0,10,36.0,0.0,8,65,14.5,7,45,4.6,8,5,14.6,22.5,22.5,22.5,22.5,21.3,131,186,75,30,0.0,35.0,47
28.23,1684,0.6,0.0,0.7,13,53,97,72,8,5,25.5,3.0,10,36.0,0.0,8,65,14.5,7,45,4.6,8,5,14.2,22.5,22.5,22.5,22.5,21.3,131,186,75,30,0.0,35.0,47
29.23,1678,0.3,0.0,0.4,13,53,97,72,7,5,24.3,3.0,11,36.0,0.0,8,65,14.6,7,45,4.1,8,5,14.2,0.6,0.6,0.6,22.5,21.3,131,186,75,30,0.0,34.0,47
30.23,1683,0.1,0.0,0.3,13,53,97,72,8,5,1.7,3.0,11,36.0,0.0,8,65,14.6,7,45,4.1,8,5,14.2,0.6,0.6,0.6,0.6,25.5,131,186,75,30,0.0,34.0,47
30.72,1684,0.1,0.0,0.1,13,53,97,72,9,5,1.7,3.0,9,35.0,0.0,8,65,14.3,7,45,3.6,8,5,14.2,0.6,0.6,0.6,0.6,25.5,131,186,75,30,0.0,33.0,47
31.72,1683,0.1,0.0,0.0,13,53,97,72,9,5,1.7,3.0,9,35.0,0.0,8,65,14.3,7,45,3.6,8,5,14.1,1.4,1.4,1.4,1.4,25.5,131,186,75,30,0.0,33.0,47
32.22,1693,0.3,0.0,0.0,13,53,97,72,9,5,1.4,3.0,9,36.0,0.0,8,65,14.3,7,45,3.6,8,5,14.1,1.4,1.4,1.4,1.4,1.0,131,186,75,30,0.0,33.0,47
33.22,1691,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,37.0,0.0,8,65,14.5,7,45,3.6,8,5,14.7,1.4,1.4,1.4,1.4,1.0,131,186,75,30,0.0,38.0,47
33.72,1688,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,36.0,0.0,8,65,14.5,7,45,3.6,8,5,14.7,1.4,1.4,1.4,1.4,1.0,132,186,75,30,0.0,37.0,47
34.71,1689,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,36.0,0.0,8,65,14.2,7,44,3.6,8,5,15.3,1.4,1.4,1.4,1.4,1.0,132,186,75,30,0.0,37.0,47
35.53,1690,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,32.0,0.0,8,65,13.3,7,45,3.6,9,5,15.3,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,30.0,47
35.97,1688,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,32.0,0.0,8,65,13.3,7,45,3.6,9,5,13.7,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,30.0,47
37.48,1689,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,29.0,0.0,8,65,12.9,7,45,3.6,9,5,13.0,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,23.0,47
37.97,1690,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,28.0,0.0,8,65,12.6,7,44,3.6,9,5,13.0,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,23.0,47
38.47,1688,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,28.0,0.0,8,65,12.6,7,44,3.6,9,5,12.8,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,23.0,47
39.47,1687,0.0,0.0,0.0,13,53,97,72,9,5,0.6,3.0,9,27.0,0.0,8,65,12.6,7,45,3.6,9,5,12.8,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,23.0,47
39.97,1689,0.0,0.0,0.0,13,53,97,72,9,5,1.4,3.0,9,27.0,0.0,8,65,12.7,7,45,3.6,9,5,12.8,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,25.0,47
40.97,1690,0.0,0.0,0.0,13,53,97,72,9,5,1.4,3.0,9,27.0,0.0,8,65,12.7,7,45,3.6,9,5,13.6,1.4,1.4,1.4,1.4,1.4,132,186,75,30,0.0,25.0,47
41.48,1692,0.1,0.0,0.0,13,53,97,72,9,5,1.4,3.0,9,26.0,0.0,8,65,12.8,7,44,3.6,9,5,13.6,0.2,0.2,0.2,0.2,1.4,132,186,75,30,0.0,25.0,47
43.22,1691,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,25.0,0.0,8,65,13.0,7,45,3.6,9,5,13.6,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,23.0,47
43.72,1686,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,25.0,0.0,9,65,13.0,7,44,3.6,9,5,13.3,0.6,0.6,0.6,0.6,0.2,132,186,75,30,0.0,23.0,47
44.28,1687,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,24.0,0.0,9,65,13.0,7,44,3.6,9,5,13.3,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,23.0,47
45.23,1690,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,24.0,0.0,9,65,13.1,7,45,3.6,9,5,13.1,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,20.0,47
46.24,1688,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,24.0,0.0,9,65,13.1,7,45,3.6,9,5,13.2,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,20.0,47
46.73,1690,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,24.0,0.0,9,65,13.1,7,45,3.6,9,5,13.2,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,20.0,47
47.97,1685,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,23.0,0.0,9,65,13.3,7,45,3.6,9,5,13.4,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,20.0,47
48.47,1684,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,23.0,0.0,9,65,13.3,7,45,3.6,9,5,13.6,0.2,0.2,0.2,0.2,0.6,132,186,75,30,0.0,20.0,47
48.97,1687,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,23.0,0.0,9,65,13.3,7,45,3.6,9,5,13.6,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,19.0,47
49.48,1685,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,23.0,0.0,9,65,13.2,7,45,3.6,9,5,13.9,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,19.0,47
50.47,1683,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,23.0,0.0,9,65,13.2,7,45,3.8,9,5,14.0,0.6,0.6,0.6,0.6,0.2,132,186,75,30,0.0,19.0,47
50.97,1682,0.0,0.0,0.0,13,53,97,72,8,5,0.2,3.0,10,22.0,0.0,9,65,13.2,7,45,3.8,9,5,14.0,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,20.0,47
51.98,1683,0.0,0.0,0.0,13,53,97,72,8,5,0.2,3.0,10,22.0,0.0,8,65,13.1,7,45,3.8,9,5,14.3,0.6,0.6,0.6,0.6,0.6,132,186,75,30,0.0,19.0,47
52.72,1684,0.0,0.0,0.0,13,53,97,72,8,5,0.2,3.0,10,22.0,0.0,8,65,13.1,7,44,3.6,9,5,14.3,0.2,0.2,0.2,0.2,0.6,132,186,75,30,0.0,19.0,47
53.22,1683,0.0,0.0,0.0,13,53,97,72,9,5,0.6,3.0,10,21.0,0.0,8,65,13.1,7,44,3.6,9,5,14.3,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,19.0,47
54.22,1682,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,21.0,0.0,8,65,13.2,7,45,3.6,9,5,14.2,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,18.0,47
56.21,1683,0.0,0.0,0.0,13,53,97,72,9,5,0.6,3.0,10,20.0,0.0,8,65,13.2,7,45,3.8,9,5,14.1,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
56.72,1684,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,20.0,0.0,8,65,13.5,7,45,3.6,9,5,14.1,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,18.0,47
57.72,1682,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,20.0,0.0,8,65,13.7,7,45,3.6,9,5,14.2,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
58.72,1680,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,20.0,0.0,8,65,13.7,7,45,3.6,9,5,14.0,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
59.22,1682,0.0,0.0,0.0,13,53,97,72,9,5,0.2,3.0,10,20.0,0.0,8,65,13.8,7,44,3.8,9,5,14.0,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
59.97,1676,0.0,0.0,0.0,13,53,97,72,8,5,0.6,3.0,9,19.0,0.0,8,65,14.0,7,44,3.8,9,5,13.9,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
60.97,1678,0.0,0.0,0.0,13,53,97,72,8,5,0.6,3.0,10,19.0,0.0,8,65,14.0,7,45,3.6,9,5,13.9,0.2,0.2,0.2,0.2,0.2,132,186,75,30,0.0,17.0,47
61.47,1683,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,10,19.0,0.0,8,65,14.0,7,45,3.6,9,5,13.9,0.2,0.2,0.2,0.2,0.2,132,187,75,30,0.0,17.0,47
62.97,1685,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,19.0,0.0,8,65,14.0,7,45,3.6,9,5,13.9,1.4,1.4,1.4,1.4,1.4,132,187,75,30,0.0,17.0,47
63.58,1682,0.0,0.0,0.0,13,53,97,72,8,5,1.4,3.0,9,19.0,0.0,8,65,14.1,7,45,3.6,9,5,13.9,1.4,1.4,1.4,1.4,1.4,132,187,75,30,0.0,17.0,47
64.47,1677,0.0,0.0,0.0,13,53,97,72,7,5,1.4,3.0,9,19.0,0.0,8,65,14.1,7,45,3.6,10,5,14.1,1.4,1.4,1.4,1.4,1.4,132,187,75,30,0.0,17.0,47
65.73,1673,0.0,0.0,0.0,12,53,97,72,7,5,2.1,3.0,9,19.0,0.0,7,65,14.3,7,45,3.6,10,5,14.1,1.4,1.4,1.4,1.4,1.4,132,187,75,30,0.0,17.0,47
66.22,1674,0.0,0.0,0.0,12,53,97,72,7,5,2.1,3.0,9,19.0,0.0,7,65,14.3,7,45,3.3,10,5,14.2,0.6,0.6,0.6,0.6,1.4,132,187,75,30,0.0,17.0,47
67.22,1675,0.0,0.0,0.0,11,53,97,72,6,5,2.1,3.0,9,19.0,0.0,7,65,14.3,7,45,3.3,10,5,14.2,0.6,0.6,0.6,0.6,0.6,132,187,75,30,0.0,17.0,47
67.72,1667,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,9,19.0,0.0,7,65,14.3,7,45,3.3,10,5,14.2,0.6,0.6,0.6,0.6,0.6,132,187,75,30,0.0,17.0,47
68.23,1665,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,19.0,0.0,6,65,14.2,7,45,3.3,10,5,14.2,0.6,0.6,0.6,0.6,0.6,132,187,75,30,0.0,17.0,46
69.22,1662,0.1,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,19.0,0.0,6,65,14.2,7,45,3.1,10,5,14.4,2.9,2.9,2.9,2.9,0.6,132,187,75,30,0.0,17.0,47
69.72,1663,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,18.0,0.0,6,65,14.0,7,45,3.1,10,5,14.4,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,17.0,47
70.72,1666,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,19.0,0.0,5,65,14.1,7,45,3.1,10,5,14.6,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,18.0,46
71.30,1665,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,19.0,0.0,5,65,14.1,7,45,3.1,10,5,14.8,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,18.0,46
72.22,1673,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,8,19.0,0.0,5,65,14.1,7,45,2.8,10,5,14.8,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,18.0,46
73.97,1671,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,7,20.0,0.0,5,65,14.3,7,45,2.8,8,5,15.5,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,21.0,46
74.53,1674,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,22.0,0.0,5,65,14.3,7,45,2.8,8,5,15.5,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,23.0,46
75.97,1670,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,24.0,0.0,5,65,15.2,7,44,2.6,8,5,15.7,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,24.0,46
76.95,1663,0.0,0.0,0.0,11,53,97,72,5,5,2.9,3.0,6,25.0,0.0,5,65,15.2,7,45,2.6,8,5,15.7,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,24.0,46
77.73,1658,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,26.0,0.0,6,65,15.5,7,45,2.3,8,5,15.7,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,25.0,46
78.22,1659,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,26.0,0.0,6,65,15.5,7,45,2.3,8,5,15.4,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,25.0,46
79.22,1661,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,5,26.0,0.0,6,65,15.5,7,45,2.3,8,5,15.4,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,25.0,46
79.73,1664,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,25.0,0.0,6,65,15.0,7,45,2.3,8,5,15.4,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,24.0,45
80.22,1661,0.0,0.0,0.0,11,53,97,72,6,5,2.9,3.0,6,25.0,0.0,6,65,15.0,7,45,2.3,8,5,14.9,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,24.0,45
80.72,1654,0.0,0.0,0.0,11,53,97,72,5,5,2.9,3.0,6,25.0,0.0,6,65,15.0,7,45,2.3,8,5,14.9,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,24.0,46
81.22,1651,0.0,0.0,0.0,11,53,97,72,5,5,2.9,3.0,6,25.0,0.0,5,65,15.0,7,45,2.3,8,5,14.9,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,25.0,46
82.22,1647,0.0,0.0,0.0,11,53,97,72,5,5,2.1,3.0,6,25.0,0.0,5,65,14.7,7,45,2.3,8,5,14.7,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,26.0,45
82.72,1646,0.0,0.0,0.0,11,53,97,72,5,5,2.1,3.0,6,25.0,0.0,5,65,14.7,7,45,2.3,8,5,14.6,2.9,2.9,2.9,2.9,2.9,132,187,75,30,0.0,26.0,45
83.72,1639,0.0,0.0,0.0,11,53,97,72,5,5,2.1,3.0,6,26.0,0.0,5,65,14.7,7,45,2.3,9,5,14.6,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,26.0,45
84.25,1640,0.0,0.0,0.0,11,53,97,72,5,5,2.1,3.0,6,26.0,0.0,5,65,14.7,7,45,2.3,9,5,14.4,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,26.0,45
85.97,1638,0.0,0.0,0.0,11,53,97,72,5,5,2.1,3.0,6,25.0,0.0,5,65,14.9,7,45,2.3,9,5,14.4,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
86.48,1636,0.0,0.0,0.0,11,53,97,72,6,5,2.1,3.0,6,25.0,0.0,5,65,14.9,7,45,2.3,9,5,14.3,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
86.97,1637,0.0,0.0,0.0,11,53,97,72,6,5,2.1,3.0,6,25.0,0.0,5,65,15.0,7,45,2.3,9,5,14.3,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
88.99,1638,0.0,0.0,0.0,11,53,97,72,6,5,2.1,3.0,7,25.0,0.0,5,65,15.1,7,45,2.6,9,5,14.6,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
90.48,1634,0.0,0.0,0.0,12,53,97,72,6,5,2.1,3.0,7,25.0,0.0,5,65,15.1,7,45,2.6,9,5,14.8,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
90.98,1635,0.0,0.0,0.0,13,53,97,72,7,5,2.1,3.0,8,24.0,0.0,5,65,14.6,7,45,2.6,9,5,14.8,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
91.97,1641,0.0,0.0,0.0,13,53,97,72,7,5,2.1,3.0,8,24.0,0.0,5,65,14.6,7,45,2.6,9,5,15.2,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,25.0,45
92.47,1636,0.0,0.0,0.0,14,53,97,72,8,5,2.1,3.0,8,24.0,0.0,5,65,14.6,7,45,2.8,10,5,15.2,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,24.0,45
93.71,1632,0.0,0.0,0.0,14,53,97,72,8,5,2.1,3.0,9,23.0,0.0,5,65,13.7,7,45,3.1,10,5,15.0,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,24.0,45
94.73,1634,0.0,0.0,0.0,15,53,97,72,8,5,1.7,3.0,9,20.0,0.0,5,65,12.9,7,45,3.3,10,5,15.0,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,22.0,45
95.21,1633,0.0,0.0,0.0,17,53,97,72,8,5,1.4,3.0,9,19.0,0.0,5,65,12.9,7,45,3.3,10,5,14.1,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,19.0,45
96.21,1635,0.0,0.0,0.0,18,53,97,72,9,5,0.2,3.0,9,19.0,0.0,7,65,12.7,7,45,3.3,10,5,13.4,2.1,2.1,2.1,2.1,2.1,132,187,75,30,0.0,17.0,45
97.21,1632,0.0,0.0,0.0,19,53,97,72,9,5,0.2,3.0,9,19.0,0.0,8,65,12.9,7,45,3.6,10,5,13.1,23.2,23.2,23.2,23.2,2.1,132,187,75,30,0.0,17.0,45
97.71,1643,0.0,0.0,0.0,20,53,97,72,12,5,21.3,3.0,9,19.0,0.0,8,65,12.9,7,45,3.6,10,5,13.1,23.2,23.2,23.2,23.2,23.2,132,187,75,30,0.0,17.0,45
98.71,1645,0.0,0.0,0.0,20,53,97,72,15,5,19.5,3.0,12,19.0,0.0,9,65,13.8,7,45,3.6,10,5,13.5,23.2,23.2,23.2,23.2,23.2,132,187,75,30,0.0,17.0,45
99.72,1653,0.0,0.0,0.0,20,53,97,72,15,5,19.5,3.0,12,19.0,0.0,10,65,13.9,7,45,4.9,10,5,13.7,17.2,17.2,17.2,17.2,23.2,132,189,75,30,0.0,17.0,45
101.01,1650,0.0,0.0,0.0,20,53,97,72,18,5,16.5,3.0,15,17.0,0.0,10,65,13.9,7,45,4.9,10,5,13.7,17.2,17.2,17.2,17.2,17.2,132,189,75,30,0.0,16.0,45
