Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.99 V,29,73,0,115,0,0,60,0.0,1C56BE362838,NONE,0,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,39,46,56,70,84,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2063,6.8,16.7,6.5,99,57,0,99,100,13,7.8,2.9,33,25.0,11.6,100,66,12.6,3,76,11.0,7,5,12.7,6.7,8.6,5.2,6.7,4.5,179,201,81,54,0.0,29.0,24
0.25,2127,7.4,16.7,7.2,100,57,0,99,100,14,7.5,2.9,33,30.0,11.6,100,66,12.5,3,72,11.5,7,5,12.7,6.7,8.6,5.2,6.7,4.5,179,201,81,54,0.0,29.0,26
1.07,2179,8.3,16.7,7.9,100,57,2,99,100,14,7.5,2.9,33,30.0,11.4,100,66,12.5,3,69,11.8,9,5,12.9,6.7,8.6,5.2,6.7,4.5,179,201,81,54,0.0,29.0,27
2.16,2236,9.1,16.7,8.7,100,57,4,99,100,14,6.3,2.9,33,25.0,11.4,100,66,12.5,3,69,11.8,9,5,12.9,6.7,8.6,5.2,6.7,4.5,179,201,81,54,0.0,29.0,27
2.57,2300,9.8,16.7,9.5,100,57,5,99,100,15,6.3,2.9,35,25.0,11.4,100,66,12.9,3,67,12.3,9,5,12.9,6.7,8.6,5.2,6.7,4.5,179,201,81,54,0.0,28.0,27
3.85,2356,10.4,16.7,10.5,100,57,8,99,100,15,3.7,2.9,38,28.0,11.4,100,67,12.5,3,64,12.3,9,5,12.9,4.1,4.8,2.6,4.1,1.8,179,201,81,54,0.0,27.0,27
4.80,2425,10.3,16.7,11.6,100,57,10,99,100,15,3.7,2.9,38,28.0,11.3,100,67,12.5,3,58,13.8,9,5,13.0,3.3,4.8,2.6,4.1,1.8,179,201,81,54,0.0,27.0,30
5.82,2521,10.3,16.7,12.9,100,57,14,55,100,15,3.7,2.9,38,30.0,11.3,100,67,13.2,3,54,13.8,9,5,13.0,3.3,3.7,1.8,3.3,1.1,179,201,81,54,0.0,29.0,30
6.85,2570,10.4,16.7,14.1,100,57,16,53,100,15,3.7,2.9,38,32.0,11.4,100,67,13.2,3,50,13.8,9,5,13.4,3.3,3.7,1.8,3.3,1.1,179,201,81,54,0.0,30.0,32
7.33,2673,10.4,16.7,14.1,100,57,18,46,100,15,3.7,2.9,38,32.0,11.4,100,67,13.2,3,50,13.8,9,5,13.4,3.3,3.7,1.8,3.3,1.1,179,205,81,54,0.0,30.0,32
8.56,2748,10.4,16.7,15.0,100,57,18,44,100,15,3.7,2.9,38,32.0,11.4,100,67,13.4,3,46,13.8,9,5,13.7,3.7,3.7,2.6,3.7,1.8,179,205,81,54,0.0,30.0,33
9.57,2845,10.6,16.7,16.3,100,57,21,39,100,15,3.3,2.9,39,37.0,11.4,100,67,13.8,3,43,13.8,9,5,14.1,3.7,3.7,2.6,3.7,1.8,179,206,81,54,0.0,37.0,33
10.61,3086,10.6,16.7,16.5,100,57,19,32,100,14,3.0,2.9,40,42.0,11.6,100,67,13.7,3,40,13.8,9,5,13.8,3.7,3.7,2.6,3.7,1.8,179,206,81,54,0.0,42.0,35
11.66,3347,10.6,16.7,16.2,100,57,7,36,100,14,3.0,2.9,40,42.0,11.6,100,67,13.6,2,34,14.3,6,5,13.9,3.7,3.7,2.6,3.7,1.8,179,206,81,54,0.0,42.0,37
12.82,3490,10.6,16.7,14.9,100,57,1,44,100,14,3.7,2.9,40,25.0,11.6,100,68,12.2,2,34,14.3,6,5,12.4,3.0,3.0,3.0,3.0,1.8,179,206,81,54,0.0,39.0,37
13.82,3721,10.3,16.7,13.9,100,57,0,47,100,14,3.7,2.9,40,25.0,11.3,100,68,12.2,2,37,13.8,6,5,12.4,3.0,3.0,3.0,3.0,1.8,179,207,81,54,0.0,39.0,39
14.82,3959,10.0,16.7,14.1,100,57,0,47,100,14,4.1,2.9,41,36.0,11.0,100,67,11.8,2,40,14.1,6,5,12.4,3.0,3.0,3.0,3.0,1.8,179,206,81,54,0.0,36.0,39
15.65,4191,10.0,16.7,14.6,100,57,0,46,100,14,4.1,2.9,41,36.0,11.0,100,67,11.8,2,40,14.1,6,5,12.0,3.0,3.0,3.0,3.0,1.8,179,206,81,54,0.0,36.0,39
16.57,4384,10.0,16.7,15.2,100,57,0,55,100,13,5.6,2.9,43,34.0,11.0,100,67,12.7,2,51,14.1,6,5,12.0,5.2,5.2,5.2,5.2,5.2,179,206,81,54,0.0,25.0,39
17.55,4579,9.7,16.7,15.9,100,57,0,56,100,13,5.6,2.9,43,34.0,10.7,100,67,12.7,2,55,14.1,6,5,12.8,6.7,6.7,6.7,5.2,5.2,179,206,81,54,0.0,25.0,41
18.55,4719,9.7,16.7,16.6,100,57,0,64,100,13,6.7,2.9,43,34.0,10.7,100,65,12.6,2,65,14.1,6,5,12.8,6.7,6.7,6.7,6.7,6.7,179,206,81,54,0.0,33.0,41
19.20,4848,9.7,16.7,16.6,100,57,0,69,100,13,6.7,2.9,43,34.0,10.7,100,65,12.6,2,65,14.1,6,5,12.7,6.7,6.7,6.7,6.7,6.7,179,206,81,54,0.0,33.0,41
20.32,4945,9.9,16.7,17.0,100,57,0,78,99,13,6.7,2.9,43,33.0,10.8,100,64,12.6,2,76,13.8,6,5,12.7,6.7,6.7,6.7,6.7,6.7,179,206,81,54,0.0,32.0,44
21.31,5042,10.0,16.7,17.2,100,57,0,79,100,14,6.7,2.9,43,31.0,10.8,100,63,12.6,2,76,13.8,6,5,12.7,6.7,6.7,6.7,6.7,6.7,179,205,81,54,0.0,31.0,45
22.30,5201,9.9,16.6,16.7,100,57,0,81,100,14,6.7,2.9,43,31.0,10.8,100,63,12.3,2,78,13.8,6,5,12.7,7.5,7.5,5.2,7.5,6.7,179,205,81,54,0.0,31.0,45
22.87,5329,9.9,16.6,16.7,100,57,0,81,100,14,6.7,2.9,43,31.0,10.8,100,63,12.3,2,78,13.8,6,5,12.7,7.5,7.5,5.2,7.5,7.5,179,205,81,54,0.0,31.0,45
24.57,5449,10.0,16.3,15.8,100,55,0,83,100,14,7.8,2.9,44,29.0,11.0,100,62,12.3,2,78,13.8,7,5,12.6,7.8,7.8,5.6,7.8,7.5,179,203,81,54,0.0,29.0,48
25.10,5547,10.0,16.2,15.3,100,55,0,82,100,13,8.2,2.9,44,27.0,11.0,100,62,12.3,2,78,13.8,7,5,12.6,7.8,7.8,5.6,7.8,7.8,179,203,81,54,0.0,28.0,48
26.06,5640,10.1,16.2,14.8,100,55,0,85,100,13,8.2,2.9,46,27.0,11.1,100,63,12.4,2,78,13.8,7,5,12.5,7.8,7.8,5.6,7.8,7.8,179,203,81,54,0.0,28.0,50
27.06,5751,10.3,16.0,14.3,100,55,0,86,100,12,8.2,2.9,46,27.0,11.3,100,62,12.2,2,78,13.8,7,5,12.5,7.8,7.8,5.6,7.8,7.8,179,202,81,54,0.0,27.0,52
28.13,5848,10.3,16.0,13.8,100,55,0,88,100,12,8.2,2.9,46,27.0,11.3,100,62,12.2,2,78,13.8,7,5,12.3,8.2,8.2,6.7,8.2,7.8,179,202,81,54,0.0,27.0,52
28.57,5910,10.3,15.9,13.5,100,55,0,87,100,12,8.2,2.9,46,24.0,11.3,100,62,12.2,2,78,13.8,7,5,12.3,8.2,8.2,6.7,8.2,8.2,179,202,81,54,0.0,25.0,52
29.61,6006,10.4,15.8,13.2,100,55,0,87,100,12,8.2,2.9,47,24.0,11.4,100,60,11.9,2,78,13.8,7,5,12.2,8.2,8.2,6.7,8.2,8.2,179,202,81,54,0.0,25.0,52
30.82,6114,10.4,15.6,12.8,100,55,0,89,100,12,8.2,2.9,47,23.0,11.4,100,59,11.8,2,78,13.8,7,5,12.0,8.2,8.2,6.7,8.2,8.2,179,203,81,54,0.0,23.0,55
31.82,6182,10.4,15.3,12.8,100,55,0,89,100,12,8.2,2.9,47,23.0,11.4,100,59,11.8,2,78,13.8,7,5,12.0,8.2,8.2,7.1,8.2,8.2,179,203,81,54,0.0,23.0,55
32.33,6236,10.3,15.3,12.6,100,55,0,89,100,11,8.2,2.9,48,20.0,11.3,100,58,11.6,2,78,13.8,7,5,12.0,8.2,8.2,7.1,8.2,8.2,179,202,81,54,0.0,21.0,57
33.32,6307,10.3,15.2,12.3,100,55,0,89,100,11,8.2,2.9,48,20.0,11.3,100,58,11.6,2,78,13.8,7,5,11.9,8.2,8.2,7.1,8.2,8.2,179,202,81,54,0.0,21.0,57
33.81,6390,10.3,15.0,12.3,100,55,0,91,100,11,8.2,2.9,48,18.0,11.3,100,57,11.7,2,78,13.8,7,5,11.9,8.2,8.2,7.5,8.2,8.2,179,202,81,54,0.0,20.0,57
35.06,6453,10.3,14.9,12.1,100,55,0,91,100,11,8.2,2.9,48,17.0,11.3,100,56,11.6,2,78,13.8,6,5,11.8,8.2,8.2,7.5,8.2,8.2,179,202,81,54,0.0,19.0,59
36.04,6523,10.3,14.8,11.8,100,55,0,92,100,11,8.2,2.9,48,17.0,11.3,100,56,11.6,2,78,13.8,6,5,11.8,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,19.0,59
36.56,6593,10.3,14.8,11.8,100,55,0,91,100,11,8.2,2.9,48,16.0,11.3,100,56,11.7,2,78,13.8,6,5,11.8,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,18.0,59
37.56,6652,10.3,14.8,11.5,100,55,0,92,100,11,8.2,2.9,48,17.0,11.3,100,55,11.8,2,78,13.8,6,5,12.0,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,18.0,60
38.08,6700,10.3,14.6,11.5,100,55,0,92,100,11,8.2,2.9,48,17.0,11.3,100,55,11.8,2,78,13.8,6,5,11.9,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,18.0,60
39.04,6764,10.3,14.5,11.4,100,57,0,93,100,11,8.2,2.9,48,16.0,11.3,100,55,11.6,2,78,13.8,6,5,11.9,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,17.0,62
40.06,6784,10.5,13.5,11.2,87,57,0,90,100,11,8.2,2.9,48,16.0,11.3,100,55,11.6,2,78,13.8,6,5,11.8,8.2,8.2,7.5,8.2,8.2,179,203,81,54,0.0,17.0,62
40.56,6773,10.6,12.1,11.2,81,57,0,89,100,11,8.2,2.9,49,15.0,11.3,100,55,11.6,2,78,13.8,6,5,11.8,8.2,8.2,8.2,8.2,8.2,179,203,81,54,0.0,16.0,62
41.80,6696,10.8,10.5,11.2,73,57,0,83,100,11,8.2,2.9,49,15.0,11.3,100,54,11.5,3,78,13.8,6,5,11.6,8.2,8.2,8.2,8.2,8.2,179,203,81,54,0.0,16.0,62
42.82,6464,11.1,6.7,11.4,55,57,0,65,99,11,8.2,2.9,49,14.0,11.3,100,54,11.5,3,74,14.1,6,5,11.6,8.2,8.2,8.2,8.2,8.2,179,203,81,54,0.0,15.0,62
43.83,6173,11.2,3.0,11.9,38,57,0,32,97,11,0.7,2.9,45,12.0,11.3,100,53,11.3,3,49,14.1,6,5,11.6,8.2,8.2,8.2,8.2,8.2,179,205,81,54,0.0,12.0,64
45.05,6031,9.3,1.8,13.2,33,57,0,34,97,11,0.7,2.9,45,12.0,9.4,100,53,11.3,3,49,14.6,6,5,11.5,0.0,0.0,0.0,0.0,0.0,179,207,81,54,0.0,12.0,64
45.63,6046,9.3,1.8,13.2,26,57,0,29,53,11,0.7,2.9,45,12.0,9.4,100,53,11.3,3,49,14.6,7,5,11.5,0.0,0.0,0.0,0.0,0.0,179,207,81,54,0.0,12.0,64
46.56,5984,12.8,0.0,12.3,18,57,0,27,38,11,0.0,2.9,36,25.0,7.3,100,56,14.8,3,49,14.6,7,5,15.0,0.0,0.0,0.0,0.0,0.0,179,209,81,54,0.0,25.0,64
47.62,5711,12.8,0.0,12.3,18,57,0,38,38,11,0.0,2.9,29,23.0,7.3,100,58,13.5,3,49,12.5,7,5,13.4,0.0,0.0,0.0,0.0,0.0,179,210,81,54,0.0,24.0,65
48.57,5257,8.9,0.0,10.1,13,57,0,32,22,11,0.0,2.9,21,22.0,4.6,89,63,12.8,3,45,11.5,7,5,13.0,0.0,0.0,0.0,0.0,0.0,179,210,81,54,0.0,22.0,65
49.81,4886,6.2,0.0,6.5,0,57,0,72,22,9,0.0,2.9,21,22.0,0.0,77,63,12.8,3,39,9.2,7,5,13.0,0.7,0.7,0.7,0.7,0.7,179,210,81,54,0.0,22.0,66
50.80,4895,4.3,0.0,4.7,0,57,0,72,4,8,6.0,2.9,5,15.0,0.0,57,63,12.8,3,32,9.2,7,5,13.0,0.7,0.7,0.7,0.7,0.7,179,209,81,54,0.0,13.0,66
52.08,4742,2.7,0.0,3.1,0,57,0,72,4,7,6.0,2.9,5,15.0,0.0,48,62,10.7,4,31,2.3,7,5,10.6,12.3,12.3,12.3,0.7,0.7,179,209,81,54,0.0,13.0,65
53.06,4615,1.9,0.0,2.0,0,57,0,72,7,6,9.0,2.9,1,25.0,0.0,41,62,12.5,4,29,2.3,7,5,12.9,12.3,12.3,12.3,12.3,12.3,179,209,81,54,0.0,25.0,65
54.05,4452,1.5,0.0,1.4,0,57,0,72,7,6,8.2,2.9,0,25.0,0.0,34,63,13.4,4,27,1.0,7,5,13.8,12.3,12.3,12.3,12.3,12.3,179,207,81,54,0.0,25.0,65
55.09,4267,1.1,0.0,1.1,0,57,0,72,7,5,8.2,2.9,0,25.0,0.0,28,63,13.4,4,25,1.0,7,5,13.8,7.8,7.8,7.8,7.8,12.3,179,206,81,54,0.0,25.0,65
55.71,4100,0.9,0.0,0.9,0,57,0,72,7,5,7.5,2.9,0,25.0,0.0,23,63,13.4,4,25,1.0,6,5,13.8,7.8,7.8,7.8,7.8,7.8,179,206,81,54,0.0,25.0,65
56.56,3948,0.5,0.0,0.7,0,57,0,72,7,5,9.0,2.9,0,25.0,0.0,18,65,20.0,4,23,1.0,6,5,20.0,7.8,7.8,7.8,7.8,7.8,179,207,81,54,0.0,25.0,64
57.31,3925,0.6,0.0,0.7,0,57,0,72,7,5,9.0,2.9,0,25.0,0.0,18,65,20.0,4,21,1.0,6,5,20.0,7.8,7.8,7.8,7.8,7.8,179,207,81,54,0.0,25.0,64
58.30,3929,0.5,0.0,0.4,0,57,0,72,5,4,0.6,2.9,0,25.0,0.0,11,65,20.0,4,21,1.0,6,5,20.0,7.8,7.8,7.8,7.8,7.8,179,207,81,54,0.0,25.0,64
58.85,3901,0.3,0.0,0.4,0,57,0,72,5,4,0.6,2.9,0,25.0,0.0,8,65,20.0,4,21,1.3,6,5,20.0,7.8,7.8,7.8,7.8,7.8,179,207,81,54,0.0,25.0,64
59.80,3906,0.5,0.0,0.4,0,57,0,72,7,4,6.3,2.9,1,25.0,0.0,6,65,18.8,4,21,1.3,6,5,20.0,18.0,18.0,18.0,18.0,18.0,179,207,81,54,0.0,25.0,64
60.60,3899,0.3,0.0,0.3,0,57,0,72,7,4,6.3,2.9,1,25.0,0.0,4,65,18.8,4,21,1.5,6,5,18.8,7.1,18.0,18.0,18.0,18.0,179,207,81,54,0.0,25.0,64
61.55,3888,0.3,0.0,0.3,0,57,0,72,8,4,7.5,2.9,2,25.0,0.0,2,64,15.0,4,21,1.5,6,5,18.8,7.1,7.1,7.1,7.1,7.1,179,207,81,54,0.0,25.0,64
62.10,3876,0.3,0.0,0.3,0,57,0,72,8,4,8.2,2.9,2,27.0,0.0,1,64,15.0,4,21,1.5,6,5,14.4,7.1,7.1,7.1,7.1,7.1,179,207,81,54,0.0,22.0,64
63.05,3859,0.0,0.0,0.3,0,57,0,72,8,4,8.2,2.9,2,27.0,0.0,0,64,14.2,4,21,1.5,6,5,14.4,7.1,7.1,7.1,7.1,7.1,179,207,81,54,0.0,22.0,63
63.80,3844,0.4,0.0,0.3,0,57,0,72,8,4,8.2,2.9,2,27.0,0.0,0,64,14.2,4,21,1.5,6,5,13.8,7.1,7.1,7.1,7.1,7.1,179,207,81,54,0.0,22.0,63
64.31,3827,0.3,0.0,0.3,0,57,0,72,8,4,8.2,2.9,2,22.0,0.0,0,65,13.6,4,21,1.5,6,5,13.8,7.1,7.1,7.1,7.1,7.1,179,207,83,54,0.0,19.0,63
65.41,3766,0.3,0.0,0.3,0,57,0,72,6,4,6.7,2.9,1,20.0,0.0,0,65,13.6,5,21,1.5,6,5,13.8,7.1,7.1,7.1,7.1,7.1,179,207,83,54,0.0,19.0,63
65.83,3669,0.0,0.0,0.3,0,57,0,72,6,4,6.7,2.9,1,20.0,0.0,0,65,13.6,5,20,1.0,8,5,13.8,6.3,6.3,6.3,7.1,7.1,179,209,83,54,0.0,19.0,63
66.81,3564,0.3,0.0,0.3,0,57,0,72,5,4,6.0,2.9,1,25.0,0.0,0,65,13.5,5,19,1.0,8,5,13.8,6.3,6.3,6.3,6.3,6.3,179,209,83,54,0.0,25.0,63
67.56,3494,0.5,0.0,0.3,0,57,0,72,5,4,6.0,2.9,1,25.0,0.0,0,65,17.5,5,19,1.0,8,5,13.6,6.3,6.3,6.3,6.3,6.3,179,209,83,54,0.0,25.0,63
68.69,3380,0.1,0.0,0.1,0,57,0,72,5,4,6.0,2.9,1,25.0,0.0,0,65,17.5,5,19,1.0,8,5,18.5,5.6,5.6,5.6,5.6,6.3,179,207,83,54,0.0,25.0,63
69.51,3248,0.0,0.0,0.1,0,57,0,72,5,4,5.2,2.9,0,25.0,0.0,0,65,16.1,5,18,1.0,8,5,18.5,5.6,5.6,5.6,5.6,5.6,179,207,83,54,0.0,25.0,63
69.81,3148,0.0,0.0,0.0,0,57,0,72,5,4,5.2,2.9,0,25.0,0.0,0,65,16.1,5,18,1.0,8,5,16.2,5.6,5.6,5.6,5.6,5.6,179,207,83,54,0.0,25.0,63
70.06,2393,0.5,16.7,0.3,100,57,0,99,94,6,12.3,2.9,22,27.0,8.2,100,63,13.7,7,59,7.7,10,5,13.6,15.7,15.7,15.7,13.5,20.2,203,207,88,54,0.0,29.0,67
70.31,2606,1.3,16.7,1.0,100,57,0,99,94,7,12.3,2.9,22,27.0,8.2,100,63,13.7,7,50,7.7,10,5,14.0,12.0,12.0,12.0,9.7,20.2,203,207,88,54,0.0,29.0,67
71.09,2761,2.0,16.7,1.7,100,57,0,99,100,7,12.0,2.9,26,25.0,8.2,100,65,13.1,3,43,7.7,10,5,13.0,12.0,12.0,12.0,9.7,12.0,203,207,88,54,0.0,25.0,67
72.12,2939,3.0,16.7,2.7,100,57,0,99,100,9,12.0,2.9,27,25.0,11.4,100,64,12.4,3,36,8.7,10,5,13.0,12.0,12.0,12.0,9.7,12.0,203,205,88,54,0.0,25.0,67
72.61,3158,4.2,16.7,2.7,100,57,0,99,100,9,12.0,2.9,27,25.0,11.4,100,64,12.4,3,36,8.7,10,5,12.4,12.0,12.0,12.0,9.7,12.0,203,205,88,54,0.0,25.0,67
73.59,3468,5.9,16.7,3.7,100,57,0,99,100,10,12.0,2.9,27,25.0,11.1,100,64,12.4,3,32,8.7,10,5,12.4,8.2,8.2,8.2,6.0,8.2,203,205,88,54,0.0,25.0,67
74.61,3772,7.6,16.7,7.0,100,57,0,99,100,11,7.8,2.9,28,25.0,11.0,100,66,13.0,3,37,8.7,6,5,13.4,8.2,8.2,8.2,6.0,8.2,203,205,88,54,0.0,25.0,67
75.63,4002,10.2,16.7,9.1,100,57,0,99,100,12,7.1,2.9,31,18.0,11.0,100,67,14.4,3,40,10.5,6,5,13.4,8.2,8.2,8.2,6.0,8.2,203,205,88,54,0.0,19.0,68
76.61,4251,10.0,16.7,12.3,100,57,0,47,100,13,7.1,2.9,31,18.0,11.0,100,67,14.4,3,49,11.0,6,5,14.3,5.6,5.6,5.6,3.3,8.2,203,205,88,54,0.0,19.0,68
77.86,4666,10.0,16.7,14.9,100,57,0,53,100,12,6.3,2.9,31,26.0,11.0,100,68,14.4,3,49,11.0,6,5,14.3,5.6,5.6,5.6,3.3,5.6,203,205,88,54,0.0,25.0,68
78.36,4967,10.0,16.7,14.9,100,57,0,76,100,12,6.3,2.9,31,26.0,11.0,100,68,14.4,3,58,11.0,6,5,14.3,5.6,5.6,5.6,3.3,5.6,203,205,88,54,0.0,25.0,68
79.38,5221,9.5,16.6,16.0,100,57,0,78,99,12,6.3,2.9,42,26.0,10.7,100,68,14.1,3,76,13.8,6,5,14.2,5.6,5.6,5.6,3.3,5.6,203,205,88,54,0.0,25.0,68
80.36,5335,9.5,16.5,16.0,100,57,0,78,99,13,6.7,2.9,43,29.0,10.5,100,67,13.2,3,78,13.8,6,5,13.3,7.8,5.6,5.6,3.3,5.6,203,205,88,54,0.0,27.0,69
81.34,5399,9.5,16.5,15.9,100,57,0,78,99,13,5.6,2.9,43,29.0,10.5,100,66,12.6,3,78,13.8,6,5,13.3,7.8,7.8,7.8,6.3,7.8,203,205,88,54,0.0,28.0,69
82.60,5449,9.7,16.3,15.6,100,57,0,78,99,13,5.6,2.9,43,29.0,10.7,100,66,12.6,3,78,13.6,6,5,12.6,7.8,7.8,7.8,6.3,7.8,203,207,88,54,0.0,28.0,71
83.25,5509,9.7,16.3,15.6,100,57,0,83,99,13,5.6,2.9,43,29.0,10.7,100,66,12.6,3,78,13.6,6,5,12.6,7.8,7.8,7.8,6.7,7.8,203,207,88,54,0.0,28.0,71
84.24,5556,9.7,16.2,15.0,100,57,0,81,100,13,6.0,2.9,44,29.0,10.7,100,64,12.5,3,78,13.6,5,5,12.6,7.8,7.8,7.8,6.7,7.8,203,207,88,54,0.0,25.0,72
85.11,5612,9.7,16.2,15.0,100,57,0,83,100,13,6.0,2.9,44,29.0,10.7,100,64,12.5,3,78,13.6,5,5,12.4,7.8,7.8,7.8,6.7,7.8,203,207,88,54,0.0,25.0,72
85.35,5675,9.8,16.0,14.6,100,57,0,83,99,13,6.7,2.9,45,29.0,10.8,100,64,12.5,3,78,13.6,5,5,12.4,7.8,7.8,7.8,6.7,7.8,203,207,88,54,0.0,25.0,72
86.93,5736,9.8,16.0,14.3,100,57,0,83,99,13,6.7,2.9,45,29.0,10.8,100,63,12.3,3,78,13.6,5,5,12.3,8.2,8.2,8.2,7.8,7.8,203,207,88,54,0.0,25.0,73
88.21,5786,9.8,16.0,14.2,100,57,0,84,100,12,7.1,2.9,45,27.0,10.8,100,61,12.1,3,78,13.6,5,5,12.3,8.2,8.2,8.2,7.8,8.2,203,207,88,54,0.0,25.0,73
88.60,5838,10.1,16.0,13.8,100,57,0,83,100,12,7.1,2.9,45,27.0,11.1,100,61,12.1,3,78,13.6,5,5,12.0,8.2,8.2,8.2,7.8,8.2,203,207,88,54,0.0,25.0,75
89.63,5875,10.1,15.9,13.6,100,57,0,87,100,12,7.1,2.9,46,26.0,11.1,100,60,12.1,3,78,13.6,5,5,12.3,8.2,8.2,6.0,7.8,8.2,203,207,88,54,0.0,26.0,75
90.11,5931,10.1,15.9,13.6,100,57,0,87,100,12,7.1,2.9,46,26.0,11.1,100,60,12.1,3,78,13.6,5,5,12.3,8.2,8.2,6.0,7.8,8.2,203,206,88,54,0.0,26.0,75
91.38,5966,10.4,15.9,13.2,100,57,0,89,100,12,7.1,2.9,47,26.0,11.4,100,60,12.1,3,78,14.1,5,5,12.5,7.8,8.2,6.0,7.8,8.2,203,206,88,54,0.0,25.0,77
92.36,6049,10.4,15.8,13.2,100,57,0,87,100,12,7.5,2.9,48,20.0,11.4,100,59,11.6,3,78,14.1,5,5,12.5,7.8,7.8,6.0,7.8,7.8,203,206,88,54,0.0,20.0,77
92.86,6072,10.4,15.8,13.2,100,57,0,87,100,12,7.5,2.9,48,20.0,11.4,100,59,11.6,3,78,14.1,5,5,12.1,7.8,7.8,6.0,7.8,7.8,203,206,88,54,0.0,20.0,77
93.85,6129,10.4,15.6,13.1,100,57,0,87,100,11,7.8,3.0,48,20.0,11.4,100,58,11.6,3,78,14.1,5,5,12.1,7.8,7.8,6.0,7.8,7.8,203,207,88,54,0.0,18.0,78
94.91,6171,10.4,15.3,13.2,100,55,0,87,100,11,7.8,3.0,48,18.0,11.4,100,58,11.8,3,78,14.1,7,5,12.1,7.8,7.8,6.0,7.8,7.8,203,206,88,54,0.0,19.0,80
96.15,6218,10.4,15.3,13.1,100,55,0,90,100,11,7.8,3.0,48,18.0,11.4,100,58,11.8,3,78,14.1,7,5,12.4,8.2,8.2,6.7,8.2,7.8,203,206,88,54,0.0,19.0,80
96.61,6262,10.4,15.3,13.1,100,55,0,87,100,11,7.8,3.0,48,18.0,11.4,100,58,11.8,3,78,14.1,7,5,12.4,8.2,8.2,6.7,8.2,8.2,203,206,88,54,0.0,19.0,80
97.68,6300,10.4,15.0,13.1,100,55,0,90,100,11,8.2,3.1,48,16.0,11.4,100,57,11.7,3,78,14.1,7,5,12.4,8.2,8.2,6.7,8.2,8.2,203,206,88,54,0.0,18.0,81
98.13,6337,10.4,14.9,13.1,100,55,0,86,100,11,8.2,3.1,48,16.0,11.4,100,57,11.7,3,78,14.1,7,5,12.0,8.2,8.2,6.7,8.2,8.2,203,206,88,54,0.0,18.0,81
98.85,6368,10.4,14.9,13.1,100,55,0,86,100,11,8.2,3.1,48,16.0,11.4,100,57,11.7,3,78,14.1,7,5,12.0,8.2,8.2,7.1,8.2,8.2,203,206,88,54,0.0,18.0,81
100.60,6322,11.2,0.9,13.1,29,55,0,28,100,11,8.2,3.1,49,15.0,11.3,100,56,11.6,3,49,14.1,7,5,11.8,0.0,0.0,0.0,0.0,8.2,203,206,88,54,0.0,16.0,83
101.10,6439,11.2,0.0,14.5,25,55,0,25,42,11,0.0,3.1,49,12.0,11.3,100,56,11.6,3,49,14.1,7,5,11.8,0.0,0.0,0.0,0.0,0.0,203,206,88,54,0.0,12.0,83
102.35,6441,15.8,0.0,15.9,11,55,0,25,29,10,8.6,3.1,32,25.0,6.2,100,59,11.2,4,49,14.1,7,5,11.5,0.0,0.0,0.0,0.0,0.0,203,206,88,54,0.0,25.0,83
103.36,6358,9.7,0.0,11.2,16,55,0,25,29,10,8.6,3.1,32,25.0,1.8,100,59,13.3,4,49,13.1,7,5,12.9,0.0,0.0,0.0,0.0,0.0,203,206,88,54,0.0,25.0,84
103.85,6243,5.9,0.0,7.4,9,55,0,30,18,9,12.3,3.1,32,25.0,1.8,100,59,13.3,4,49,10.5,7,5,12.9,0.0,0.0,0.0,0.0,0.0,203,206,88,54,0.0,25.0,84
104.91,6159,4.0,0.0,4.7,9,55,0,30,18,7,12.3,3.1,19,15.0,0.0,96,64,13.0,4,49,6.7,7,5,13.2,0.0,0.0,0.0,0.0,0.0,203,206,88,54,0.0,16.0,84
