Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.2 (Android),USB_DEVICE,1.96 V,35,40,0,99,0,0,60,0.0,1C56BE362838,NONE,0,,0,0,0,0,0,0,0,0,0,17.1,17.1,17.1,17.1,17.1,17.1,17.1,17.1,17.1,17.1,17.1,17.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.5,23,81,76,0,0.0,0.0,0,NONE,1,7,0,,90,75,55,55,50,50,55,65,69,75,75,70,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1553,0.0,0.0,0.0,88,80,0,47,62,4,1.8,3.5,19,26.0,0.0,100,65,14.8,4,47,4.6,7,5,14.1,24.0,18.0,24.0,18.0,24.0,111,147,80,58,0.0,26.0,24
1.25,1739,0.0,6.1,0.0,76,80,0,59,96,5,9.7,3.5,21,24.0,10.5,100,64,14.0,3,48,7.9,7,5,14.0,9.7,9.7,9.7,18.0,24.0,111,147,80,58,0.0,25.0,24
1.75,1822,0.0,6.1,0.0,76,80,0,59,96,5,9.7,3.5,21,24.0,10.5,100,64,14.0,3,48,7.9,7,5,14.0,9.7,9.7,9.7,9.7,9.7,111,147,80,58,0.0,25.0,24
3.25,1833,0.1,6.1,0.0,76,80,0,58,100,7,10.8,3.5,21,25.0,10.8,100,63,11.9,3,45,7.9,7,5,12.3,9.7,9.7,9.7,9.7,9.7,111,147,80,58,0.0,25.0,24
4.00,1822,0.3,6.0,0.1,74,80,0,53,100,7,11.2,3.5,21,25.0,10.8,100,65,11.9,3,45,7.9,7,5,12.3,9.7,9.7,9.7,9.7,9.7,111,147,80,58,0.0,25.0,24
5.00,1993,0.5,5.8,0.4,74,80,0,55,100,8,11.2,3.5,21,25.0,10.8,100,65,12.9,3,43,7.9,7,5,13.2,10.8,10.8,9.7,9.7,9.7,111,147,80,58,0.0,25.0,25
6.00,2113,0.8,5.7,0.7,73,80,0,45,100,9,11.2,3.5,21,30.0,10.8,100,64,12.9,3,43,7.9,7,5,13.2,10.8,10.8,10.8,10.8,10.8,111,147,80,58,0.0,30.0,25
7.00,2112,1.2,3.7,1.0,54,80,0,32,100,9,11.2,3.5,23,30.0,10.8,100,64,15.6,3,37,8.4,7,5,15.7,9.7,9.7,10.8,10.8,10.8,111,147,80,58,0.0,30.0,26
8.00,2088,1.5,2.1,1.3,42,80,0,32,100,9,9.0,3.5,24,29.0,10.8,100,66,15.6,3,37,8.4,7,5,15.7,9.7,9.7,9.7,9.7,9.7,111,147,80,58,0.0,28.0,26
9.00,2139,1.7,0.7,1.7,30,80,0,32,99,9,8.6,3.5,24,33.0,8.5,100,66,16.3,3,37,8.4,7,5,15.4,9.7,9.7,9.7,9.7,9.7,111,148,80,58,0.0,36.0,26
10.00,2178,2.2,0.0,2.0,19,80,0,33,99,9,8.6,3.5,24,33.0,2.7,100,66,16.3,3,37,9.0,7,5,16.6,9.7,9.7,9.7,9.7,9.7,111,148,80,58,0.0,36.0,26
10.50,2202,2.2,0.0,2.0,13,80,0,30,99,9,8.6,3.5,24,33.0,2.7,100,66,16.3,3,37,9.0,7,5,16.6,9.7,9.7,9.7,9.7,9.7,111,148,80,58,0.0,36.0,27
12.00,2194,3.5,0.0,3.1,4,80,0,27,99,10,8.2,3.5,25,34.0,2.4,100,65,15.4,3,34,9.2,7,5,15.2,0.0,0.0,0.0,0.0,9.7,111,148,80,58,0.0,34.0,27
12.75,2196,3.3,0.0,3.4,2,80,0,29,7,10,0.0,3.5,25,34.0,2.4,100,65,15.4,3,34,9.2,7,5,15.2,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,34.0,27
13.75,2234,2.5,0.0,2.7,0,80,0,39,7,10,0.0,3.5,12,36.0,0.0,100,66,14.5,3,36,9.2,7,5,15.1,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,39.0,27
14.75,2195,1.5,0.0,1.8,0,80,0,39,2,10,0.0,3.5,12,36.0,0.0,95,66,14.5,3,34,5.9,7,5,15.1,6.3,6.0,8.6,8.2,6.3,111,148,80,58,0.0,39.0,29
15.75,2209,1.0,0.0,1.3,0,80,0,39,4,9,17.6,3.5,4,26.0,0.0,78,66,12.9,3,35,1.8,7,5,13.4,6.3,6.0,8.6,8.2,6.3,111,148,80,58,0.0,23.0,29
16.75,2214,0.8,0.0,0.9,0,80,0,39,4,9,17.6,3.5,4,26.0,0.0,72,66,12.9,3,34,1.5,7,5,12.4,7.5,7.1,7.5,7.1,6.3,111,148,80,58,0.0,23.0,29
17.25,2205,0.5,0.0,0.6,0,80,0,39,3,9,3.7,3.5,4,26.0,0.0,72,66,12.9,3,34,1.5,7,5,12.4,7.5,7.1,7.5,7.1,7.5,111,148,80,58,0.0,23.0,29
18.25,2211,0.3,0.0,0.4,0,80,0,39,3,8,0.0,3.5,0,19.0,0.0,65,66,12.4,3,35,1.5,7,5,12.0,7.5,7.1,7.5,7.1,7.5,111,148,80,58,0.0,17.0,29
19.25,2203,0.3,0.0,0.3,0,80,0,39,3,8,1.8,3.5,0,25.0,0.0,54,66,12.4,3,35,1.0,7,5,12.2,7.5,7.1,7.5,7.1,7.5,111,148,80,58,0.0,25.0,29
20.00,2195,0.2,0.0,0.3,0,80,0,39,3,8,1.8,3.5,0,25.0,0.0,48,66,12.5,3,35,1.0,7,5,12.7,1.8,7.1,7.5,7.1,7.5,111,148,80,58,0.0,25.0,28
21.00,2183,0.3,0.0,0.1,0,80,0,39,3,8,1.8,3.5,0,25.0,0.0,46,66,12.5,3,35,1.0,7,5,12.7,1.8,1.8,1.8,1.8,1.8,111,148,80,58,0.0,25.0,28
21.50,2149,0.1,0.0,0.1,0,80,0,39,3,8,1.8,3.5,0,25.0,0.0,46,66,12.5,4,35,1.0,7,5,12.7,1.8,1.8,1.8,1.8,1.8,111,148,80,58,0.0,25.0,28
22.50,2089,0.1,0.0,0.0,0,80,0,39,3,8,2.2,3.5,0,25.0,0.0,36,66,13.7,4,37,1.0,7,5,14.2,1.8,1.8,1.8,1.8,1.8,111,148,80,58,0.0,25.0,28
23.00,2008,0.0,0.0,0.0,0,80,0,39,3,8,2.2,3.5,0,25.0,0.0,32,66,13.7,4,38,1.0,7,5,16.9,0.7,1.8,1.8,1.8,1.8,111,148,80,58,0.0,25.0,28
24.00,1926,0.0,0.0,0.0,0,80,0,40,3,7,0.0,3.5,0,25.0,0.0,28,67,20.0,4,40,1.0,7,5,16.9,0.7,0.7,0.7,0.7,0.7,111,148,80,58,0.0,25.0,28
24.75,1857,0.0,0.0,0.0,0,80,0,41,3,7,0.0,3.5,0,25.0,0.0,27,67,20.0,4,40,1.0,7,5,20.0,0.7,0.7,0.7,0.7,0.7,111,148,80,58,0.0,25.0,28
25.75,1794,0.0,0.0,0.0,0,80,0,42,3,6,0.0,3.5,0,25.0,0.0,25,68,20.0,4,41,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,28
26.25,1751,0.0,0.0,0.0,0,80,0,42,3,6,0.0,3.5,0,25.0,0.0,23,69,20.0,4,42,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,28
26.75,1725,0.0,0.0,0.0,0,80,0,42,3,6,0.0,3.5,0,25.0,0.0,23,69,20.0,4,42,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,28
28.00,1704,0.0,0.0,0.0,0,80,0,43,2,6,0.0,3.5,0,25.0,0.0,18,70,20.0,4,43,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,28
28.50,1691,0.0,0.0,0.0,0,80,0,44,2,6,0.0,3.5,0,25.0,0.0,16,71,20.0,4,43,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
29.50,1665,0.0,0.0,0.0,0,80,0,44,2,6,0.0,3.5,0,25.0,0.0,15,72,20.0,4,44,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
30.00,1658,0.0,0.0,0.0,0,80,0,45,2,6,0.0,3.5,0,25.0,0.0,12,72,20.0,4,44,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
30.50,1673,0.0,0.0,0.0,0,80,0,45,2,6,0.0,3.5,0,25.0,0.0,11,72,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
31.00,1646,0.0,0.0,0.1,0,80,0,41,2,6,0.0,3.5,0,25.0,0.0,8,73,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
32.00,1659,0.0,0.0,0.0,0,80,0,45,2,6,0.0,3.5,0,25.0,0.0,8,73,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
32.50,1653,0.0,0.0,0.0,0,80,0,45,2,5,0.0,3.5,0,25.0,0.0,6,73,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
33.75,1646,0.0,0.0,0.0,0,80,0,45,2,5,0.0,3.5,0,25.0,0.0,6,73,20.0,4,45,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,27
34.00,474,1.5,7.9,0.3,100,80,0,71,81,6,13.8,3.5,3,29.0,7.6,100,65,15.6,1,55,1.8,8,5,14.4,7.8,7.8,7.8,2.2,2.2,111,148,80,58,0.0,26.0,2
34.25,773,0.7,7.9,0.3,100,80,0,76,25,6,10.8,3.5,12,34.0,7.6,100,65,20.0,1,55,1.8,8,5,20.0,7.8,7.8,7.8,2.2,2.2,111,148,80,58,0.0,50.0,2
35.25,836,0.0,6.2,0.3,72,80,0,71,39,6,6.7,3.5,16,41.0,8.7,100,65,20.0,1,55,1.8,8,5,20.0,7.8,7.8,7.8,2.2,2.2,111,147,80,58,0.0,25.0,3
35.75,1260,0.0,5.0,0.3,62,80,0,61,39,6,6.7,3.5,16,41.0,8.7,100,65,20.0,1,55,4.6,8,5,20.0,7.8,7.8,7.8,2.2,2.2,111,147,80,58,0.0,25.0,3
36.75,1483,1.1,0.7,0.6,28,80,0,39,69,7,10.8,3.5,16,41.0,9.1,100,65,20.0,1,49,6.4,8,5,20.0,7.8,7.8,7.8,2.2,2.2,111,148,80,58,0.0,25.0,3
37.75,1275,2.0,0.0,0.7,20,80,0,47,69,6,10.8,3.5,17,46.0,9.1,100,64,20.0,1,47,6.4,8,5,20.0,16.8,16.8,16.8,17.2,2.2,111,148,80,58,0.0,48.0,3
39.00,1078,2.1,0.0,0.6,20,80,0,48,45,6,0.0,3.5,20,49.0,9.1,100,64,20.0,1,47,6.4,8,5,20.0,16.8,16.8,16.8,17.2,16.8,111,148,80,58,0.0,50.0,3
40.00,1127,2.5,0.0,1.0,18,80,0,46,45,6,0.0,3.5,20,49.0,0.0,100,65,20.0,1,47,7.7,8,5,20.0,0.0,0.0,0.0,0.0,16.8,111,148,80,58,0.0,50.0,4
40.50,1274,0.0,0.0,0.7,18,80,0,42,9,6,0.0,3.5,16,50.0,0.0,100,65,20.0,1,47,7.7,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,50.0,4
41.50,1418,0.3,0.0,0.4,18,80,0,50,13,6,13.5,3.5,13,35.0,0.0,100,63,15.4,1,47,7.9,8,5,20.0,0.0,0.0,0.0,0.0,0.0,111,148,80,58,0.0,25.0,4
42.50,1561,0.4,0.0,0.4,16,80,0,46,13,6,13.5,3.5,13,35.0,0.0,100,63,15.4,1,47,4.9,8,5,18.8,17.2,17.2,17.2,17.2,0.0,111,148,80,58,0.0,25.0,5
43.00,1515,0.4,0.0,0.4,16,80,0,46,13,6,13.5,3.5,13,35.0,0.0,100,63,15.4,1,47,4.9,6,5,18.8,17.2,17.2,17.2,17.2,17.2,111,148,80,58,0.0,25.0,5
44.00,1439,0.4,0.0,0.4,14,80,0,46,10,6,18.3,3.5,12,36.0,0.0,100,65,15.1,1,47,4.9,6,5,13.8,17.2,17.2,17.2,17.2,17.2,113,148,80,58,0.0,24.0,5
45.00,1360,0.2,0.0,0.3,13,80,0,49,6,5,20.2,3.5,11,36.0,0.0,100,67,14.6,1,47,4.6,6,5,14.2,17.2,17.2,17.2,17.2,17.2,113,148,80,58,0.0,26.0,6
46.25,1345,0.2,0.0,0.1,13,80,0,49,6,4,18.7,3.5,11,35.0,0.0,100,68,14.0,1,47,4.1,6,5,14.2,18.3,17.2,17.2,17.2,17.2,113,148,80,58,0.0,27.0,7
47.25,1356,0.1,0.0,0.0,13,80,0,47,7,4,18.7,3.5,11,33.0,0.0,97,68,13.3,1,47,4.1,6,5,14.2,18.3,18.3,18.3,18.3,18.3,113,148,80,58,0.0,25.0,7
47.75,1394,0.0,0.0,0.0,13,80,0,47,7,4,18.7,3.5,11,33.0,0.0,97,68,13.3,1,47,4.1,6,5,13.8,18.3,18.3,18.3,18.3,18.3,113,148,80,58,0.0,25.0,7
48.75,1441,0.0,0.0,0.0,13,80,0,47,7,4,19.8,3.5,10,32.0,0.0,88,67,13.1,1,47,3.8,6,5,13.8,18.3,18.3,18.3,18.3,18.3,113,148,80,58,0.0,25.0,8
49.25,1472,0.0,0.0,0.0,13,80,0,47,7,4,19.8,3.5,10,32.0,0.0,86,67,13.1,1,47,3.8,6,5,13.7,22.8,22.8,18.3,18.3,18.3,113,148,80,58,0.0,25.0,8
51.25,1494,0.0,0.0,0.0,13,80,0,47,7,4,22.8,3.5,9,25.0,0.0,81,66,12.4,1,47,3.6,6,5,12.6,23.2,23.2,23.2,23.2,22.8,113,148,80,58,0.0,19.0,8
51.75,1538,0.0,0.0,0.0,13,80,0,47,7,4,24.3,3.5,9,23.0,0.0,81,66,12.4,1,47,3.6,6,5,12.6,23.2,23.2,23.2,23.2,23.2,113,148,80,58,0.0,19.0,8
52.75,1560,0.0,0.0,0.0,13,80,0,47,7,4,24.7,3.5,9,22.0,0.0,77,66,12.3,1,47,3.6,7,5,12.6,23.2,23.2,23.2,23.2,23.2,113,148,80,58,0.0,19.0,8
53.25,1563,0.0,0.0,0.0,13,80,0,46,7,4,0.2,3.5,9,22.0,0.0,75,66,12.3,1,47,3.6,7,5,12.8,23.2,23.2,23.2,23.2,23.2,113,148,80,58,0.0,20.0,8
54.50,1565,0.0,0.0,0.0,13,80,0,46,7,4,0.2,3.5,9,22.0,0.0,73,66,12.5,1,46,3.3,7,5,13.0,0.2,0.2,0.2,0.2,23.2,113,148,80,58,0.0,20.0,9
55.50,1597,0.0,0.0,0.0,13,80,0,45,8,4,25.5,3.5,9,25.0,0.0,71,66,12.8,1,45,3.3,7,5,13.0,0.2,0.2,0.2,0.2,0.2,113,148,80,58,0.0,20.0,9
56.00,1633,0.0,0.0,0.0,13,80,0,45,8,4,0.2,3.5,9,24.0,0.0,71,66,13.3,2,45,3.3,7,5,13.2,0.2,0.2,0.2,0.2,0.2,113,148,80,58,0.0,20.0,9
57.00,1634,0.0,0.0,0.0,13,80,0,45,8,4,0.2,3.5,9,24.0,0.0,70,66,13.3,2,45,3.3,7,5,13.5,0.6,0.6,0.6,0.6,0.2,113,148,80,58,0.0,20.0,9
57.50,1632,0.0,0.0,0.0,13,80,0,45,7,4,1.4,3.5,9,24.0,0.0,67,66,13.7,2,45,3.3,7,5,13.8,0.6,0.6,0.6,0.6,0.6,113,148,80,58,0.0,20.0,9
58.75,1643,0.0,0.0,0.0,13,80,0,45,8,4,1.4,3.5,9,24.0,0.0,66,66,13.8,2,45,3.3,7,5,13.8,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
59.25,1663,0.0,0.0,0.0,13,80,0,45,8,4,1.4,3.5,9,24.0,0.0,65,66,13.8,2,45,3.3,7,5,13.9,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
59.75,1678,0.0,0.0,0.0,13,80,0,45,8,4,1.7,3.5,9,23.0,0.0,63,66,13.8,2,45,3.3,7,5,13.9,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
60.75,1681,0.0,0.0,0.0,13,80,0,44,8,4,1.4,3.5,9,23.0,0.0,61,66,13.8,2,44,3.3,7,5,14.3,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
61.25,1677,0.0,0.0,0.0,13,80,0,45,8,4,1.4,3.5,9,23.0,0.0,61,66,13.8,2,45,3.3,7,5,14.4,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
62.25,1678,0.0,0.0,0.0,13,80,0,45,8,4,1.4,3.5,9,23.0,0.0,61,66,13.8,2,45,3.3,9,5,14.5,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,9
62.75,1680,0.0,0.0,0.0,13,80,0,44,8,4,0.6,3.5,9,22.0,0.0,57,66,13.8,2,44,3.3,9,5,14.5,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,18.0,9
63.25,1692,0.0,0.0,0.0,13,80,0,45,8,4,0.6,3.5,9,22.0,0.0,58,66,13.8,2,44,3.3,9,5,14.7,0.6,0.6,0.6,0.6,0.6,113,149,80,58,0.0,19.0,10
64.25,1660,0.0,0.0,0.0,13,80,0,45,8,4,0.6,3.5,9,22.0,0.0,58,66,13.8,2,45,3.6,9,5,14.7,1.8,1.8,1.8,1.8,0.6,113,149,80,58,0.0,19.0,10
65.00,1508,0.0,0.0,0.0,13,80,0,47,8,4,0.7,3.5,9,22.0,0.0,58,66,13.8,2,45,3.6,9,5,14.7,1.8,1.8,1.8,1.8,1.8,113,149,80,58,0.0,19.0,10
65.25,1984,3.3,7.9,3.1,100,80,0,59,100,11,8.2,3.5,26,46.0,11.3,100,66,14.4,3,43,9.7,6,5,14.3,8.2,8.2,8.2,8.2,8.2,114,151,80,58,0.0,45.0,24
65.75,2013,3.5,7.9,3.4,100,80,0,60,100,11,8.2,3.5,27,45.0,11.3,100,66,14.6,3,46,9.7,6,5,14.3,8.2,8.2,8.2,8.2,8.2,114,151,80,58,0.0,44.0,24
66.75,2073,3.8,7.9,3.5,100,80,0,56,100,11,8.2,3.5,27,45.0,11.3,100,66,14.6,3,44,9.7,6,5,14.4,8.2,8.2,8.2,8.2,8.2,114,149,80,58,0.0,44.0,26
67.25,2112,3.8,7.9,3.5,100,80,0,57,100,11,8.2,3.5,27,45.0,11.3,100,66,14.6,3,44,10.0,6,5,14.4,8.2,8.2,8.2,8.2,8.2,114,149,80,58,0.0,44.0,26
68.25,2141,4.0,7.9,4.0,100,80,0,55,100,11,7.8,3.5,27,45.0,11.3,100,66,14.5,3,42,10.0,6,5,14.9,8.2,8.2,8.2,8.2,8.2,114,149,80,58,0.0,44.0,26
69.25,2190,4.5,7.9,4.3,100,80,0,53,100,12,7.8,3.5,28,44.0,11.3,100,66,14.1,3,42,10.0,7,5,14.0,7.5,7.5,7.5,7.5,7.5,114,149,80,58,0.0,41.0,26
70.50,2245,4.6,7.9,4.5,100,80,0,51,100,12,7.8,3.5,28,44.0,11.1,100,66,14.1,3,41,10.5,7,5,14.0,7.5,7.5,7.5,7.5,7.5,114,151,80,58,0.0,41.0,28
71.00,2285,4.8,7.9,4.8,100,80,0,50,100,12,7.1,3.5,28,44.0,11.1,100,66,14.1,3,41,10.5,7,5,14.0,7.5,7.5,4.5,7.5,7.5,114,151,80,58,0.0,41.0,28
72.00,2314,5.3,7.9,5.1,100,80,0,47,100,12,7.5,3.5,28,43.0,11.1,100,66,14.5,3,39,10.5,7,5,14.4,7.5,7.5,4.5,7.5,7.5,114,151,80,58,0.0,40.0,28
73.00,2380,5.7,7.9,5.4,100,80,0,45,100,12,7.5,3.5,28,43.0,11.1,100,66,14.4,3,38,10.5,7,5,14.5,7.5,7.5,4.5,7.5,7.5,114,151,80,58,0.0,41.0,29
73.50,2413,5.9,7.9,5.7,100,80,0,43,100,12,7.5,3.5,28,43.0,11.1,100,66,14.4,3,36,10.5,7,5,14.5,7.5,7.5,4.5,7.5,7.5,114,151,80,58,0.0,41.0,29
74.50,2471,6.3,7.9,6.1,100,80,0,43,100,12,6.0,3.5,32,43.0,11.1,100,66,14.4,3,34,11.3,7,5,14.4,6.0,6.0,4.5,7.5,7.5,114,151,80,58,0.0,42.0,31
75.50,2500,6.5,7.9,6.4,100,80,0,40,100,13,6.0,3.5,33,25.0,11.1,100,66,14.0,3,32,11.3,7,5,14.4,6.0,6.0,3.7,6.0,6.0,114,151,80,58,0.0,41.0,31
76.50,2555,7.1,6.1,6.8,72,80,0,35,100,13,6.0,3.5,33,25.0,11.1,100,66,14.0,3,33,11.5,7,5,13.9,5.2,5.2,3.3,5.2,6.0,114,151,80,58,0.0,41.0,32
77.50,2619,7.3,3.4,7.1,51,80,0,27,100,13,4.8,3.5,35,42.0,11.1,100,66,14.1,3,29,11.5,7,5,13.9,5.2,5.2,3.3,5.2,5.2,114,151,80,58,0.0,41.0,32
78.00,2686,7.0,1.1,7.1,33,80,0,27,100,13,4.8,3.5,35,42.0,11.1,100,66,14.1,3,29,11.5,7,5,14.2,5.2,5.2,3.3,5.2,5.2,114,151,80,58,0.0,41.0,32
79.25,2715,7.0,0.0,7.1,20,80,0,27,100,13,4.5,3.5,35,41.0,11.1,100,66,13.8,3,29,12.0,7,5,13.7,5.2,5.2,3.3,5.2,5.2,114,152,80,58,0.0,40.0,34
80.25,2751,7.8,0.0,7.1,16,80,0,27,100,14,4.5,3.5,35,41.0,7.5,100,66,13.8,3,29,12.3,7,5,13.7,4.8,4.8,3.7,4.8,4.8,114,152,80,58,0.0,40.0,34
80.75,2760,7.8,0.0,7.7,16,80,0,27,100,14,4.5,3.5,35,41.0,7.5,100,66,13.8,3,29,12.3,7,5,13.7,4.8,4.8,3.7,4.8,4.8,114,152,80,58,0.0,40.0,34
82.25,2779,5.8,0.0,6.4,14,80,0,27,15,13,11.2,3.5,22,36.0,3.6,100,68,13.5,3,29,10.8,7,5,14.0,4.8,4.8,3.7,4.8,4.8,114,152,80,58,0.0,34.0,36
82.75,2786,3.8,0.0,6.4,13,80,0,28,15,13,11.2,3.5,22,36.0,3.6,100,68,13.5,3,29,10.8,7,5,13.5,4.8,4.8,3.7,4.8,4.8,114,152,80,58,0.0,34.0,36
83.75,2817,3.8,0.0,4.4,13,80,0,28,15,12,11.2,3.5,22,36.0,0.8,100,68,13.5,3,29,7.9,7,5,13.5,16.8,16.8,16.5,16.8,16.8,114,152,80,58,0.0,34.0,36
84.75,2802,2.1,0.0,2.3,13,80,0,28,15,9,19.8,3.5,15,24.0,0.0,100,67,13.1,4,29,7.9,7,5,13.3,16.8,16.8,16.5,16.8,16.8,114,152,80,58,0.0,25.0,36
85.75,2818,1.6,0.0,1.7,13,80,0,27,13,9,22.5,3.5,13,22.0,0.0,100,65,13.6,4,29,4.6,7,5,13.3,16.8,16.8,16.5,16.8,16.8,114,152,80,58,0.0,24.0,36
86.75,2821,1.3,0.0,1.4,13,80,0,27,13,8,22.5,3.5,13,22.0,0.0,99,65,13.6,4,29,4.6,7,5,13.8,1.7,1.7,1.7,1.7,16.8,114,152,80,58,0.0,24.0,36
87.25,2824,1.0,0.0,1.4,13,80,0,28,12,7,22.5,3.5,13,22.0,0.0,99,65,13.6,4,29,4.6,7,5,13.8,1.7,1.7,1.7,1.7,1.7,114,152,80,58,0.0,24.0,36
89.50,2761,0.7,0.0,0.7,13,80,0,28,12,6,4.1,3.5,11,22.0,0.0,91,65,14.7,4,29,3.8,5,5,14.6,3.6,3.6,3.6,3.6,3.6,114,152,80,58,0.0,22.0,36
90.50,2600,0.6,0.0,0.6,13,80,0,27,13,5,4.5,3.5,6,21.0,0.0,86,64,14.7,4,29,3.6,5,5,14.7,3.6,3.6,3.6,3.6,3.6,114,152,80,58,0.0,20.0,36
91.50,2391,0.6,0.0,0.6,13,80,0,29,13,5,4.5,3.5,6,21.0,0.0,83,64,14.7,4,29,3.6,5,5,14.4,3.6,3.6,3.6,3.6,3.6,114,152,80,58,0.0,20.0,36
92.00,2311,0.6,0.0,0.6,13,80,0,30,12,5,6.3,3.5,6,21.0,0.0,78,64,14.7,4,30,3.6,5,5,14.4,3.6,3.6,3.6,3.6,3.6,114,152,80,58,0.0,22.0,37
93.00,2258,0.4,0.0,0.6,13,80,0,32,12,5,6.3,3.5,6,21.0,0.0,76,64,15.1,4,33,3.6,5,5,14.6,18.7,3.2,18.7,3.2,3.6,114,152,80,58,0.0,22.0,37
93.50,2213,0.4,0.0,0.6,13,80,0,32,12,5,6.3,3.5,6,21.0,0.0,76,64,15.1,4,33,3.6,5,5,14.6,18.7,3.2,18.7,3.2,18.7,114,152,80,58,0.0,22.0,37
94.50,2194,0.4,0.0,0.4,14,80,0,35,11,5,21.3,3.5,10,24.0,0.0,75,64,15.1,4,34,3.6,5,5,14.6,18.7,3.2,18.7,3.2,18.7,114,152,80,58,0.0,23.0,37
95.50,2197,0.3,0.0,0.3,14,80,0,34,11,5,21.3,3.5,10,24.0,0.0,72,64,15.6,4,35,3.8,5,5,14.8,2.9,2.9,2.9,2.9,18.7,114,152,80,58,0.0,23.0,36
96.50,2195,0.3,0.0,0.3,14,80,0,35,12,5,2.1,3.5,11,24.0,0.0,71,64,15.1,4,36,3.8,5,5,15.3,2.9,2.9,2.9,2.9,2.9,114,152,80,58,0.0,24.0,36
97.00,2191,0.2,0.0,0.3,14,80,0,34,12,5,2.1,3.5,11,24.0,0.0,71,64,15.1,4,35,3.8,5,5,15.3,2.1,2.1,2.9,2.9,2.9,116,152,80,58,0.0,24.0,36
98.25,2198,0.3,0.0,0.3,15,80,0,34,12,5,0.6,3.5,11,25.0,0.0,69,64,15.2,4,35,3.8,5,5,15.3,2.1,2.1,2.1,2.1,2.1,116,152,80,58,0.0,25.0,36
99.25,2199,0.4,0.0,0.4,16,80,0,34,13,5,0.6,3.5,11,25.0,0.0,69,64,15.1,4,35,4.1,6,5,15.7,2.1,2.1,2.1,2.1,2.1,116,152,80,58,0.0,25.0,36
99.75,2189,0.5,0.0,0.4,16,80,0,35,13,5,25.5,3.5,11,26.0,0.0,69,64,15.1,4,35,4.1,6,5,15.5,2.1,2.1,2.1,2.1,2.1,116,152,80,58,0.0,25.0,36
100.75,2192,0.5,0.0,0.4,16,80,0,34,13,5,25.5,3.5,11,26.0,0.0,68,64,15.1,4,35,4.1,6,5,15.3,24.7,24.7,24.7,24.7,2.1,116,153,80,58,0.0,25.0,36
101.75,2199,0.5,0.0,0.6,16,80,0,34,13,5,24.3,3.5,12,26.0,0.0,68,64,15.3,4,35,4.1,6,5,15.3,24.7,24.7,24.7,24.7,24.7,116,153,80,58,0.0,26.0,36
