Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/17//2,2.9.3.8 (Android),USB_DEVICE,1.97 V,33,73,0,113,0,0,60,0.0,1C56BE362838,NONE,0,,39,0,0,0,0,0,0,0,0,19.7,19.4,19.1,19,18.8,18.8,18.8,18.8,18.8,18.8,18.8,16.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,30,98,78,55,0.0,0.0,0,NONE,1,7,1,,94,88,60,37,39,46,56,70,84,100,100,100,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2158,4.8,15.2,4.5,100,53,0,99,100,11,7.1,4.6,28,24.0,11.1,100,65,13.2,7,63,9.2,9,5,13.5,9.0,8.6,8.6,9.0,9.0,222,205,122,47,0.0,23.0,58
0.26,2365,5.8,15.2,5.4,100,53,0,99,100,11,6.0,4.6,28,26.0,11.6,100,65,13.2,4,55,9.2,9,5,13.4,9.0,8.6,8.6,9.0,9.0,222,205,122,47,0.0,26.0,59
1.34,2757,6.9,15.2,6.5,100,53,0,99,100,12,6.0,4.6,31,26.0,11.4,100,65,13.4,4,40,10.0,9,5,13.4,9.0,8.6,8.6,9.0,9.0,222,203,122,47,0.0,26.0,59
2.34,3138,8.8,15.2,8.2,100,53,2,99,100,13,3.7,4.6,35,25.0,11.4,100,66,13.4,4,40,10.8,9,5,13.6,6.3,6.0,6.0,8.2,8.2,222,203,122,47,0.0,24.0,59
3.35,3321,9.8,15.2,10.4,100,53,3,99,100,14,0.7,4.6,35,25.0,10.8,100,66,12.4,4,29,10.8,5,5,13.0,6.3,6.0,6.0,8.2,8.2,222,203,122,47,0.0,24.0,59
4.34,3429,9.8,15.2,10.4,100,55,3,28,100,14,0.7,4.6,37,26.0,10.8,100,67,13.0,4,29,11.8,5,5,12.8,6.3,6.0,6.0,8.2,8.2,222,203,122,47,0.0,22.0,59
5.35,3578,9.8,15.2,12.9,100,55,0,30,100,14,1.1,4.6,38,25.0,10.7,100,68,12.7,4,30,13.3,5,5,13.3,6.3,6.0,6.0,8.2,8.2,222,203,122,47,0.0,23.0,60
6.34,3680,9.8,15.2,14.6,100,55,0,30,100,14,1.1,4.6,38,25.0,10.8,100,68,12.7,4,31,13.6,5,5,13.3,3.7,3.3,3.3,4.8,4.8,222,203,122,47,0.0,23.0,60
7.35,3679,9.8,15.2,12.5,100,55,0,45,100,14,1.8,4.6,39,34.0,10.8,100,67,14.0,4,32,13.6,5,5,14.6,3.7,3.3,3.3,4.8,4.8,222,203,122,47,0.0,31.0,60
8.35,3723,10.0,15.2,12.3,100,55,0,40,100,14,2.2,4.6,40,34.0,11.0,100,67,12.9,4,32,13.6,5,5,14.6,3.7,3.3,3.3,4.8,4.8,222,203,122,47,0.0,31.0,62
9.35,3778,10.0,15.2,12.9,100,55,0,36,100,14,2.2,4.6,40,34.0,11.0,100,67,12.9,4,32,13.6,5,5,13.5,4.8,4.5,4.8,5.2,4.8,222,203,122,47,0.0,31.0,62
9.85,3860,10.0,15.2,13.6,100,53,0,36,100,14,3.0,4.6,41,34.0,11.0,100,66,12.9,3,32,13.6,5,5,13.5,4.8,4.5,4.8,5.2,5.2,222,203,122,47,0.0,31.0,62
11.10,4142,10.0,15.2,13.9,100,53,0,43,100,14,3.0,4.6,41,34.0,11.0,100,66,12.7,3,37,13.6,5,5,13.4,6.0,5.6,4.8,5.2,5.2,222,209,122,47,0.0,31.0,63
12.15,4500,10.0,15.2,13.8,100,53,0,52,100,14,4.5,4.6,43,38.0,11.0,100,67,13.1,3,45,13.6,5,5,13.5,6.0,5.6,5.6,6.0,6.0,222,209,122,47,0.0,34.0,63
13.10,4747,9.8,15.2,13.9,100,53,0,61,100,13,5.2,4.6,43,37.0,10.8,100,67,12.4,3,55,13.8,6,5,12.9,6.0,5.6,5.6,6.0,6.0,222,210,122,47,0.0,34.0,63
14.10,4885,9.8,15.2,15.2,100,53,0,63,100,13,5.2,4.6,43,37.0,10.8,100,67,12.4,3,55,13.8,6,5,12.9,6.0,5.6,5.6,6.0,6.0,222,209,122,47,0.0,34.0,65
14.61,4984,10.0,15.2,15.2,100,53,0,65,100,12,5.2,4.6,43,37.0,10.8,100,67,12.4,3,61,13.8,6,5,12.9,6.0,5.6,5.6,6.0,6.0,222,209,122,47,0.0,34.0,65
15.60,5066,10.3,15.2,16.5,100,53,0,67,100,12,5.2,4.6,43,35.0,10.8,100,65,12.0,3,69,13.8,6,5,12.2,7.5,5.6,5.6,6.0,6.0,222,209,122,47,0.0,25.0,65
16.86,5152,10.5,15.0,16.3,100,53,0,73,100,12,6.7,4.6,43,33.0,10.8,100,65,12.0,3,69,13.8,6,5,12.2,7.5,7.5,7.5,7.5,7.5,222,209,122,47,0.0,33.0,65
17.97,5241,10.8,14.9,16.3,100,53,0,79,100,12,6.7,4.6,44,33.0,10.8,100,64,12.3,3,72,13.8,6,5,12.5,7.5,7.5,7.5,7.5,7.5,222,207,122,47,0.0,33.0,65
18.84,5317,10.5,14.9,15.9,100,53,0,78,100,12,6.7,4.6,47,30.0,11.0,100,63,12.3,3,78,13.8,6,5,12.5,6.7,6.7,6.7,6.7,6.7,222,207,122,47,0.0,31.0,67
19.84,5410,10.8,14.8,15.9,100,53,0,78,100,12,7.1,4.6,47,29.0,11.1,100,63,11.9,3,78,13.8,6,5,12.4,6.7,6.7,6.7,6.7,6.7,222,206,122,47,0.0,31.0,67
20.85,5453,10.8,14.8,15.6,100,53,0,79,100,12,7.1,4.6,48,29.0,11.3,100,63,11.7,3,78,14.3,6,5,11.7,7.5,7.5,7.5,6.7,6.7,222,206,122,47,0.0,27.0,70
22.10,5516,10.7,14.8,15.5,100,53,0,79,100,12,7.5,4.6,48,27.0,11.3,100,62,11.9,3,78,14.3,6,5,11.7,7.5,7.5,7.5,7.5,7.5,222,206,122,47,0.0,25.0,70
22.60,5571,10.7,14.8,15.5,100,53,0,79,100,12,7.5,4.6,48,27.0,11.3,100,62,11.9,3,78,14.3,6,5,12.2,7.5,7.5,7.5,7.5,7.5,222,206,122,47,0.0,25.0,70
23.60,5627,10.5,14.5,15.2,100,53,0,78,100,12,7.8,4.6,48,26.0,11.3,100,62,11.9,3,78,14.3,7,5,12.2,7.5,7.5,7.5,7.5,7.5,222,206,122,47,0.0,25.0,72
24.60,5657,10.4,14.5,14.9,79,53,0,65,100,12,7.8,4.6,49,25.0,11.3,100,61,11.7,3,78,14.3,7,5,11.5,7.5,7.5,7.5,7.5,7.5,222,206,122,47,0.0,25.0,72
25.60,5714,11.4,11.9,14.6,79,53,0,65,100,12,7.8,4.5,49,25.0,11.3,100,61,11.7,3,78,14.3,7,5,11.5,7.8,7.8,7.8,7.8,7.8,222,206,122,47,0.0,25.0,73
27.09,5750,14.5,8.2,14.9,63,53,0,50,99,12,7.5,4.5,50,23.0,11.3,100,60,11.6,3,65,15.1,7,5,11.4,7.8,7.8,7.8,7.8,7.8,222,207,122,47,0.0,24.0,74
28.09,5708,15.0,7.0,15.3,57,53,0,25,52,12,6.7,4.5,51,17.0,11.3,100,59,10.8,4,61,14.8,7,5,11.4,7.8,7.8,7.8,7.8,7.8,222,209,122,47,0.0,15.0,75
29.09,4806,16.6,5.5,15.9,49,53,0,25,52,11,6.7,4.5,51,17.0,11.3,100,59,10.8,4,35,14.8,7,5,11.7,0.0,0.0,0.0,0.0,7.8,222,209,122,47,0.0,15.0,75
30.35,4614,17.6,3.3,15.8,39,53,0,25,30,11,0.0,4.5,38,25.0,11.3,100,57,20.0,4,35,14.8,7,5,11.7,0.0,0.0,0.0,0.0,0.0,222,209,122,47,0.0,14.0,75
31.34,4605,9.1,2.6,13.1,36,53,0,25,30,11,0.0,4.5,38,25.0,9.2,100,57,20.0,4,29,14.3,7,5,10.8,5.6,5.6,5.6,0.0,0.0,222,210,122,47,0.0,14.0,77
32.34,4623,9.1,0.9,9.5,29,53,0,25,28,10,7.8,4.5,33,19.0,9.2,100,60,12.8,4,29,14.3,7,5,10.8,5.6,5.6,5.6,5.6,5.6,222,210,122,47,0.0,14.0,77
33.34,4624,7.0,0.0,7.8,22,53,0,25,26,10,9.7,4.5,29,25.0,5.0,100,61,13.8,4,29,14.3,7,5,13.3,5.6,5.6,5.6,5.6,5.6,222,210,122,47,0.0,18.0,77
34.34,4615,4.5,0.0,5.4,20,53,0,25,26,10,9.7,4.5,29,25.0,2.1,100,61,13.8,4,29,11.3,6,5,14.3,5.6,5.6,5.6,5.6,5.6,222,211,122,47,0.0,18.0,77
34.84,4638,3.1,0.0,5.4,18,53,0,25,24,10,9.7,4.5,29,25.0,2.1,100,61,13.8,4,29,10.2,6,5,14.3,5.6,5.6,5.6,5.6,5.6,222,211,122,47,0.0,18.0,77
36.35,4631,2.7,0.0,3.0,11,53,0,25,24,8,14.2,4.5,23,19.0,0.0,100,62,14.0,4,29,8.2,6,5,14.6,21.0,21.0,21.0,21.0,5.6,222,211,122,47,0.0,17.0,78
37.61,4620,3.0,0.0,2.8,9,53,0,25,16,7,24.3,4.5,13,25.0,0.0,100,62,15.3,4,29,8.2,6,5,14.6,21.0,21.0,21.0,21.0,21.0,222,211,122,47,0.0,24.0,78
38.09,4585,2.3,0.0,2.6,9,53,0,25,16,6,24.3,4.5,13,25.0,0.0,93,62,15.3,4,29,4.6,6,5,15.5,6.2,6.2,21.0,21.0,21.0,222,211,122,47,0.0,24.0,78
39.08,4599,1.6,0.0,1.8,9,53,0,25,16,5,24.3,4.5,13,25.0,0.0,93,62,15.3,4,29,4.6,6,5,15.5,6.2,6.2,6.2,6.2,6.2,222,211,122,47,0.0,24.0,78
39.59,4598,1.6,0.0,1.8,9,53,0,36,16,5,24.3,4.5,13,25.0,0.0,87,62,15.3,4,29,4.6,6,5,15.5,6.2,6.2,6.2,6.2,6.2,222,211,122,47,0.0,24.0,78
40.61,4595,1.2,0.0,1.1,5,53,0,50,10,4,2.1,4.5,5,20.0,0.0,82,62,13.8,4,28,2.0,6,5,14.3,6.2,6.2,6.2,6.2,6.2,222,211,122,47,0.0,21.0,77
41.84,4512,0.9,0.0,1.1,4,53,0,58,6,4,2.1,4.5,5,20.0,0.0,77,62,13.8,4,28,2.0,6,5,14.3,19.1,19.1,19.1,19.1,19.1,222,211,122,47,0.0,21.0,77
42.84,4322,0.8,0.0,0.7,4,53,0,72,6,4,7.8,4.5,1,17.0,0.0,72,63,13.3,5,27,2.0,6,5,13.5,19.1,19.1,19.1,19.1,19.1,222,210,122,47,0.0,11.0,77
43.84,4168,0.6,0.0,0.7,4,53,0,72,6,4,7.8,4.5,1,23.0,0.0,68,64,13.7,5,25,1.0,6,5,14.1,19.1,19.1,19.1,19.1,19.1,222,209,122,47,0.0,17.0,77
44.84,4059,0.6,0.0,0.6,4,53,0,72,6,4,7.8,4.5,1,23.0,0.0,62,64,14.4,5,23,1.0,6,5,15.3,7.5,7.5,7.5,7.5,19.1,222,209,122,47,0.0,27.0,77
45.86,3965,0.5,0.0,0.4,3,53,0,72,6,4,7.5,4.5,1,28.0,0.0,58,64,15.1,5,21,1.0,6,5,15.3,7.5,7.5,7.5,7.5,7.5,222,209,122,47,0.0,27.0,77
46.35,3879,0.5,0.0,0.4,3,53,0,72,6,4,7.5,4.5,1,28.0,0.0,56,64,15.1,5,21,1.0,6,5,15.5,7.5,7.5,7.5,7.5,7.5,222,209,122,47,0.0,27.0,77
46.86,3830,0.3,0.0,0.3,3,53,0,72,6,4,7.5,4.5,1,28.0,0.0,56,64,15.1,5,21,1.0,6,5,15.5,7.5,7.5,7.5,7.5,7.5,222,209,122,47,0.0,27.0,76
47.87,3787,0.3,0.0,0.3,3,53,0,72,6,4,7.1,4.5,1,27.0,0.0,52,64,15.0,5,21,1.0,6,5,15.3,20.2,7.5,7.5,7.5,7.5,222,209,122,47,0.0,25.0,76
48.85,3789,0.3,0.0,0.3,3,53,0,72,8,4,6.0,4.5,3,25.0,0.0,51,64,14.6,5,21,1.0,6,5,15.3,20.2,20.2,20.2,20.2,20.2,222,209,122,47,0.0,25.0,76
49.35,3742,0.5,0.0,0.3,3,53,0,72,8,4,6.0,4.5,3,25.0,0.0,51,64,14.6,5,21,1.0,6,5,15.0,20.2,20.2,20.2,20.2,20.2,222,209,122,47,0.0,25.0,76
50.60,3672,0.2,0.0,0.3,3,53,0,72,5,4,6.3,4.5,1,25.0,0.0,47,64,14.6,5,21,1.8,6,5,15.0,6.0,6.0,6.0,6.0,6.0,222,209,122,47,0.0,25.0,75
51.60,3585,0.4,0.0,0.3,3,53,0,72,5,4,6.3,4.5,1,25.0,0.0,46,65,14.9,6,19,1.8,6,5,15.5,6.0,6.0,6.0,6.0,6.0,222,209,122,47,0.0,25.0,75
52.11,3511,0.4,0.0,0.3,3,53,0,72,5,4,6.0,4.5,1,25.0,0.0,45,65,14.2,6,19,1.0,6,5,15.5,6.0,6.0,6.0,6.0,6.0,222,209,122,47,0.0,25.0,75
53.11,3444,0.6,0.0,0.3,3,53,0,72,5,4,6.0,4.5,1,25.0,0.0,45,65,14.2,6,19,1.0,6,5,14.7,6.0,6.0,6.0,6.0,6.0,222,209,122,47,0.0,25.0,75
53.60,3386,0.2,0.0,0.3,3,53,0,72,5,4,6.0,4.5,1,25.0,0.0,43,65,14.2,6,18,1.0,6,5,14.7,6.0,6.0,6.0,6.0,6.0,222,209,122,47,0.0,25.0,75
54.11,3325,0.1,0.0,0.1,3,53,0,72,5,4,6.0,4.5,1,25.0,0.0,43,65,14.2,6,18,1.0,6,5,14.7,6.0,6.0,6.0,6.0,6.0,222,209,124,47,0.0,25.0,75
54.36,2955,10.1,15.3,14.8,96,55,19,30,100,14,3.3,4.5,40,37.0,11.1,100,67,13.7,5,33,14.6,8,5,13.5,3.3,1.5,1.1,1.5,3.3,222,209,123,47,0.0,36.0,57
54.73,2999,10.3,15.3,14.9,100,55,18,34,100,14,3.3,4.5,40,37.0,11.3,100,67,13.7,5,30,14.1,8,5,14.2,3.3,1.5,1.1,1.5,3.3,222,209,123,47,0.0,36.0,57
55.72,2986,10.3,15.3,14.3,100,55,15,36,100,14,3.0,4.5,40,43.0,11.3,100,67,13.6,5,29,14.1,7,5,13.8,3.3,2.2,1.8,2.2,3.3,222,209,123,47,0.0,40.0,57
56.98,2858,10.4,15.3,13.5,100,55,13,44,100,14,3.0,4.5,40,43.0,11.4,100,67,13.6,5,32,14.1,7,5,13.8,3.3,2.2,1.8,2.2,3.3,222,210,123,47,0.0,40.0,59
57.47,2969,10.4,15.3,13.2,100,55,12,38,100,14,3.0,4.5,40,43.0,11.4,100,67,13.6,5,32,14.1,7,5,13.8,3.3,2.2,1.8,2.2,3.3,222,209,123,47,0.0,40.0,59
58.47,2975,10.4,15.3,13.6,100,55,14,36,100,14,3.3,4.5,40,39.0,11.4,100,67,12.3,5,29,14.1,7,5,13.1,3.3,3.0,3.0,2.2,3.3,222,209,123,47,0.0,38.0,59
59.47,3070,10.4,15.3,13.9,100,55,14,36,100,14,3.3,4.5,40,39.0,11.4,100,67,12.3,5,29,14.1,7,5,13.1,3.3,3.0,3.0,3.3,3.3,222,209,123,47,0.0,38.0,59
59.97,3247,10.4,15.3,14.2,100,55,10,36,100,14,3.0,4.5,40,37.0,11.4,100,65,12.3,4,29,14.1,7,5,13.1,3.3,3.0,3.0,3.3,3.3,222,209,123,47,0.0,25.0,59
60.97,3463,10.4,15.3,14.1,100,55,1,38,100,14,3.0,4.5,40,37.0,11.4,100,65,12.7,4,30,14.1,7,5,13.0,3.7,3.7,3.7,3.3,3.3,222,209,123,47,0.0,25.0,60
61.98,3559,10.4,15.3,14.1,100,53,0,39,100,14,4.5,4.5,40,25.0,11.4,100,67,12.1,4,31,14.1,7,5,13.0,3.7,3.7,3.7,3.7,3.7,222,209,123,47,0.0,25.0,60
62.47,3614,10.4,15.3,14.1,100,53,0,39,100,14,4.5,4.5,40,25.0,11.4,100,67,12.1,4,31,14.1,7,5,12.3,3.7,3.7,3.7,3.7,3.7,222,209,123,47,0.0,25.0,60
63.97,3696,10.7,15.3,14.8,100,53,0,39,100,14,4.8,4.5,40,36.0,11.7,100,68,12.4,4,32,13.8,7,5,13.0,4.5,4.5,4.5,4.5,3.7,222,209,123,47,0.0,25.0,61
64.48,3734,10.7,15.3,14.9,100,53,0,40,100,14,4.5,4.5,40,37.0,11.7,100,68,12.4,4,32,13.8,7,5,13.0,4.5,4.5,4.5,4.5,4.5,222,209,123,47,0.0,34.0,61
65.72,3765,10.6,15.3,14.9,100,53,0,41,100,14,4.8,4.5,41,37.0,11.7,100,67,12.7,4,32,13.8,6,5,13.2,4.5,4.5,4.5,4.5,4.5,224,209,123,47,0.0,34.0,61
66.73,3813,10.7,15.3,15.0,99,53,0,41,100,14,4.8,4.5,42,37.0,11.7,100,67,12.5,4,33,13.8,6,5,12.7,4.5,4.5,4.5,4.5,4.5,224,209,123,47,0.0,34.0,62
67.73,3843,11.0,13.9,15.3,86,53,0,33,100,14,4.8,4.5,42,37.0,11.7,100,67,12.5,4,33,13.8,6,5,12.9,4.5,4.5,4.5,4.5,4.5,224,209,123,47,0.0,34.0,63
68.72,3878,12.2,13.1,15.3,82,53,0,32,100,14,4.5,4.5,42,25.0,11.7,100,67,12.5,4,33,13.8,6,5,12.9,4.8,4.8,4.8,4.8,4.8,224,209,123,47,0.0,34.0,63
69.72,3894,12.8,11.2,14.9,74,53,0,27,100,14,4.5,4.5,44,25.0,11.6,100,65,12.3,4,30,13.8,6,5,12.9,4.8,4.8,4.8,4.8,4.8,224,209,123,47,0.0,33.0,65
70.81,3929,11.3,8.7,13.5,63,53,0,25,68,14,3.7,4.5,44,37.0,11.6,100,65,12.3,4,30,14.3,6,5,12.3,4.8,4.8,4.8,4.8,4.8,224,210,123,47,0.0,33.0,65
71.72,3937,10.7,6.8,11.2,55,53,0,25,68,14,3.7,4.5,45,37.0,11.6,100,65,11.9,4,26,14.8,6,5,12.3,3.7,3.7,3.7,3.7,4.8,224,210,123,47,0.0,25.0,65
72.72,3966,9.5,5.5,9.9,49,53,0,25,98,14,4.5,4.5,43,25.0,11.6,100,66,11.5,4,26,14.8,6,5,12.3,3.7,3.7,3.7,3.7,3.7,224,210,123,47,0.0,21.0,65
73.97,3998,8.2,4.3,8.8,44,53,0,25,98,13,4.5,4.5,43,25.0,11.3,100,66,11.5,4,22,14.1,6,5,11.5,6.0,6.0,6.0,6.0,3.7,224,210,123,47,0.0,21.0,67
74.97,4022,7.8,3.0,7.8,38,53,0,25,100,13,6.3,4.5,38,26.0,11.3,100,66,11.5,4,22,14.1,6,5,11.5,6.0,6.0,6.0,6.0,6.0,224,210,123,47,0.0,25.0,67
75.98,4038,6.8,1.6,7.1,32,53,0,25,100,13,6.7,4.5,36,25.0,7.8,100,64,12.9,4,23,14.1,6,5,12.2,6.0,6.0,6.0,6.0,6.0,224,210,123,47,0.0,25.0,67
76.97,4080,7.0,0.7,6.8,28,53,0,25,100,12,6.7,4.5,36,25.0,7.1,100,64,12.9,4,23,12.8,7,5,13.3,6.0,6.0,6.0,6.0,6.0,224,210,123,47,0.0,25.0,68
77.47,4071,7.0,0.7,6.8,28,53,0,25,42,12,6.7,4.5,36,25.0,7.1,100,64,12.9,4,23,12.3,7,5,13.3,6.0,6.0,6.0,6.0,6.0,224,210,123,47,0.0,25.0,68
79.22,4035,6.4,0.0,6.7,16,53,0,25,42,12,7.5,4.5,35,27.0,4.4,100,64,13.3,4,23,11.8,7,5,14.0,9.7,9.7,9.7,9.7,6.0,224,210,123,47,0.0,26.0,68
79.72,3989,4.3,0.0,5.0,16,53,0,25,19,11,15.3,4.5,35,27.0,4.4,100,64,13.3,4,23,11.8,7,5,14.0,9.7,9.7,9.7,9.7,9.7,224,210,123,47,0.0,26.0,68
80.72,3552,3.1,0.0,3.4,12,53,0,25,19,10,15.3,4.5,21,26.0,0.0,100,66,13.7,5,23,11.8,7,5,14.1,9.7,9.7,9.7,9.7,9.7,224,210,123,47,0.0,24.0,68
81.72,3350,3.0,0.0,3.1,10,53,0,25,19,9,15.3,4.5,21,26.0,0.0,93,66,13.7,5,18,7.4,7,5,14.1,0.0,0.0,0.0,0.0,0.0,224,210,123,47,0.0,24.0,68
82.72,3357,2.5,0.0,2.8,10,53,0,25,9,8,20.2,4.5,11,30.0,0.0,87,65,14.7,5,18,4.1,7,5,14.1,0.0,0.0,0.0,0.0,0.0,224,210,122,47,0.0,29.0,67
83.72,3342,1.6,0.0,1.8,10,53,0,25,9,6,20.2,4.5,11,30.0,0.0,82,65,14.7,5,19,4.1,7,5,15.3,10.4,10.4,10.4,10.4,0.0,224,210,122,47,0.0,29.0,67
84.22,3335,1.0,0.0,1.8,10,53,0,25,9,6,20.2,4.5,11,30.0,0.0,82,65,14.7,5,19,4.1,7,5,15.3,10.4,10.4,10.4,10.4,10.4,224,210,122,47,0.0,29.0,67
85.22,3328,0.8,0.0,1.3,10,53,0,25,9,5,10.4,4.5,6,25.0,0.0,77,64,13.8,5,18,4.1,7,5,13.5,10.4,10.4,10.4,10.4,10.4,224,210,122,47,0.0,25.0,67
86.22,3321,0.6,0.0,0.7,10,53,0,25,8,4,9.2,4.5,5,26.0,0.0,73,62,14.2,5,19,2.3,7,5,14.0,10.4,10.4,10.4,10.4,10.4,224,210,122,47,0.0,24.0,67
87.53,3313,0.5,0.0,0.6,10,53,0,25,8,4,9.2,4.5,5,26.0,0.0,67,61,14.1,5,18,2.0,7,5,13.8,8.9,8.9,8.9,10.4,10.4,224,210,122,47,0.0,24.0,67
88.52,3310,0.4,0.0,0.4,9,53,0,72,8,4,8.1,4.5,5,19.0,0.0,64,62,14.1,5,18,2.0,7,5,13.8,8.9,8.9,8.9,8.9,8.9,224,210,122,47,0.0,20.0,67
88.97,3300,0.3,0.0,0.3,9,53,0,72,8,4,8.1,4.5,5,19.0,0.0,64,62,14.1,5,18,2.0,7,5,13.8,8.9,8.9,8.9,8.9,8.9,224,210,122,47,0.0,20.0,67
89.97,3293,0.3,0.0,0.3,9,53,0,72,8,4,7.7,4.5,4,21.0,0.0,61,63,13.2,5,19,2.0,7,5,13.5,8.9,8.9,8.9,8.9,8.9,224,210,122,47,0.0,24.0,67
90.98,3292,0.3,0.0,0.3,9,53,0,72,8,4,7.7,4.5,4,21.0,0.0,59,63,13.4,5,18,1.8,7,5,14.2,5.9,5.9,5.9,5.9,8.9,224,210,122,47,0.0,24.0,67
91.47,3290,0.3,0.0,0.3,9,53,0,72,7,4,5.1,4.5,4,25.0,0.0,59,63,13.4,5,18,1.8,7,5,14.2,5.9,5.9,5.9,5.9,5.9,224,210,122,47,0.0,24.0,67
92.47,3293,0.1,0.0,0.1,9,53,0,72,7,4,5.1,4.5,4,25.0,0.0,56,64,14.0,5,18,1.8,7,5,14.3,4.7,4.7,4.7,4.7,5.9,224,207,122,47,0.0,22.0,66
94.72,3290,0.1,0.0,0.1,9,53,0,72,7,4,4.4,4.5,4,23.0,0.0,52,64,13.5,6,18,1.8,7,5,14.1,4.7,4.7,4.7,4.7,4.7,226,207,122,47,0.0,22.0,66
95.22,3236,0.3,0.0,0.1,9,53,0,72,7,4,4.4,4.5,4,23.0,0.0,51,64,13.5,6,18,1.8,7,5,14.3,4.7,4.7,4.7,4.7,4.7,226,207,122,47,0.0,22.0,66
95.73,3132,0.1,0.0,0.0,9,53,0,72,7,4,0.0,4.5,2,23.0,0.0,51,64,13.5,6,18,1.8,7,5,14.3,4.7,4.7,4.7,4.7,4.7,226,207,122,47,0.0,24.0,65
96.74,2967,0.1,0.0,0.0,9,53,0,72,7,4,0.0,4.5,2,23.0,0.0,48,64,13.6,6,18,1.8,7,5,14.7,0.3,0.3,0.3,0.3,4.7,226,207,122,47,0.0,24.0,65
97.23,2896,0.1,0.0,0.0,9,53,0,72,7,4,18.0,4.5,2,25.0,0.0,47,64,13.6,6,18,1.8,7,5,14.7,0.3,0.3,0.3,0.3,0.3,226,207,122,47,0.0,25.0,65
97.48,4127,2.4,0.0,1.8,100,59,0,25,30,7,16.8,4.5,19,25.0,0.0,100,65,13.2,1,23,7.2,11,5,13.0,13.8,13.8,13.8,13.8,13.8,224,205,124,49,0.0,25.0,0
97.74,4134,2.8,0.0,2.7,100,59,0,25,28,7,17.6,4.5,20,29.0,0.0,100,66,16.1,1,23,6.9,11,5,13.0,13.8,13.8,13.8,13.8,13.8,224,205,124,49,0.0,30.0,0
98.14,3866,2.6,0.0,2.6,100,59,0,25,28,8,17.6,4.5,20,29.0,0.0,100,66,16.1,1,21,6.9,11,5,16.1,10.5,10.5,10.5,10.5,13.8,224,205,124,49,0.0,30.0,0
98.41,4216,2.3,0.0,2.4,100,59,0,25,24,8,18.0,4.5,20,25.0,0.0,100,64,20.0,1,23,6.9,11,5,20.0,10.5,10.5,10.5,10.5,10.5,224,205,124,49,0.0,25.0,0
98.55,4026,2.1,0.0,2.4,95,59,0,25,24,8,18.0,4.5,20,25.0,0.0,100,64,20.0,1,23,6.9,11,5,20.0,10.5,10.5,10.5,10.5,10.5,224,209,124,49,0.0,25.0,0
98.95,3805,2.5,0.0,2.1,51,59,0,25,5,9,18.0,4.5,20,25.0,0.0,100,64,20.0,1,23,6.9,11,5,20.0,15.3,15.3,15.3,15.3,15.3,224,209,124,49,0.0,25.0,0
99.97,3701,2.4,0.0,2.4,5,59,0,25,2,9,3.0,4.5,0,25.0,0.0,100,65,20.0,1,20,6.9,10,5,20.0,15.3,15.3,15.3,15.3,15.3,224,209,124,49,0.0,25.0,0
100.55,3582,2.4,0.0,2.4,0,59,0,72,2,9,3.0,4.5,0,25.0,0.0,100,65,20.0,1,20,4.9,10,5,20.0,15.3,15.3,15.3,15.3,15.3,224,209,124,49,0.0,25.0,0
101.74,3438,1.1,0.0,1.4,0,59,0,72,4,8,8.2,4.5,1,25.0,0.0,100,66,20.0,1,19,1.8,10,5,20.0,15.3,15.3,15.3,15.3,15.3,224,205,124,49,0.0,25.0,0
102.21,3286,1.1,0.0,1.4,0,59,0,72,4,8,8.2,4.5,1,25.0,0.0,100,66,20.0,1,19,1.0,10,5,20.0,15.3,15.3,15.3,15.3,15.3,224,205,124,49,0.0,25.0,0
103.27,3146,0.8,0.0,0.9,0,57,0,72,4,6,8.2,4.5,1,25.0,0.0,100,66,20.0,1,18,1.0,10,5,20.0,5.6,5.6,5.6,5.6,5.6,224,205,124,49,0.0,25.0,0
104.31,3009,0.6,0.0,0.7,0,57,0,72,4,6,5.2,4.5,1,25.0,0.0,97,68,16.2,1,18,1.0,10,5,15.7,4.5,4.5,4.5,4.5,5.6,224,205,124,49,0.0,25.0,0
104.71,2866,0.5,0.0,0.7,0,57,0,72,4,5,5.2,4.5,1,25.0,0.0,97,68,16.2,1,18,1.0,10,5,15.7,4.5,4.5,4.5,4.5,4.5,224,205,124,49,0.0,25.0,0
