﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Jsr6.mhd
390.672,14.33,12.6,14.76,0.1,-0.7,-0.2,0,176,0,880,15,4,100,14.64,24.8,25,-5.34,17.8,53.91,176,2386.7,0.96,2224,-3.68,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.68,0.07,0,0,0.34,0,0,-0.04,0
390.791,14.33,12.6,14.82,0.2,-0.7,-0.2,0,176,0,880,15,4,100,14.65,24.8,25,-5.36,17.8,54.45,176,2385.9,0.94,2221,-3.67,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.69,0.02,0,0,0.34,0,0,-0.04,0
390.930,14.33,12.6,14.74,0.2,-0.7,-0.2,0,176,0,880,15,4,100,14.65,24.8,25,-5.38,17.8,53.03,176,2392.3,1.02,2224,-3.65,16.7,24,24,24,24,24,24,56,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.71,-0.02,0,0,0.34,0,0,-0.04,0
391.203,14.33,12.6,14.76,0.1,-0.7,-0.2,0,176,0,882,15,4,100,14.65,24.8,25,-5.42,17.9,53.91,176,2398.1,1,2227,-3.65,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.71,0.04,0,0,0.34,0,0,-0.04,0
391.346,14.33,12.6,14.76,0.2,-0.7,-0.2,0,176,0,882,15,4,100,14.65,24.8,25,-5.47,17.9,53.39,176,2391.4,0.94,2226,-3.63,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.73,0,0,0,0.34,0,0,-0.04,0
391.531,14.33,12.6,14.82,0.2,-0.7,-0.2,0,176,0,882,15,4,100,14.66,24.8,25,-5.51,17.8,53.2,176,2392.3,0.96,2228,-3.51,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.8,19.2,19.74,0.03,0,0,0.34,0,0,-0.04,0
391.650,14.33,12.6,14.82,0.2,-0.7,-0.2,0,176,0,882,15,4,100,14.66,24.8,25,-5.53,17.8,53.91,176,2389.9,1,2230,-3.48,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.8,19.2,19.76,0.04,0,0,0.34,0,0,-0.04,0
391.797,14.33,12.6,14.8,0.1,-0.7,-0.2,0,176,0,882,15,4,100,14.66,24.8,25,-5.57,17.9,53.39,176,2387.3,1,2233,-3.44,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.8,19.2,19.76,0.02,0,0,0.34,0,0,-0.04,0
391.921,14.33,12.6,14.72,0.2,-0.7,-0.2,0,176,0,882,15,4,100,14.66,24.8,25,-5.59,17.9,53.39,176,2385.6,0.91,2231,-3.41,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.75,0.02,0,0,0.34,0,0,-0.04,0
392.034,14.33,12.6,14.8,0.2,-0.7,-0.2,0,176,0,883,15,4,100,14.65,24.8,25,-5.61,17.9,53.56,176,2390.5,0.91,2230,-3.38,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.74,0.02,0,0,0.34,0,0,-0.04,0
392.171,14.33,12.6,14.76,0.2,-0.7,-0.2,0,176,0,883,15,4,100,14.66,24.8,25,-5.64,17.9,53.74,176,2394.3,0.91,2234,-3.41,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.76,-0.02,0,0,0.34,0,0,-0.04,0
392.368,14.33,12.6,14.74,0.2,-0.7,-0.2,0,176,0,883,15,4,100,14.64,24.8,24.9,-5.67,17.9,53.2,176,2389.4,0.96,2234,-3.43,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.9,19.2,19.76,0.01,0,0,0.34,0,0,-0.04,0
