﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 000030765A3C06 Marco_Test_ReflexPI.Flex_GC+_Built_3C06.Map2.E85PI_V5_WBA8B3G56J
204.350,14.59,22.7,63.5,14.58,1.7,-0.6,-1.7,0,153.25,219,0,1071,3,111,14.78,48.8,50.1,38.7,64.01,230,2778.3,2794.3,0.5,2456,5.72,21.5,22,22,22,22,22,22,1.21,148,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.7,42.4,43.57,55.4,58,0.07,0,0,0,111,0,0,0,100,0,0,0.19,0,0,-0.8,0
204.460,14.59,22.7,63.5,14.58,1.6,-0.6,-1.7,0,153.25,219,0,1071,3,111,14.7,48,49.9,38.6,64.01,230,2778.1,2793.7,0.5,2468,5.99,21.5,22,22,22,22,22,22,1.21,146,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.2,42.5,43.7,55,57.9,0.1,0,0,0,111,0,0,0,100,0,0,0.19,0,0,-0.79,0
204.560,14.59,23,63.5,14.54,1.7,-0.6,-1.7,0,153.61,219,0,1071,3,111,14.64,48,49.8,38.6,64.72,230,2779.8,2793.4,0.5,2478,5.44,21.5,22,22,22,22,22,22,1.21,145,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.4,43.5,44.21,54.8,57.8,0.06,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.79,0
204.660,14.59,23,63.5,14.54,1.6,-0.6,-1.7,0,153.61,219,0,1069,3,111,14.62,48,50.7,39.2,64.72,230,2780.4,2795.8,0.5,2502,5.14,22.2,22,22.5,22,22.5,22,22.5,1.21,144,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.9,43.9,44.81,55.2,58.5,0.08,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.79,0
204.765,14.59,23,63.5,14.54,1.7,-0.6,-1.7,0,153.79,221,0,1069,3,111,14.64,48.8,50.8,39.9,67.37,230,2794.9,2798.1,0.41,2528,5.27,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.21,146,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,49.2,44.1,45.23,55.5,58.9,0.06,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.8,0
204.875,14.59,23,63.5,14.5,1.7,-0.6,-1.7,0,153.79,221,0,1069,3,111,14.88,48.8,50.4,40.3,65.96,230,2801.3,2799.8,0.32,2546,7.06,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.21,148,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,49.3,44.2,45.37,55.9,59,-0.01,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.8,0
204.985,14.59,23,63.5,14.52,1.7,-0.6,-1.7,0,153.97,221,0,1069,3,111,14.66,48.8,50.3,40.6,66.49,230,2808.8,2801,0.29,2562,6.69,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.21,148,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,49.2,44.4,45.56,55.6,59,0.06,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.82,0
205.145,14.59,23,63.5,14.54,1.7,-0.6,-1.7,0,153.79,221,0,1069,3,111,14.61,48.8,50.1,40.7,66.14,230,2785,2802.1,0.35,2584,5.1,22.2,22.5,22.5,22.5,22.5,22.5,22.5,1.22,146,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.8,44.6,45.79,55.1,59,0.11,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.83,0
205.256,14.58,23,63.5,14.58,1.7,-0.6,-1.7,0,153.97,221,0,1067,3,111,14.62,48,50,40.8,65.96,230,2791.7,2803,0.29,2602,5.03,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.22,146,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.6,44.9,46,54.9,58.9,0.07,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.84,0
205.365,14.58,23,63.5,14.52,1.7,-0.6,-1.7,0,153.97,221,0,1067,3,111,14.67,48,49.9,40.8,65.43,230,2793.4,2803.9,0.35,2623,5.34,22.2,22.5,22.5,22.5,22.5,22.5,22.5,1.22,144,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48.3,44.9,46.15,54.8,59,0.07,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.85,0
