﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map Me V10.1 PID.bin
125.904,14.5,0,-11,-0.795,0.8,1,0,0,0,0,0,0,72.3,3,79,15.19,15.76,11.7,11.7,9.4,687.1,2387,3.3,9.7,3.7,-6.4,0,0,38.2,51.2,38.2,0
126.026,14.5,0,-11,-0.742,0.7,1,0,0,0,0,0,0,72.3,3,79,15.19,15.65,11.6,11.7,9.4,685.6,2370,3.7,8.7,3.6,-7.9,0,0,38.2,50.8,38.2,0
126.156,14.5,0,-11,-0.689,0.7,1,0,0,0,0,0,0,73.2,3,79,15.72,15.65,11.5,11.7,9.3,677.8,2353,8.8,8.3,3.6,-8.2,0,0,38.2,51.8,38.2,0
126.271,14.5,0,-11,-0.689,0.7,1,0,0,0,0,0,0,72.5,3,79,15.72,16.48,11.5,11.7,9.3,685.5,2345,9.2,14.4,3.6,-7.9,0,0,38.2,51.1,38.2,0
126.375,14.5,0,-11,-0.654,0.6,1,0,0,0,0,0,0,72.2,3,79,15.69,16.19,11.6,11.7,9.2,692.9,2333,9.4,12.5,3.6,-7.5,0,0,38.1,50.7,38.1,0
126.502,14.5,0,-11,-0.635,0.6,1,0,0,0,0,0,0,72.2,3,79,15.47,16.03,11.6,11.7,9.2,693.6,2326,7.4,11.3,3.6,-6.8,0,0,38.1,50.7,38.1,0
126.626,14.5,0,-11,-0.635,0.6,1,0,0,0,0,0,0,72.9,3,79,15.5,15.55,11.6,11.5,9.1,716.6,2318,0,0,3.5,-6.8,0,0,38,50.7,38,0
126.748,14.5,0,-11,-0.598,0.6,1,0,0,0,0,0,0,72.7,3,79,15.5,15.69,11.4,11.5,9,739.9,2303,0,0,3.5,-9,0,0,38,51,38,0
126.872,14.5,0,-11,-0.58,0.6,1,0,0,0,0,0,0,72.5,3,79,19.75,21.88,11.4,11.5,8.9,753,2291,0,0,3.5,-9,0,0,38,51,38,0
126.977,14.5,2.8,-11,-0.58,0.6,1,0,0,0,0,0,0,70.7,3,79,33.76,37.53,11.5,11.7,9,716.5,2265,0,0,3.4,-8.2,0,0,38,52,38,0
127.096,14.5,6,-11,-0.58,0.6,1,0,0,0,0,0,0,71.3,3,79,48.53,48.54,11.7,11.7,8.9,772.6,2226,0,0,3.4,-6.4,2.7,0,38,50.9,38,0
127.217,14.5,14.4,-10.7,-0.58,0.6,1,0,0,0,0,0,0,72,3,79,35.05,35.84,13,16.6,10.5,787.3,2214,0,0,5,0.4,14.6,0,39.7,52.7,39.7,0
127.337,14.5,19.6,-10.2,-0.58,0.6,1,0,0,0,0,0,0,72.9,3,79,24.59,21.22,15.7,16.2,11.7,811.8,2292,0,0,4.7,15.4,42.5,0,40.3,53.3,40.3,0
127.462,14.5,20.5,-8.8,-0.475,0.5,1,0,0,0,0,0,0,73.4,3,79,18.99,18.81,23.1,27.3,17.1,777.1,2312,0,0,8.2,33,77,0,35.6,49.5,35.6,0
127.577,14.5,24.3,-6.7,-0.35,0.3,1,0,0,0,0,0,0,72,3,79,16.59,16.63,33.9,38.6,25.7,754.4,2368,0,0,11.4,20.6,118.8,0,33.7,47.7,33.7,0
127.708,14.5,25.9,-3.8,-0.137,0.2,1.002,0,0,0,0,0,0,72,3,79,16.23,16.52,46.1,52.2,35.9,749.7,2378,-0.9,1.5,15.7,21.4,169.1,0,31.2,45.1,31.2,0
127.819,14.5,38.3,-1,-0.207,0.2,1.011,0,0,0,0,0,0,71.8,3,77,17.01,17.01,64.8,74.1,50.1,773.7,2412,9.2,10.5,28.1,16.9,232.8,0,28.1,42,28.1,0
127.950,14.5,65.1,0.5,7.774,0.7,1.376,9.1,0,0,0,0,0,67.7,3,77,13.15,14.25,76.7,165.2,97.5,933.5,2390,-0.8,5.5,76.5,15,266.9,0,80,93.5,26.6,0
128.059,14.5,99.6,1.2,12.899,1.3,1.871,14.5,0,0,0,0,0,69.5,3,77,12.06,12.09,89.2,199.3,141.6,1404.9,2416,-11,-6.4,80.1,14.2,304.4,0,80,94.9,35,0
128.168,14.5,99.6,1.8,15.145,2.1,2.147,17.1,0,0,0,0,0,71.4,3,77,12.22,12.4,98.4,209.7,165.6,1572.8,2451,-12,-12,81.2,13.9,337.8,0,80,94.1,38.6,0
128.290,14.5,99.6,2.8,13.83,3,2.251,16.7,0,0,0,0,0,73.4,3,77,12.95,12.95,107,209.6,176.4,1924.7,2499,-12,-12,81.2,13.9,363.9,0,80,94.1,32.8,0
128.406,14.5,99.6,3.9,12.234,4.1,2.251,16.1,0,0,0,0,0,73.7,3,75,13.39,13.59,116,208.8,181.7,2196.5,2550,-12,-12,81.1,15,389.7,0,80,93.9,25.1,0
