﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Raymond_1103_E45_V3_WBA8Y3C57HG450619.mhd
38.369,14.43,0,68,14.52,2.2,-0.8,-2.4,0,140.11,181,1101,26,3,90,14.18,12,12.4,-2.43,12.8,52.14,2343.5,2448.8,13.87,3110,39,0.01,8.9,26,26,-2,26,26,-2,6,78.7,-139.9,1,0,0,0.1,1,0,0,0,0,0,0,12.4,12.8,14.36,0.47,0,0,0,0,-0.85,0
38.531,14.43,0,68,14.6,1.9,-0.8,-1.9,0,140.29,181,1105,26,3,90,13.7,12,12.4,-2.43,11.9,49.49,2346.7,2400.1,16.42,2980,39,0.01,8.1,-11,-9.8,-11,-10.4,-11,-9.8,-21,79.3,-127,1,0,0,0.1,1,0,0,0,0,0,0,12.2,12.8,13.18,0.33,0,0,0,0,-0.75,0
38.629,14.43,0,68,14.58,1.6,-0.9,-1.7,0,140.11,181,1105,26,3,90,14.24,12,12.4,-2.42,11.7,51.43,2325.5,2359.2,9.27,2992,37,0.01,8.8,-13,-13,-13,-13,-13,-13,-23,100,-111.4,1,0,0,0.1,1,0,0,0,0,0,0,12.3,12.7,12.85,0.18,0,0,0,0,-0.64,0
38.778,14.43,0,68,14.58,1.6,-0.8,-1.6,0,140.11,181,1105,26,3,90,14.51,12,12.4,-2.42,11.8,51.62,2319.2,2337.4,-0.71,2936,37,0.01,8.8,-13,-13,-13,-13,-13,-13,-24,100,-105.4,1,0,0,0.1,1,0,0,0,0,0,0,12.4,12.4,12.53,-0.01,0,0,0,0,-0.6,0
38.944,14.43,0,68,14.54,1.5,-0.8,-1.6,0,140.11,181,1103,26,3,90,14.49,12,12.4,-2.42,11.6,51.62,2319.7,2310.5,-0.85,2874,36,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,-104.6,1,0,0,0.1,1,0,0,0,0,0,0,12.4,12.2,12.34,0.19,0,4,0,0,-0.59,0
39.039,14.43,0,68,14.62,1.5,-0.8,-1.5,0,140.29,181,1101,26,4,90,14.49,12,12.4,-2.42,11.3,51.08,2255.1,2301.8,-0.77,2796,35,0.01,8.5,-8,-8,-8,-8,-8,-8,-39,100,-98,1,0,0,0.1,1,0,0,0,0,0,0,12.5,11.9,12.03,0.68,0,4,0,0,-0.55,0
39.200,14.43,0,68,14.6,1.4,-0.9,-1.4,0,140.29,181,1101,26,4,90,14.83,12,12.4,-2.42,10.9,50.91,2214.4,2287.8,-0.77,2734,35,0.01,8.5,-7.7,-7.9,-4.5,-7.8,-7.7,-4.5,-22,100,-92.4,1,0,0,0.1,1,0,0,0,0,0,0,12.6,10.9,11.43,0.33,0,4,0,0,-0.51,0
39.388,14.43,0,68,14.58,1.2,-0.7,-1.3,0,140.29,181,1099,26,4,90,18.46,12,12.4,-2.42,9.9,45.95,2240.8,2285.8,-0.79,2430,34,0.01,8.2,-11,-11.5,-11,-11.5,-10.5,-11.5,-38,100,-81.6,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.7,10.03,0.54,0,4,0,0,-0.43,0
39.557,14.43,0,68,14.58,1.1,-0.7,-1.1,0,140.47,181,1098,26,4,90,21.12,12,12.3,-2.42,8.8,45.77,2227.8,2273.9,-0.77,2195,33,0.01,7.5,-12,-12.2,-11.5,-12.1,-11.8,-11.5,-22,100,-77.2,1,0,0,0.1,1,0,0,0,0,0,0,12.5,9.4,9.54,0.16,0,4,0,0,-0.4,0
39.658,14.43,0,68,14.58,1,-0.8,-1,0,140.65,181,1096,26,4,90,26.49,12,12.3,-2.42,8.4,44.53,2254.5,2257.7,-0.62,2102,32,0.01,7.2,-9,-9,-9.5,-9,-9.5,-9.5,-18,100,-69.5,1,0,0,0.1,1,0,0,0,0,0,0,12.3,8.8,9.02,-0.03,0,4,0,0,-0.34,0
