﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map Me V6 adldroid.bin
859.320,14.4,30.7,-0.5,-1.705,1.7,1.001,0,0,0,0,0,-1.7,70.5,3,75,14.57,14.54,69.6,71,37.2,891.8,1611,1,7,16.4,14.2,247.4,0,21.4,35.6,21.4,0
859.458,14.4,30.5,-0.2,-1.857,2,1.003,0.1,0,0,0,0,-1.3,70.5,3,73,14.66,14.47,74.6,75.1,40.2,1050,1599,1.6,4.7,17,14.2,263.7,0,21,35.2,21,0
859.592,14.4,30.2,-0.1,-1.983,2.2,1.009,0.2,0,0,0,0,-1.3,71.6,3,73,15.06,14.68,76.3,76.3,41.1,1239.5,1584,3.4,5.1,16.5,14.2,269.6,0,20.6,34.6,20.6,0
859.730,14.4,29.6,-0.1,-2.212,2.4,1.015,0.2,0,0,0,0,-1,73,3,73,14.61,14.64,76.1,76.7,41.7,1345.2,1602,3,5.3,16.1,14.2,269,0,20.2,34.4,20.2,0
859.850,14.4,27.8,-0.1,-2.505,2.6,1.013,0.1,0,0,0,0,-1,74.5,3,73,14.28,14.43,74.2,73.1,41.3,1395.4,1634,3.3,4.9,15.2,14.2,262.8,0,20,34.2,20,0
859.968,14.4,27.6,-0.2,-2.646,2.8,1.011,0.1,0,0,0,0,-0.7,74.6,3,73,14.84,14.81,72.2,72.9,41.1,1397.4,1658,4.5,5.4,15.1,14.2,256.1,0,19.9,33.9,19.9,0
860.101,14.4,26.2,-0.2,-2.774,2.9,1.009,0.1,0,0,0,0,-0.7,75,3,73,15.43,15.11,70.9,70.1,41,1283.9,1683,6.2,8.4,14.9,15,251.7,0,19.8,34,19.8,0
860.212,14.4,23.8,-0.2,-2.877,2.9,1.006,0,0,0,0,0,-0.3,73,3,73,14.73,14.24,69.4,66.5,40.6,1271.3,1719,5.3,6.3,14.9,15,247.5,0,19.7,33.9,19.7,0
860.339,14.4,0,-1.4,-3.283,3.4,1.001,0,0,0,0,0,0,75.3,3,73,14.68,14.43,48,33.4,29,1226.9,1730,5.4,6.1,4.1,21,174.9,0,36.4,49.7,36.4,0
860.477,14.4,7.3,-5.9,-2.876,2.9,1,0,0,0,0,0,0,75.9,3,73,15.09,15.33,39.2,22.1,15.7,979.5,1752,6.4,10.9,2,-1.5,97,0,39.7,52.7,39.7,0
860.606,14.4,14.7,-8.1,-2.221,2.2,1,0,0,0,0,0,0,74.5,3,73,14.35,14.44,26.3,29.5,16.5,840.4,1731,1.7,3.1,6.3,28.9,90.5,0,39.5,54.2,39.5,0
860.734,14.4,18.8,-7,-1.937,1.9,1,0,0,0,0,0,0,73,3,73,13.39,13.22,32,35.7,19.8,706.2,1759,-3,-5.2,9.5,29.2,112.9,0,34.1,48.1,34.1,0
860.863,14.4,22.6,-5.1,-1.671,1.6,1,0,0,0,0,0,0,69,3,73,14.87,14.24,37.5,42,23,655.5,1776,4.9,2.7,9.7,27.4,134.2,0,24.5,38.5,24.5,0
860.999,14.4,22.8,-2.3,-1.493,1.5,1,0,0,0,0,0,0,68.8,3,73,16.46,16.39,44.5,49.7,27.7,672.8,1767,9.7,13.6,11.5,22.9,161.6,0,24.2,38.2,24.2,0
861.123,14.4,22.8,-1.1,-1.424,1.4,1,0,0,0,0,0,0,69,3,73,14.68,14.54,53.5,55.3,32.1,761.9,1793,4.1,5.1,13.7,18.8,194.3,0,23.7,37.9,23.7,0
861.258,14.4,24.7,-0.8,-1.424,1.4,1,0,0,0,0,0,0,71.1,3,73,13.84,13.95,57.8,59.7,35.3,803.2,1813,0.1,0.1,15,16.9,208.6,0,23.1,37.3,23.1,0
861.381,14.4,29.5,-0.6,-1.532,1.5,1.001,0,0,0,0,0,0,73.6,3,73,14.54,14.73,63.5,66,39,816.9,1837,2.1,3.6,16.3,15.8,224.9,0,22.4,36.6,22.4,0
861.502,14.4,33.6,-0.1,-1.387,1.6,1.013,0.3,0,0,0,0,0,71.3,3,73,14.33,14.34,72.5,76.5,45.1,930.5,1867,0.8,0.9,20.4,15.4,256.4,0,21.7,35.7,21.7,0
861.621,14.4,49.6,1.3,1.375,1.6,1.131,3.9,0,0,0,0,0,67.9,3,72,14.14,13.91,97.4,147,67.9,1172.1,1913,-1.6,-2.9,48.1,2.6,337.8,0,49.9,61.6,21.2,0
