﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Jsr6.1.mhd
61.775,14.14,0,14.6,0.3,-0.8,-0.3,0,172,0,1110,55,4,100,235.2,12,12.4,-4.39,10.8,50.73,180,2314.5,1.35,2695,0.01,10.7,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.5,11.93,-0.5,0,0,0.74,0,0,-0.08,0
61.917,14.14,0,14.58,0.3,-0.8,-0.3,0,172,0,1108,55,4,100,234.28,12,12.4,-4.35,10.8,50.91,180,2315.1,1.32,2682,0.01,10.7,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.5,11.87,-0.51,0,0,0.74,0,0,-0.08,0
62.042,14.14,0,14.6,0.3,-0.8,-0.3,0,172,0,1108,55,4,100,235.2,12,12.4,-4.28,10.8,50.91,180,2316,1.41,2666,0.01,10.6,-10,-9.5,-10,-9.5,-9.5,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.4,11.4,11.8,-0.5,0,0,0.75,0,0,-0.08,0
62.200,14.14,0,14.54,0.3,-0.8,-0.3,0,172,0,1108,55,4,100,235.2,12,12.4,-4.24,10.6,49.14,180,2315.7,1.46,2657,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.4,11.76,-0.51,0,0,0.75,0,0,-0.08,0
62.342,14.14,0,14.6,0.3,-0.8,-0.3,0,172,0,1107,55,4,100,235.2,12,12.4,-4.2,10.6,50.02,180,2316.8,1.32,2650,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.3,11.74,-0.51,0,0,0.75,0,0,-0.07,0
62.453,14.14,0,14.58,0.3,-0.8,-0.3,0,172,0,1107,55,4,100,235.2,12,12.4,-4.16,10.6,49.85,180,2316.5,1.32,2642,0.01,10.5,-9.5,-9.5,-10,-9.5,-10,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.3,11.71,-0.52,0,0,0.75,0,0,-0.07,0
62.551,14.14,0,14.58,0.3,-0.8,-0.3,0,171,0,1107,55,4,100,235.2,12,12.4,-4.12,10.6,50.73,180,2316.5,1.38,2637,0.01,10.5,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.3,11.68,-0.52,0,0,0.75,0,0,-0.07,0
62.662,14.14,0,14.52,0.3,-0.8,-0.3,0,171,0,1105,55,4,100,234.28,12,12.4,-4.08,10.6,49.31,180,2317.1,1.35,2628,0.01,10.5,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.6,11.3,11.65,-0.52,0,0,0.76,0,0,-0.07,0
62.781,14.14,0,14.54,0.3,-0.8,-0.3,0,171,0,1105,55,4,100,235.2,12,12.4,-4.08,10.6,48.78,180,2317.7,1.35,2624,0.01,10.4,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.2,11.63,-0.52,0,0,0.76,0,0,-0.07,0
62.931,14.14,0,14.54,0.3,-0.8,-0.3,0,171,0,1105,55,4,100,235.2,12,12.4,-4.05,10.6,51.08,180,2317.4,1.38,2617,0.01,10.5,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.2,11.61,-0.52,0,0,0.76,0,0,-0.07,0
63.062,14.14,0,14.58,0.3,-0.8,-0.3,0,171,0,1105,55,4,100,235.2,12,12.4,-3.97,10.6,50.37,180,2318,1.41,2610,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.6,11.2,11.58,-0.53,0,0,0.76,0,0,-0.07,0
